"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
76176624,"2017/08/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/08/02 02:31:02","2017/08/02 05:34:48","QLD","SMALL","2TO1","","","","","","","","","","","","",""
76176618,"2017/08/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",127,"PUBLIC","2017/08/02 02:31:02","2017/08/02 05:34:48","QLD","LARGE","2TO2","","","","","","","","","","","","",""
76176606,"2017/08/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2017/08/02 02:31:02","2017/08/02 05:34:48","QLD","LARGE","1TO2","","","","","","","","","","","","",""
76176605,"2017/08/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1124,"PUBLIC","2017/08/02 02:31:02","2017/08/02 05:34:48","QLD","SMALL","1TO2","","","","","","","","","","","","",""
76176607,"2017/08/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2017/08/02 02:31:02","2017/08/02 05:34:48","SA","LARGE","1TO2","","","","","","","","","","","","",""
76176608,"2017/08/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3202,"PUBLIC","2017/08/02 02:31:02","2017/08/02 05:34:48","SA","SMALL","2TO2","","","","","","","","","","","","",""
76176611,"2017/08/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2097,"PUBLIC","2017/08/02 02:31:02","2017/08/02 05:34:48","SA","SMALL","1TO2","","","","","","","","","","","","",""
76176598,"2017/08/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2017/08/02 02:31:02","2017/08/02 05:34:48","SA","LARGE","2TO2","","","","","","","","","","","","",""
76176599,"2017/08/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2017/08/02 02:31:02","2017/08/02 05:34:48","SA","LARGE","2TO1","","","","","","","","","","","","",""
76176602,"2017/08/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1456,"PUBLIC","2017/08/02 02:31:02","2017/08/02 05:34:48","SA","SMALL","2TO1","","","","","","","","","","","","",""
76176612,"2017/08/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2658,"PUBLIC","2017/08/02 02:31:02","2017/08/02 05:34:48","VIC","SMALL","1TO2","","","","","","","","","","","","",""
76176597,"2017/08/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",75,"PUBLIC","2017/08/02 02:31:02","2017/08/02 05:34:48","VIC","LARGE","2TO2","","","","","","","","","","","","",""
76176615,"2017/08/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1425,"PUBLIC","2017/08/02 02:31:02","2017/08/02 05:34:48","VIC","SMALL","2TO1","","","","","","","","","","","","",""
76176613,"2017/08/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11,"PUBLIC","2017/08/02 02:31:02","2017/08/02 05:34:48","VIC","LARGE","1TO2","","","","","","","","","","","","",""
76176595,"2017/08/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2017/08/02 02:31:02","2017/08/02 05:34:48","VIC","LARGE","2TO1","","","","","","","","","","","","",""
76176594,"2017/08/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11894,"PUBLIC","2017/08/02 02:31:02","2017/08/02 05:34:48","VIC","SMALL","2TO2","","","","","","","","","","","","",""
76194608,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","NSW","SMALL","2TO1","","","","","","","","","","","","",""
76194607,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",98,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","NSW","LARGE","2TO2","","","","","","","","","","","","",""
76194605,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","NSW","LARGE","1TO2","","","","","","","","","","","","",""
76194602,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24117,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","NSW","SMALL","2TO2","","","","","","","","","","","","",""
76194597,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6163,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","NSW","SMALL","1TO2","","","","","","","","","","","","",""
76194611,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","QLD","SMALL","2TO1","","","","","","","","","","","","",""
76194606,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",149,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","QLD","LARGE","2TO2","","","","","","","","","","","","",""
76194594,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","QLD","LARGE","1TO2","","","","","","","","","","","","",""
76194593,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1118,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","QLD","SMALL","1TO2","","","","","","","","","","","","",""
76194588,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11790,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","QLD","SMALL","2TO2","","","","","","","","","","","","",""
76194600,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2033,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","SA","SMALL","1TO2","","","","","","","","","","","","",""
76194587,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","SA","LARGE","2TO1","","","","","","","","","","","","",""
76194589,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1437,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","SA","SMALL","2TO1","","","","","","","","","","","","",""
76194586,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","SA","LARGE","2TO2","","","","","","","","","","","","",""
76194596,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3092,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","SA","SMALL","2TO2","","","","","","","","","","","","",""
76194595,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","SA","LARGE","1TO2","","","","","","","","","","","","",""
76194583,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","VIC","LARGE","2TO1","","","","","","","","","","","","",""
76194599,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2648,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","VIC","SMALL","1TO2","","","","","","","","","","","","",""
76194584,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",82,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","VIC","LARGE","2TO2","","","","","","","","","","","","",""
76194603,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1452,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","VIC","SMALL","2TO1","","","","","","","","","","","","",""
76194601,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","VIC","LARGE","1TO2","","","","","","","","","","","","",""
76194582,"2017/08/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10568,"PUBLIC","2017/08/03 03:06:47","2017/08/03 06:10:45","VIC","SMALL","2TO2","","","","","","","","","","","","",""
76212197,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","NSW","SMALL","2TO1","","","","","","","","","","","","",""
76212195,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","NSW","LARGE","1TO2","","","","","","","","","","","","",""
76212193,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",101,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","NSW","LARGE","2TO2","","","","","","","","","","","","",""
76212191,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24086,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","NSW","SMALL","2TO2","","","","","","","","","","","","",""
76212185,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6066,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","NSW","SMALL","1TO2","","","","","","","","","","","","",""
76212182,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1152,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","QLD","SMALL","1TO2","","","","","","","","","","","","",""
76212178,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11814,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","QLD","SMALL","2TO2","","","","","","","","","","","","",""
76212196,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",139,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","QLD","LARGE","2TO2","","","","","","","","","","","","",""
76212184,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","QLD","LARGE","1TO2","","","","","","","","","","","","",""
76212201,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","QLD","SMALL","2TO1","","","","","","","","","","","","",""
76212188,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2010,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","SA","SMALL","1TO2","","","","","","","","","","","","",""
76212186,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3142,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","SA","SMALL","2TO2","","","","","","","","","","","","",""
76212183,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","SA","LARGE","1TO2","","","","","","","","","","","","",""
76212177,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1422,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","SA","SMALL","2TO1","","","","","","","","","","","","",""
76212175,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","SA","LARGE","2TO2","","","","","","","","","","","","",""
76212176,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","SA","LARGE","2TO1","","","","","","","","","","","","",""
76212190,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","VIC","LARGE","1TO2","","","","","","","","","","","","",""
76212192,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1430,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","VIC","SMALL","2TO1","","","","","","","","","","","","",""
76212174,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",76,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","VIC","LARGE","2TO2","","","","","","","","","","","","",""
76212172,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","VIC","LARGE","2TO1","","","","","","","","","","","","",""
76212171,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10502,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","VIC","SMALL","2TO2","","","","","","","","","","","","",""
76212189,"2017/08/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2599,"PUBLIC","2017/08/04 02:57:26","2017/08/04 05:55:55","VIC","SMALL","1TO2","","","","","","","","","","","","",""
76230132,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","NSW","SMALL","2TO1","","","","","","","","","","","","",""
76230130,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",100,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","NSW","LARGE","2TO2","","","","","","","","","","","","",""
76230129,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","NSW","LARGE","1TO2","","","","","","","","","","","","",""
76230127,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23442,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","NSW","SMALL","2TO2","","","","","","","","","","","","",""
76230121,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5964,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","NSW","SMALL","1TO2","","","","","","","","","","","","",""
76230131,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",136,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","QLD","LARGE","2TO2","","","","","","","","","","","","",""
76230119,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","QLD","LARGE","1TO2","","","","","","","","","","","","",""
76230118,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1091,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","QLD","SMALL","1TO2","","","","","","","","","","","","",""
76230113,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11284,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","QLD","SMALL","2TO2","","","","","","","","","","","","",""
76230135,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","QLD","SMALL","2TO1","","","","","","","","","","","","",""
76230110,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","SA","LARGE","2TO2","","","","","","","","","","","","",""
76230112,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","SA","LARGE","2TO1","","","","","","","","","","","","",""
76230114,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1378,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","SA","SMALL","2TO1","","","","","","","","","","","","",""
76230120,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","SA","LARGE","1TO2","","","","","","","","","","","","",""
76230122,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3152,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","SA","SMALL","2TO2","","","","","","","","","","","","",""
76230124,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1977,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","SA","SMALL","1TO2","","","","","","","","","","","","",""
76230107,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10059,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","VIC","SMALL","2TO2","","","","","","","","","","","","",""
76230108,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","VIC","LARGE","2TO1","","","","","","","","","","","","",""
76230128,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1387,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","VIC","SMALL","2TO1","","","","","","","","","","","","",""
76230125,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2434,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","VIC","SMALL","1TO2","","","","","","","","","","","","",""
76230126,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","VIC","LARGE","1TO2","","","","","","","","","","","","",""
76230111,"2017/08/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",82,"PUBLIC","2017/08/05 03:39:18","2017/08/05 06:44:15","VIC","LARGE","2TO2","","","","","","","","","","","","",""
76244298,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5833,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","NSW","SMALL","1TO2","","","","","","","","","","","","",""
76244309,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","NSW","LARGE","1TO2","","","","","","","","","","","","",""
76244308,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","NSW","SMALL","2TO1","","","","","","","","","","","","",""
76244305,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",100,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","NSW","LARGE","2TO2","","","","","","","","","","","","",""
76244303,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",22504,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","NSW","SMALL","2TO2","","","","","","","","","","","","",""
76244312,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","QLD","SMALL","2TO1","","","","","","","","","","","","",""
76244290,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11166,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","QLD","SMALL","2TO2","","","","","","","","","","","","",""
76244306,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",136,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","QLD","LARGE","2TO2","","","","","","","","","","","","",""
76244295,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1138,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","QLD","SMALL","1TO2","","","","","","","","","","","","",""
76244296,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","QLD","LARGE","1TO2","","","","","","","","","","","","",""
76244291,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1248,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","SA","SMALL","2TO1","","","","","","","","","","","","",""
76244300,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1780,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","SA","SMALL","1TO2","","","","","","","","","","","","",""
76244289,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","SA","LARGE","2TO1","","","","","","","","","","","","",""
76244288,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","SA","LARGE","2TO2","","","","","","","","","","","","",""
76244299,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2908,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","SA","SMALL","2TO2","","","","","","","","","","","","",""
76244297,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","SA","LARGE","1TO2","","","","","","","","","","","","",""
76244285,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","VIC","LARGE","2TO1","","","","","","","","","","","","",""
76244287,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",82,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","VIC","LARGE","2TO2","","","","","","","","","","","","",""
76244304,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1195,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","VIC","SMALL","2TO1","","","","","","","","","","","","",""
76244302,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","VIC","LARGE","1TO2","","","","","","","","","","","","",""
76244284,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8720,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","VIC","SMALL","2TO2","","","","","","","","","","","","",""
76244301,"2017/08/05 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2146,"PUBLIC","2017/08/06 02:02:01","2017/08/06 05:04:37","VIC","SMALL","1TO2","","","","","","","","","","","","",""
76255692,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5990,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","NSW","SMALL","1TO2","","","","","","","","","","","","",""
76255701,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",100,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","NSW","LARGE","2TO2","","","","","","","","","","","","",""
76255696,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",23135,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","NSW","SMALL","2TO2","","","","","","","","","","","","",""
76255700,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","NSW","LARGE","1TO2","","","","","","","","","","","","",""
76255702,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",19,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","NSW","SMALL","2TO1","","","","","","","","","","","","",""
76255689,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","QLD","LARGE","1TO2","","","","","","","","","","","","",""
76255688,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1202,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","QLD","SMALL","1TO2","","","","","","","","","","","","",""
76255684,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",11621,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","QLD","SMALL","2TO2","","","","","","","","","","","","",""
76255698,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",136,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","QLD","LARGE","2TO2","","","","","","","","","","","","",""
76255705,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","QLD","SMALL","2TO1","","","","","","","","","","","","",""
76255693,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1814,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","SA","SMALL","1TO2","","","","","","","","","","","","",""
76255690,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","SA","LARGE","1TO2","","","","","","","","","","","","",""
76255683,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1278,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","SA","SMALL","2TO1","","","","","","","","","","","","",""
76255682,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","SA","LARGE","2TO2","","","","","","","","","","","","",""
76255681,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","SA","LARGE","2TO1","","","","","","","","","","","","",""
76255691,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2920,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","SA","SMALL","2TO2","","","","","","","","","","","","",""
76255697,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1258,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","VIC","SMALL","2TO1","","","","","","","","","","","","",""
76255694,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2233,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","VIC","SMALL","1TO2","","","","","","","","","","","","",""
76255680,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",82,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","VIC","LARGE","2TO2","","","","","","","","","","","","",""
76255678,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","VIC","LARGE","2TO1","","","","","","","","","","","","",""
76255677,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9165,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","VIC","SMALL","2TO2","","","","","","","","","","","","",""
76255695,"2017/08/06 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",13,"PUBLIC","2017/08/07 01:36:16","2017/08/07 04:40:48","VIC","LARGE","1TO2","","","","","","","","","","","","",""
76270843,"2017/08/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2017/08/08 02:36:57","2017/08/08 05:52:56","NSW","SMALL","2TO1","","","","","","","","","","","","",""
76270842,"2017/08/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",108,"PUBLIC","2017/08/08 02:36:57","2017/08/08 05:52:56","NSW","LARGE","2TO2","","","","","","","","","","","","",""
76270834,"2017/08/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6014,"PUBLIC","2017/08/08 02:36:57","2017/08/08 05:52:56","NSW","SMALL","1TO2","","","","","","","","","","","","",""
76270838,"2017/08/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24581,"PUBLIC","2017/08/08 02:36:57","2017/08/08 05:52:56","NSW","SMALL","2TO2","","","","","","","","","","","","",""
76270844,"2017/08/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2017/08/08 02:36:57","2017/08/08 05:52:56","NSW","LARGE","1TO2","","","","","","","","","","","","",""
76270830,"2017/08/07 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1137,"PUBLIC","2017/08/08 02:36:57","2017/08/08 05:52:56","QLD","SMALL","1TO2","","","","","","","","","","","","",""
