"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
74276511,"2017/04/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",2696,"PUBLIC","2017/04/07 02:51:53","2017/04/07 05:46:38","VIC","","1TO2","","","","","","","","","","","","",""
74276502,"2017/04/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",12170,"PUBLIC","2017/04/07 02:51:53","2017/04/07 05:46:38","VIC","","2TO2","","","","","","","","","","","","",""
74276508,"2017/04/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",1490,"PUBLIC","2017/04/07 02:51:53","2017/04/07 05:46:38","VIC","","2TO1","","","","","","","","","","","","",""
74294920,"2017/04/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",25738,"PUBLIC","2017/04/08 02:46:31","2017/04/08 05:42:14","NSW","","2TO2","","","","","","","","","","","","",""
74294919,"2017/04/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",13,"PUBLIC","2017/04/08 02:46:31","2017/04/08 05:42:14","NSW","","2TO1","","","","","","","","","","","","",""
74294932,"2017/04/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",5859,"PUBLIC","2017/04/08 02:46:31","2017/04/08 05:42:14","NSW","","1TO2","","","","","","","","","","","","",""
74294923,"2017/04/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2017/04/08 02:46:31","2017/04/08 05:42:14","QLD","","2TO1","","","","","","","","","","","","",""
74294929,"2017/04/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",8061,"PUBLIC","2017/04/08 02:46:31","2017/04/08 05:42:14","QLD","","2TO2","","","","","","","","","","","","",""
74294924,"2017/04/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",892,"PUBLIC","2017/04/08 02:46:31","2017/04/08 05:42:14","QLD","","1TO2","","","","","","","","","","","","",""
74294922,"2017/04/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",2903,"PUBLIC","2017/04/08 02:46:31","2017/04/08 05:42:14","SA","","2TO2","","","","","","","","","","","","",""
74294917,"2017/04/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",1086,"PUBLIC","2017/04/08 02:46:31","2017/04/08 05:42:14","SA","","2TO1","","","","","","","","","","","","",""
74294928,"2017/04/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",1935,"PUBLIC","2017/04/08 02:46:31","2017/04/08 05:42:14","SA","","1TO2","","","","","","","","","","","","",""
74294927,"2017/04/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",1367,"PUBLIC","2017/04/08 02:46:31","2017/04/08 05:42:14","VIC","","2TO1","","","","","","","","","","","","",""
74294930,"2017/04/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",2473,"PUBLIC","2017/04/08 02:46:31","2017/04/08 05:42:14","VIC","","1TO2","","","","","","","","","","","","",""
74294921,"2017/04/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",12013,"PUBLIC","2017/04/08 02:46:31","2017/04/08 05:42:14","VIC","","2TO2","","","","","","","","","","","","",""
74310265,"2017/04/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",24498,"PUBLIC","2017/04/09 01:45:42","2017/04/09 04:14:36","NSW","","2TO2","","","","","","","","","","","","",""
74310277,"2017/04/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",5711,"PUBLIC","2017/04/09 01:45:42","2017/04/09 04:14:36","NSW","","1TO2","","","","","","","","","","","","",""
74310264,"2017/04/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",12,"PUBLIC","2017/04/09 01:45:42","2017/04/09 04:14:36","NSW","","2TO1","","","","","","","","","","","","",""
74310268,"2017/04/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2017/04/09 01:45:42","2017/04/09 04:14:36","QLD","","2TO1","","","","","","","","","","","","",""
74310273,"2017/04/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",8075,"PUBLIC","2017/04/09 01:45:42","2017/04/09 04:14:36","QLD","","2TO2","","","","","","","","","","","","",""
74310269,"2017/04/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",881,"PUBLIC","2017/04/09 01:45:42","2017/04/09 04:14:36","QLD","","1TO2","","","","","","","","","","","","",""
74310275,"2017/04/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1795,"PUBLIC","2017/04/09 01:45:42","2017/04/09 04:14:36","SA","","1TO2","","","","","","","","","","","","",""
74310267,"2017/04/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",2678,"PUBLIC","2017/04/09 01:45:42","2017/04/09 04:14:36","SA","","2TO2","","","","","","","","","","","","",""
74310262,"2017/04/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",956,"PUBLIC","2017/04/09 01:45:42","2017/04/09 04:14:36","SA","","2TO1","","","","","","","","","","","","",""
74310274,"2017/04/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",2166,"PUBLIC","2017/04/09 01:45:42","2017/04/09 04:14:36","VIC","","1TO2","","","","","","","","","","","","",""
74310266,"2017/04/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",10944,"PUBLIC","2017/04/09 01:45:42","2017/04/09 04:14:36","VIC","","2TO2","","","","","","","","","","","","",""
74310271,"2017/04/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1214,"PUBLIC","2017/04/09 01:45:42","2017/04/09 04:14:36","VIC","","2TO1","","","","","","","","","","","","",""
74322414,"2017/04/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",12,"PUBLIC","2017/04/10 01:21:44","2017/04/10 04:08:52","NSW","","2TO1","","","","","","","","","","","","",""
74322415,"2017/04/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",24977,"PUBLIC","2017/04/10 01:21:44","2017/04/10 04:08:52","NSW","","2TO2","","","","","","","","","","","","",""
74322427,"2017/04/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",5820,"PUBLIC","2017/04/10 01:21:44","2017/04/10 04:08:52","NSW","","1TO2","","","","","","","","","","","","",""
74322418,"2017/04/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2017/04/10 01:21:44","2017/04/10 04:08:52","QLD","","2TO1","","","","","","","","","","","","",""
74322419,"2017/04/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",898,"PUBLIC","2017/04/10 01:21:44","2017/04/10 04:08:52","QLD","","1TO2","","","","","","","","","","","","",""
74322425,"2017/04/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",8297,"PUBLIC","2017/04/10 01:21:44","2017/04/10 04:08:52","QLD","","2TO2","","","","","","","","","","","","",""
74322412,"2017/04/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",981,"PUBLIC","2017/04/10 01:21:44","2017/04/10 04:08:52","SA","","2TO1","","","","","","","","","","","","",""
74322417,"2017/04/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",2674,"PUBLIC","2017/04/10 01:21:44","2017/04/10 04:08:52","SA","","2TO2","","","","","","","","","","","","",""
74322423,"2017/04/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1814,"PUBLIC","2017/04/10 01:21:44","2017/04/10 04:08:52","SA","","1TO2","","","","","","","","","","","","",""
74322416,"2017/04/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",11376,"PUBLIC","2017/04/10 01:21:44","2017/04/10 04:08:52","VIC","","2TO2","","","","","","","","","","","","",""
74322424,"2017/04/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",2257,"PUBLIC","2017/04/10 01:21:44","2017/04/10 04:08:52","VIC","","1TO2","","","","","","","","","","","","",""
74322421,"2017/04/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1290,"PUBLIC","2017/04/10 01:21:44","2017/04/10 04:08:52","VIC","","2TO1","","","","","","","","","","","","",""
74337846,"2017/04/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",5958,"PUBLIC","2017/04/11 02:17:49","2017/04/11 05:01:49","NSW","","1TO2","","","","","","","","","","","","",""
74337833,"2017/04/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",13,"PUBLIC","2017/04/11 02:17:49","2017/04/11 05:01:49","NSW","","2TO1","","","","","","","","","","","","",""
74337834,"2017/04/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",26029,"PUBLIC","2017/04/11 02:17:49","2017/04/11 05:01:49","NSW","","2TO2","","","","","","","","","","","","",""
74337837,"2017/04/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2017/04/11 02:17:49","2017/04/11 05:01:49","QLD","","2TO1","","","","","","","","","","","","",""
74337843,"2017/04/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",8212,"PUBLIC","2017/04/11 02:17:49","2017/04/11 05:01:49","QLD","","2TO2","","","","","","","","","","","","",""
74337838,"2017/04/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",896,"PUBLIC","2017/04/11 02:17:49","2017/04/11 05:01:49","QLD","","1TO2","","","","","","","","","","","","",""
74337844,"2017/04/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",2022,"PUBLIC","2017/04/11 02:17:49","2017/04/11 05:01:49","SA","","1TO2","","","","","","","","","","","","",""
74337831,"2017/04/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1068,"PUBLIC","2017/04/11 02:17:49","2017/04/11 05:01:49","SA","","2TO1","","","","","","","","","","","","",""
74337836,"2017/04/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",2950,"PUBLIC","2017/04/11 02:17:49","2017/04/11 05:01:49","SA","","2TO2","","","","","","","","","","","","",""
74337840,"2017/04/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1462,"PUBLIC","2017/04/11 02:17:49","2017/04/11 05:01:49","VIC","","2TO1","","","","","","","","","","","","",""
74337842,"2017/04/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",2425,"PUBLIC","2017/04/11 02:17:49","2017/04/11 05:01:49","VIC","","1TO2","","","","","","","","","","","","",""
74337835,"2017/04/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",12377,"PUBLIC","2017/04/11 02:17:49","2017/04/11 05:01:49","VIC","","2TO2","","","","","","","","","","","","",""
74355679,"2017/04/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",6077,"PUBLIC","2017/04/12 02:28:38","2017/04/12 05:18:30","NSW","","1TO2","","","","","","","","","","","","",""
74355666,"2017/04/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",16,"PUBLIC","2017/04/12 02:28:38","2017/04/12 05:18:30","NSW","","2TO1","","","","","","","","","","","","",""
74355668,"2017/04/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",26133,"PUBLIC","2017/04/12 02:28:38","2017/04/12 05:18:30","NSW","","2TO2","","","","","","","","","","","","",""
74355670,"2017/04/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2017/04/12 02:28:38","2017/04/12 05:18:30","QLD","","2TO1","","","","","","","","","","","","",""
74355675,"2017/04/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",8266,"PUBLIC","2017/04/12 02:28:38","2017/04/12 05:18:30","QLD","","2TO2","","","","","","","","","","","","",""
74355671,"2017/04/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",923,"PUBLIC","2017/04/12 02:28:38","2017/04/12 05:18:30","QLD","","1TO2","","","","","","","","","","","","",""
74355677,"2017/04/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",2036,"PUBLIC","2017/04/12 02:28:38","2017/04/12 05:18:30","SA","","1TO2","","","","","","","","","","","","",""
74355664,"2017/04/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1104,"PUBLIC","2017/04/12 02:28:38","2017/04/12 05:18:30","SA","","2TO1","","","","","","","","","","","","",""
74355669,"2017/04/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",2980,"PUBLIC","2017/04/12 02:28:38","2017/04/12 05:18:30","SA","","2TO2","","","","","","","","","","","","",""
74355676,"2017/04/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",2707,"PUBLIC","2017/04/12 02:28:38","2017/04/12 05:18:30","VIC","","1TO2","","","","","","","","","","","","",""
74355673,"2017/04/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1510,"PUBLIC","2017/04/12 02:28:38","2017/04/12 05:18:30","VIC","","2TO1","","","","","","","","","","","","",""
74355667,"2017/04/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",13006,"PUBLIC","2017/04/12 02:28:38","2017/04/12 05:18:30","VIC","","2TO2","","","","","","","","","","","","",""
74374232,"2017/04/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",5922,"PUBLIC","2017/04/13 03:22:26","2017/04/13 06:26:56","NSW","","1TO2","","","","","","","","","","","","",""
74374219,"2017/04/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",16,"PUBLIC","2017/04/13 03:22:26","2017/04/13 06:26:56","NSW","","2TO1","","","","","","","","","","","","",""
74374221,"2017/04/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",26213,"PUBLIC","2017/04/13 03:22:26","2017/04/13 06:26:56","NSW","","2TO2","","","","","","","","","","","","",""
74374223,"2017/04/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2017/04/13 03:22:26","2017/04/13 06:26:56","QLD","","2TO1","","","","","","","","","","","","",""
74374228,"2017/04/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",8179,"PUBLIC","2017/04/13 03:22:26","2017/04/13 06:26:56","QLD","","2TO2","","","","","","","","","","","","",""
74374224,"2017/04/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",942,"PUBLIC","2017/04/13 03:22:26","2017/04/13 06:26:56","QLD","","1TO2","","","","","","","","","","","","",""
74374229,"2017/04/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",2011,"PUBLIC","2017/04/13 03:22:26","2017/04/13 06:26:56","SA","","1TO2","","","","","","","","","","","","",""
74374217,"2017/04/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1108,"PUBLIC","2017/04/13 03:22:26","2017/04/13 06:26:56","SA","","2TO1","","","","","","","","","","","","",""
74374222,"2017/04/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",2917,"PUBLIC","2017/04/13 03:22:26","2017/04/13 06:26:56","SA","","2TO2","","","","","","","","","","","","",""
74374226,"2017/04/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1491,"PUBLIC","2017/04/13 03:22:26","2017/04/13 06:26:56","VIC","","2TO1","","","","","","","","","","","","",""
74374230,"2017/04/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",2682,"PUBLIC","2017/04/13 03:22:26","2017/04/13 06:26:56","VIC","","1TO2","","","","","","","","","","","","",""
74374220,"2017/04/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",13098,"PUBLIC","2017/04/13 03:22:26","2017/04/13 06:26:56","VIC","","2TO2","","","","","","","","","","","","",""
74392594,"2017/04/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",5814,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:43","NSW","","1TO2","","","","","","","","","","","","",""
74392581,"2017/04/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",17,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:43","NSW","","2TO1","","","","","","","","","","","","",""
74392582,"2017/04/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",25626,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:43","NSW","","2TO2","","","","","","","","","","","","",""
74392585,"2017/04/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:43","QLD","","2TO1","","","","","","","","","","","","",""
74392590,"2017/04/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",7860,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:43","QLD","","2TO2","","","","","","","","","","","","",""
74392587,"2017/04/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",915,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:43","QLD","","1TO2","","","","","","","","","","","","",""
74392592,"2017/04/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1897,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:43","SA","","1TO2","","","","","","","","","","","","",""
74392579,"2017/04/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1050,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:43","SA","","2TO1","","","","","","","","","","","","",""
74392584,"2017/04/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",2825,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:43","SA","","2TO2","","","","","","","","","","","","",""
74392591,"2017/04/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",2531,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:43","VIC","","1TO2","","","","","","","","","","","","",""
74392588,"2017/04/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1323,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:43","VIC","","2TO1","","","","","","","","","","","","",""
74392583,"2017/04/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",13001,"PUBLIC","2017/04/14 03:07:49","2017/04/14 05:56:43","VIC","","2TO2","","","","","","","","","","","","",""
74408031,"2017/04/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",5566,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:31","NSW","","1TO2","","","","","","","","","","","","",""
74408018,"2017/04/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",17,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:31","NSW","","2TO1","","","","","","","","","","","","",""
74408020,"2017/04/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",24448,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:31","NSW","","2TO2","","","","","","","","","","","","",""
74408022,"2017/04/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:31","QLD","","2TO1","","","","","","","","","","","","",""
74408028,"2017/04/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",7314,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:31","QLD","","2TO2","","","","","","","","","","","","",""
74408024,"2017/04/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",909,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:31","QLD","","1TO2","","","","","","","","","","","","",""
74408027,"2017/04/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1747,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:31","SA","","1TO2","","","","","","","","","","","","",""
74408016,"2017/04/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",946,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:31","SA","","2TO1","","","","","","","","","","","","",""
74408021,"2017/04/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",2649,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:31","SA","","2TO2","","","","","","","","","","","","",""
74408029,"2017/04/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",2358,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:31","VIC","","1TO2","","","","","","","","","","","","",""
74408025,"2017/04/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1187,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:31","VIC","","2TO1","","","","","","","","","","","","",""
74408019,"2017/04/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",12219,"PUBLIC","2017/04/15 01:30:29","2017/04/15 03:50:31","VIC","","2TO2","","","","","","","","","","","","",""
74420443,"2017/04/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",5605,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:33","NSW","","1TO2","","","","","","","","","","","","",""
74420430,"2017/04/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",17,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:33","NSW","","2TO1","","","","","","","","","","","","",""
74420432,"2017/04/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",24459,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:33","NSW","","2TO2","","","","","","","","","","","","",""
74420434,"2017/04/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:33","QLD","","2TO1","","","","","","","","","","","","",""
74420441,"2017/04/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",7328,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:33","QLD","","2TO2","","","","","","","","","","","","",""
74420436,"2017/04/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",925,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:33","QLD","","1TO2","","","","","","","","","","","","",""
74420439,"2017/04/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1720,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:33","SA","","1TO2","","","","","","","","","","","","",""
74420428,"2017/04/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",941,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:33","SA","","2TO1","","","","","","","","","","","","",""
74420433,"2017/04/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",2596,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:33","SA","","2TO2","","","","","","","","","","","","",""
74420440,"2017/04/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",2292,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:33","VIC","","1TO2","","","","","","","","","","","","",""
74420437,"2017/04/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1146,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:33","VIC","","2TO1","","","","","","","","","","","","",""
74420431,"2017/04/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",11977,"PUBLIC","2017/04/16 00:44:38","2017/04/16 02:13:33","VIC","","2TO2","","","","","","","","","","","","",""
74432449,"2017/04/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",5608,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:07","NSW","","1TO2","","","","","","","","","","","","",""
74432436,"2017/04/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",17,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:07","NSW","","2TO1","","","","","","","","","","","","",""
74432437,"2017/04/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",24473,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:07","NSW","","2TO2","","","","","","","","","","","","",""
74432440,"2017/04/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:07","QLD","","2TO1","","","","","","","","","","","","",""
74432441,"2017/04/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",927,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:07","QLD","","1TO2","","","","","","","","","","","","",""
74432445,"2017/04/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",7340,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:07","QLD","","2TO2","","","","","","","","","","","","",""
74432438,"2017/04/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",2584,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:07","SA","","2TO2","","","","","","","","","","","","",""
74432446,"2017/04/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1713,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:07","SA","","1TO2","","","","","","","","","","","","",""
74432434,"2017/04/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",946,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:07","SA","","2TO1","","","","","","","","","","","","",""
74432443,"2017/04/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1143,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:07","VIC","","2TO1","","","","","","","","","","","","",""
74432439,"2017/04/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",11924,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:07","VIC","","2TO2","","","","","","","","","","","","",""
74432447,"2017/04/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",2271,"PUBLIC","2017/04/17 01:09:23","2017/04/17 03:49:07","VIC","","1TO2","","","","","","","","","","","","",""
74445058,"2017/04/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",5736,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:47","NSW","","1TO2","","","","","","","","","","","","",""
74445045,"2017/04/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",17,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:47","NSW","","2TO1","","","","","","","","","","","","",""
74445046,"2017/04/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",25043,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:47","NSW","","2TO2","","","","","","","","","","","","",""
74445049,"2017/04/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:47","QLD","","2TO1","","","","","","","","","","","","",""
74445055,"2017/04/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",7563,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:47","QLD","","2TO2","","","","","","","","","","","","",""
74445050,"2017/04/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",979,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:47","QLD","","1TO2","","","","","","","","","","","","",""
74445054,"2017/04/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1758,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:47","SA","","1TO2","","","","","","","","","","","","",""
74445043,"2017/04/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",982,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:47","SA","","2TO1","","","","","","","","","","","","",""
74445048,"2017/04/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",2661,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:47","SA","","2TO2","","","","","","","","","","","","",""
74445056,"2017/04/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",2281,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:47","VIC","","1TO2","","","","","","","","","","","","",""
74445053,"2017/04/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1267,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:47","VIC","","2TO1","","","","","","","","","","","","",""
74445047,"2017/04/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",11093,"PUBLIC","2017/04/18 00:45:22","2017/04/18 02:41:47","VIC","","2TO2","","","","","","","","","","","","",""
74461778,"2017/04/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",5657,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:39","NSW","","1TO2","","","","","","","","","","","","",""
74461765,"2017/04/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",16,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:39","NSW","","2TO1","","","","","","","","","","","","",""
74461766,"2017/04/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",25985,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:39","NSW","","2TO2","","","","","","","","","","","","",""
74461769,"2017/04/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2017/04/19 01:54:58","2017/04/19 04:32:39","QLD","","2TO1","","","","","","","","","","","","",""
