"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
80353884,"2018/04/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:25:40","NSW","","2TO1","","","","","","","","","","","","",""
80353886,"2018/04/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",24652,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:25:40","NSW","","2TO2","","","","","","","","","","","","",""
80353888,"2018/04/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:25:40","QLD","","2TO1","","","","","","","","","","","","",""
80353893,"2018/04/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",16778,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:25:40","QLD","","2TO2","","","","","","","","","","","","",""
80353889,"2018/04/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1539,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:25:40","QLD","","1TO2","","","","","","","","","","","","",""
80353895,"2018/04/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",2949,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:25:40","SA","","1TO2","","","","","","","","","","","","",""
80353882,"2018/04/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1555,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:25:40","SA","","2TO1","","","","","","","","","","","","",""
80353887,"2018/04/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",4209,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:25:40","SA","","2TO2","","","","","","","","","","","","",""
80353894,"2018/04/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1745,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:25:40","VIC","","1TO2","","","","","","","","","","","","",""
80353891,"2018/04/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",977,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:25:40","VIC","","2TO1","","","","","","","","","","","","",""
80353885,"2018/04/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",9351,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:25:40","VIC","","2TO2","","","","","","","","","","","","",""
80371732,"2018/04/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",4794,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:21:26","NSW","","1TO2","","","","","","","","","","","","",""
80371719,"2018/04/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:21:26","NSW","","2TO1","","","","","","","","","","","","",""
80371721,"2018/04/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",23913,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:21:26","NSW","","2TO2","","","","","","","","","","","","",""
80371723,"2018/04/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:21:26","QLD","","2TO1","","","","","","","","","","","","",""
80371729,"2018/04/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",15441,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:21:26","QLD","","2TO2","","","","","","","","","","","","",""
80371724,"2018/04/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1320,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:21:26","QLD","","1TO2","","","","","","","","","","","","",""
80371730,"2018/04/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",2889,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:21:26","SA","","1TO2","","","","","","","","","","","","",""
80371717,"2018/04/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1409,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:21:26","SA","","2TO1","","","","","","","","","","","","",""
80371722,"2018/04/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",4128,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:21:26","SA","","2TO2","","","","","","","","","","","","",""
80371726,"2018/04/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",864,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:21:26","VIC","","2TO1","","","","","","","","","","","","",""
80371728,"2018/04/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1451,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:21:26","VIC","","1TO2","","","","","","","","","","","","",""
80371720,"2018/04/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",8547,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:21:26","VIC","","2TO2","","","","","","","","","","","","",""
80387088,"2018/04/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",4706,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:56:07","NSW","","1TO2","","","","","","","","","","","","",""
80387075,"2018/04/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:56:07","NSW","","2TO1","","","","","","","","","","","","",""
80387076,"2018/04/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",22948,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:56:07","NSW","","2TO2","","","","","","","","","","","","",""
80387079,"2018/04/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:56:07","QLD","","2TO1","","","","","","","","","","","","",""
80387084,"2018/04/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",16893,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:56:07","QLD","","2TO2","","","","","","","","","","","","",""
80387080,"2018/04/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1486,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:56:07","QLD","","1TO2","","","","","","","","","","","","",""
80387085,"2018/04/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",2559,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:56:07","SA","","1TO2","","","","","","","","","","","","",""
80387073,"2018/04/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1190,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:56:07","SA","","2TO1","","","","","","","","","","","","",""
80387077,"2018/04/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",3685,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:56:07","SA","","2TO2","","","","","","","","","","","","",""
80387082,"2018/04/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",660,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:56:07","VIC","","2TO1","","","","","","","","","","","","",""
80387086,"2018/04/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1432,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:56:07","VIC","","1TO2","","","","","","","","","","","","",""
80387078,"2018/04/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",7336,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:56:07","VIC","","2TO2","","","","","","","","","","","","",""
80398474,"2018/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",4894,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:31:19","NSW","","1TO2","","","","","","","","","","","","",""
80398461,"2018/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:31:19","NSW","","2TO1","","","","","","","","","","","","",""
80398463,"2018/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",23925,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:31:19","NSW","","2TO2","","","","","","","","","","","","",""
80398465,"2018/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:31:19","QLD","","2TO1","","","","","","","","","","","","",""
80398471,"2018/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",17402,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:31:19","QLD","","2TO2","","","","","","","","","","","","",""
80398466,"2018/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1514,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:31:19","QLD","","1TO2","","","","","","","","","","","","",""
80398470,"2018/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",2641,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:31:19","SA","","1TO2","","","","","","","","","","","","",""
80398459,"2018/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1191,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:31:19","SA","","2TO1","","","","","","","","","","","","",""
80398462,"2018/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",3858,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:31:19","SA","","2TO2","","","","","","","","","","","","",""
80398472,"2018/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1529,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:31:19","VIC","","1TO2","","","","","","","","","","","","",""
80398468,"2018/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",670,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:31:19","VIC","","2TO1","","","","","","","","","","","","",""
80398464,"2018/04/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",7993,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:31:19","VIC","","2TO2","","","","","","","","","","","","",""
80414274,"2018/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2018/04/24 00:51:47","2018/04/24 01:01:36","NSW","","2TO1","","","","","","","","","","","","",""
80414275,"2018/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",25303,"PUBLIC","2018/04/24 00:51:47","2018/04/24 01:01:36","NSW","","2TO2","","","","","","","","","","","","",""
80414287,"2018/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",5057,"PUBLIC","2018/04/24 00:51:47","2018/04/24 01:01:36","NSW","","1TO2","","","","","","","","","","","","",""
80414279,"2018/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1687,"PUBLIC","2018/04/24 00:51:47","2018/04/24 01:01:36","QLD","","1TO2","","","","","","","","","","","","",""
80414285,"2018/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",18779,"PUBLIC","2018/04/24 00:51:47","2018/04/24 01:01:36","QLD","","2TO2","","","","","","","","","","","","",""
80414278,"2018/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2018/04/24 00:51:47","2018/04/24 01:01:36","QLD","","2TO1","","","","","","","","","","","","",""
80414284,"2018/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",2895,"PUBLIC","2018/04/24 00:51:47","2018/04/24 01:01:36","SA","","1TO2","","","","","","","","","","","","",""
80414277,"2018/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",4129,"PUBLIC","2018/04/24 00:51:47","2018/04/24 01:01:36","SA","","2TO2","","","","","","","","","","","","",""
80414272,"2018/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1360,"PUBLIC","2018/04/24 00:51:47","2018/04/24 01:01:36","SA","","2TO1","","","","","","","","","","","","",""
80414283,"2018/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1897,"PUBLIC","2018/04/24 00:51:47","2018/04/24 01:01:36","VIC","","1TO2","","","","","","","","","","","","",""
80414281,"2018/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",860,"PUBLIC","2018/04/24 00:51:47","2018/04/24 01:01:36","VIC","","2TO1","","","","","","","","","","","","",""
80414276,"2018/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",9779,"PUBLIC","2018/04/24 00:51:47","2018/04/24 01:01:36","VIC","","2TO2","","","","","","","","","","","","",""
80430724,"2018/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",5130,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:21:41","NSW","","1TO2","","","","","","","","","","","","",""
80430711,"2018/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:21:41","NSW","","2TO1","","","","","","","","","","","","",""
80430712,"2018/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",25271,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:21:41","NSW","","2TO2","","","","","","","","","","","","",""
80430715,"2018/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:21:41","QLD","","2TO1","","","","","","","","","","","","",""
80430720,"2018/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",17982,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:21:41","QLD","","2TO2","","","","","","","","","","","","",""
80430716,"2018/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1637,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:21:41","QLD","","1TO2","","","","","","","","","","","","",""
80430721,"2018/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",3053,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:21:41","SA","","1TO2","","","","","","","","","","","","",""
80430709,"2018/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1414,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:21:41","SA","","2TO1","","","","","","","","","","","","",""
80430713,"2018/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",4437,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:21:41","SA","","2TO2","","","","","","","","","","","","",""
80430718,"2018/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",874,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:21:41","VIC","","2TO1","","","","","","","","","","","","",""
80430722,"2018/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1736,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:21:41","VIC","","1TO2","","","","","","","","","","","","",""
80430714,"2018/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",9412,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:21:41","VIC","","2TO2","","","","","","","","","","","","",""
80446124,"2018/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",5297,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:49:11","NSW","","1TO2","","","","","","","","","","","","",""
80446111,"2018/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:49:11","NSW","","2TO1","","","","","","","","","","","","",""
80446112,"2018/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",25034,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:49:11","NSW","","2TO2","","","","","","","","","","","","",""
80446115,"2018/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:49:11","QLD","","2TO1","","","","","","","","","","","","",""
80446120,"2018/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",17582,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:49:11","QLD","","2TO2","","","","","","","","","","","","",""
80446117,"2018/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1668,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:49:11","QLD","","1TO2","","","","","","","","","","","","",""
80446121,"2018/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",2853,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:49:11","SA","","1TO2","","","","","","","","","","","","",""
80446109,"2018/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1289,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:49:11","SA","","2TO1","","","","","","","","","","","","",""
80446114,"2018/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",4105,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:49:11","SA","","2TO2","","","","","","","","","","","","",""
80446118,"2018/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",779,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:49:11","VIC","","2TO1","","","","","","","","","","","","",""
80446122,"2018/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1614,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:49:11","VIC","","1TO2","","","","","","","","","","","","",""
80446113,"2018/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",8667,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:49:11","VIC","","2TO2","","","","","","","","","","","","",""
80462111,"2018/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",5183,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:19","NSW","","1TO2","","","","","","","","","","","","",""
80462098,"2018/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:19","NSW","","2TO1","","","","","","","","","","","","",""
80462100,"2018/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",25803,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:19","NSW","","2TO2","","","","","","","","","","","","",""
80462102,"2018/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:19","QLD","","2TO1","","","","","","","","","","","","",""
80462107,"2018/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",17764,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:19","QLD","","2TO2","","","","","","","","","","","","",""
80462103,"2018/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1668,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:19","QLD","","1TO2","","","","","","","","","","","","",""
80462109,"2018/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",2979,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:19","SA","","1TO2","","","","","","","","","","","","",""
80462096,"2018/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1335,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:19","SA","","2TO1","","","","","","","","","","","","",""
80462101,"2018/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",4333,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:19","SA","","2TO2","","","","","","","","","","","","",""
80462108,"2018/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1637,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:19","VIC","","1TO2","","","","","","","","","","","","",""
80462105,"2018/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",893,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:19","VIC","","2TO1","","","","","","","","","","","","",""
80462099,"2018/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",9506,"PUBLIC","2018/04/27 00:54:09","2018/04/27 01:12:19","VIC","","2TO2","","","","","","","","","","","","",""
80478855,"2018/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",5150,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:15","NSW","","1TO2","","","","","","","","","","","","",""
80478842,"2018/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:15","NSW","","2TO1","","","","","","","","","","","","",""
80478843,"2018/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",25281,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:15","NSW","","2TO2","","","","","","","","","","","","",""
80478846,"2018/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:15","QLD","","2TO1","","","","","","","","","","","","",""
80478852,"2018/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",16480,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:15","QLD","","2TO2","","","","","","","","","","","","",""
80478847,"2018/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1561,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:15","QLD","","1TO2","","","","","","","","","","","","",""
80478851,"2018/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",2922,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:15","SA","","1TO2","","","","","","","","","","","","",""
80478840,"2018/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1371,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:15","SA","","2TO1","","","","","","","","","","","","",""
80478844,"2018/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",4301,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:15","SA","","2TO2","","","","","","","","","","","","",""
80478853,"2018/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1490,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:15","VIC","","1TO2","","","","","","","","","","","","",""
80478849,"2018/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",849,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:15","VIC","","2TO1","","","","","","","","","","","","",""
80478845,"2018/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",8524,"PUBLIC","2018/04/28 00:59:27","2018/04/28 01:10:15","VIC","","2TO2","","","","","","","","","","","","",""
80493974,"2018/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",5072,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:08","NSW","","1TO2","","","","","","","","","","","","",""
80493961,"2018/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:08","NSW","","2TO1","","","","","","","","","","","","",""
80493962,"2018/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",24081,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:08","NSW","","2TO2","","","","","","","","","","","","",""
80493966,"2018/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1618,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:08","QLD","","1TO2","","","","","","","","","","","","",""
80493970,"2018/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",16481,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:08","QLD","","2TO2","","","","","","","","","","","","",""
80493965,"2018/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:08","QLD","","2TO1","","","","","","","","","","","","",""
80493972,"2018/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",2626,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:08","SA","","1TO2","","","","","","","","","","","","",""
80493964,"2018/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",3893,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:08","SA","","2TO2","","","","","","","","","","","","",""
80493959,"2018/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1129,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:08","SA","","2TO1","","","","","","","","","","","","",""
80493963,"2018/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",6928,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:08","VIC","","2TO2","","","","","","","","","","","","",""
80493968,"2018/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",623,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:08","VIC","","2TO1","","","","","","","","","","","","",""
80493971,"2018/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1393,"PUBLIC","2018/04/29 00:39:26","2018/04/29 00:56:08","VIC","","1TO2","","","","","","","","","","","","",""
80505111,"2018/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",5196,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:34","NSW","","1TO2","","","","","","","","","","","","",""
80505098,"2018/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:34","NSW","","2TO1","","","","","","","","","","","","",""
80505100,"2018/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",24776,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:34","NSW","","2TO2","","","","","","","","","","","","",""
80505102,"2018/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:34","QLD","","2TO1","","","","","","","","","","","","",""
80505107,"2018/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",16808,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:34","QLD","","2TO2","","","","","","","","","","","","",""
80505103,"2018/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1697,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:34","QLD","","1TO2","","","","","","","","","","","","",""
80505108,"2018/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",2786,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:34","SA","","1TO2","","","","","","","","","","","","",""
80505096,"2018/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1161,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:34","SA","","2TO1","","","","","","","","","","","","",""
80505101,"2018/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",3949,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:34","SA","","2TO2","","","","","","","","","","","","",""
80505106,"2018/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",698,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:34","VIC","","2TO1","","","","","","","","","","","","",""
80505109,"2018/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1450,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:34","VIC","","1TO2","","","","","","","","","","","","",""
80505099,"2018/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",7318,"PUBLIC","2018/04/30 00:21:27","2018/04/30 00:37:34","VIC","","2TO2","","","","","","","","","","","","",""
80520219,"2018/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",5014,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:17","NSW","","1TO2","","","","","","","","","","","","",""
80520206,"2018/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:17","NSW","","2TO1","","","","","","","","","","","","",""
80520208,"2018/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",25712,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:17","NSW","","2TO2","","","","","","","","","","","","",""
80520210,"2018/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:17","QLD","","2TO1","","","","","","","","","","","","",""
80520216,"2018/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",18168,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:17","QLD","","2TO2","","","","","","","","","","","","",""
80520212,"2018/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1772,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:17","QLD","","1TO2","","","","","","","","","","","","",""
80520215,"2018/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",2939,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:17","SA","","1TO2","","","","","","","","","","","","",""
80520204,"2018/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1367,"PUBLIC","2018/05/01 00:44:38","2018/05/01 01:02:17","SA","","2TO1","","","","","","","","","","","","",""
