"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
79800173,"2018/03/14 00:00:00","M30","TFR_INP_JUR_TIER",12336,"PUBLIC","2018/03/15 00:55:18","2018/03/15 01:07:39","VIC","","2TO2","","","","","","","","","","","","",""
79818264,"2018/03/15 00:00:00","M30","TFR_INP_JUR_TIER",4497,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:36:13","NSW","","1TO2","","","","","","","","","","","","",""
79818251,"2018/03/15 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:36:13","NSW","","2TO1","","","","","","","","","","","","",""
79818252,"2018/03/15 00:00:00","M30","TFR_INP_JUR_TIER",22584,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:36:13","NSW","","2TO2","","","","","","","","","","","","",""
79818255,"2018/03/15 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:36:13","QLD","","2TO1","","","","","","","","","","","","",""
79818260,"2018/03/15 00:00:00","M30","TFR_INP_JUR_TIER",20115,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:36:13","QLD","","2TO2","","","","","","","","","","","","",""
79818256,"2018/03/15 00:00:00","M30","TFR_INP_JUR_TIER",1913,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:36:13","QLD","","1TO2","","","","","","","","","","","","",""
79818262,"2018/03/15 00:00:00","M30","TFR_INP_JUR_TIER",4163,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:36:13","SA","","1TO2","","","","","","","","","","","","",""
79818249,"2018/03/15 00:00:00","M30","TFR_INP_JUR_TIER",1279,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:36:13","SA","","2TO1","","","","","","","","","","","","",""
79818254,"2018/03/15 00:00:00","M30","TFR_INP_JUR_TIER",4764,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:36:13","SA","","2TO2","","","","","","","","","","","","",""
79818261,"2018/03/15 00:00:00","M30","TFR_INP_JUR_TIER",1754,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:36:13","VIC","","1TO2","","","","","","","","","","","","",""
79818258,"2018/03/15 00:00:00","M30","TFR_INP_JUR_TIER",972,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:36:13","VIC","","2TO1","","","","","","","","","","","","",""
79818253,"2018/03/15 00:00:00","M30","TFR_INP_JUR_TIER",11153,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:36:13","VIC","","2TO2","","","","","","","","","","","","",""
79835558,"2018/03/16 00:00:00","M30","TFR_INP_JUR_TIER",4424,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:18:26","NSW","","1TO2","","","","","","","","","","","","",""
79835545,"2018/03/16 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:18:26","NSW","","2TO1","","","","","","","","","","","","",""
79835546,"2018/03/16 00:00:00","M30","TFR_INP_JUR_TIER",21916,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:18:26","NSW","","2TO2","","","","","","","","","","","","",""
79835549,"2018/03/16 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:18:26","QLD","","2TO1","","","","","","","","","","","","",""
79835554,"2018/03/16 00:00:00","M30","TFR_INP_JUR_TIER",19568,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:18:26","QLD","","2TO2","","","","","","","","","","","","",""
79835550,"2018/03/16 00:00:00","M30","TFR_INP_JUR_TIER",1912,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:18:26","QLD","","1TO2","","","","","","","","","","","","",""
79835556,"2018/03/16 00:00:00","M30","TFR_INP_JUR_TIER",3717,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:18:26","SA","","1TO2","","","","","","","","","","","","",""
79835543,"2018/03/16 00:00:00","M30","TFR_INP_JUR_TIER",1249,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:18:26","SA","","2TO1","","","","","","","","","","","","",""
79835548,"2018/03/16 00:00:00","M30","TFR_INP_JUR_TIER",4552,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:18:26","SA","","2TO2","","","","","","","","","","","","",""
79835555,"2018/03/16 00:00:00","M30","TFR_INP_JUR_TIER",1607,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:18:26","VIC","","1TO2","","","","","","","","","","","","",""
79835552,"2018/03/16 00:00:00","M30","TFR_INP_JUR_TIER",864,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:18:26","VIC","","2TO1","","","","","","","","","","","","",""
79835547,"2018/03/16 00:00:00","M30","TFR_INP_JUR_TIER",10312,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:18:26","VIC","","2TO2","","","","","","","","","","","","",""
79850114,"2018/03/17 00:00:00","M30","TFR_INP_JUR_TIER",4317,"PUBLIC","2018/03/18 00:44:25","2018/03/18 00:55:09","NSW","","1TO2","","","","","","","","","","","","",""
79850101,"2018/03/17 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2018/03/18 00:44:25","2018/03/18 00:55:09","NSW","","2TO1","","","","","","","","","","","","",""
79850102,"2018/03/17 00:00:00","M30","TFR_INP_JUR_TIER",20788,"PUBLIC","2018/03/18 00:44:25","2018/03/18 00:55:09","NSW","","2TO2","","","","","","","","","","","","",""
79850105,"2018/03/17 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2018/03/18 00:44:25","2018/03/18 00:55:09","QLD","","2TO1","","","","","","","","","","","","",""
79850110,"2018/03/17 00:00:00","M30","TFR_INP_JUR_TIER",19754,"PUBLIC","2018/03/18 00:44:25","2018/03/18 00:55:09","QLD","","2TO2","","","","","","","","","","","","",""
79850106,"2018/03/17 00:00:00","M30","TFR_INP_JUR_TIER",1996,"PUBLIC","2018/03/18 00:44:25","2018/03/18 00:55:09","QLD","","1TO2","","","","","","","","","","","","",""
79850112,"2018/03/17 00:00:00","M30","TFR_INP_JUR_TIER",3343,"PUBLIC","2018/03/18 00:44:25","2018/03/18 00:55:09","SA","","1TO2","","","","","","","","","","","","",""
79850099,"2018/03/17 00:00:00","M30","TFR_INP_JUR_TIER",1107,"PUBLIC","2018/03/18 00:44:25","2018/03/18 00:55:09","SA","","2TO1","","","","","","","","","","","","",""
79850103,"2018/03/17 00:00:00","M30","TFR_INP_JUR_TIER",4189,"PUBLIC","2018/03/18 00:44:25","2018/03/18 00:55:09","SA","","2TO2","","","","","","","","","","","","",""
79850111,"2018/03/17 00:00:00","M30","TFR_INP_JUR_TIER",1480,"PUBLIC","2018/03/18 00:44:25","2018/03/18 00:55:09","VIC","","1TO2","","","","","","","","","","","","",""
79850108,"2018/03/17 00:00:00","M30","TFR_INP_JUR_TIER",648,"PUBLIC","2018/03/18 00:44:25","2018/03/18 00:55:09","VIC","","2TO1","","","","","","","","","","","","",""
79850104,"2018/03/17 00:00:00","M30","TFR_INP_JUR_TIER",8964,"PUBLIC","2018/03/18 00:44:25","2018/03/18 00:55:09","VIC","","2TO2","","","","","","","","","","","","",""
79861540,"2018/03/18 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2018/03/19 00:27:54","2018/03/19 00:44:26","NSW","","2TO1","","","","","","","","","","","","",""
79861553,"2018/03/18 00:00:00","M30","TFR_INP_JUR_TIER",4469,"PUBLIC","2018/03/19 00:27:54","2018/03/19 00:44:26","NSW","","1TO2","","","","","","","","","","","","",""
79861541,"2018/03/18 00:00:00","M30","TFR_INP_JUR_TIER",21513,"PUBLIC","2018/03/19 00:27:54","2018/03/19 00:44:26","NSW","","2TO2","","","","","","","","","","","","",""
79861544,"2018/03/18 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2018/03/19 00:27:54","2018/03/19 00:44:26","QLD","","2TO1","","","","","","","","","","","","",""
79861545,"2018/03/18 00:00:00","M30","TFR_INP_JUR_TIER",2086,"PUBLIC","2018/03/19 00:27:54","2018/03/19 00:44:26","QLD","","1TO2","","","","","","","","","","","","",""
79861549,"2018/03/18 00:00:00","M30","TFR_INP_JUR_TIER",20562,"PUBLIC","2018/03/19 00:27:54","2018/03/19 00:44:26","QLD","","2TO2","","","","","","","","","","","","",""
79861538,"2018/03/18 00:00:00","M30","TFR_INP_JUR_TIER",1128,"PUBLIC","2018/03/19 00:27:54","2018/03/19 00:44:26","SA","","2TO1","","","","","","","","","","","","",""
79861543,"2018/03/18 00:00:00","M30","TFR_INP_JUR_TIER",4341,"PUBLIC","2018/03/19 00:27:54","2018/03/19 00:44:26","SA","","2TO2","","","","","","","","","","","","",""
79861550,"2018/03/18 00:00:00","M30","TFR_INP_JUR_TIER",3446,"PUBLIC","2018/03/19 00:27:54","2018/03/19 00:44:26","SA","","1TO2","","","","","","","","","","","","",""
79861547,"2018/03/18 00:00:00","M30","TFR_INP_JUR_TIER",672,"PUBLIC","2018/03/19 00:27:54","2018/03/19 00:44:26","VIC","","2TO1","","","","","","","","","","","","",""
79861551,"2018/03/18 00:00:00","M30","TFR_INP_JUR_TIER",1529,"PUBLIC","2018/03/19 00:27:54","2018/03/19 00:44:26","VIC","","1TO2","","","","","","","","","","","","",""
79861542,"2018/03/18 00:00:00","M30","TFR_INP_JUR_TIER",9297,"PUBLIC","2018/03/19 00:27:54","2018/03/19 00:44:26","VIC","","2TO2","","","","","","","","","","","","",""
79876756,"2018/03/19 00:00:00","M30","TFR_INP_JUR_TIER",4350,"PUBLIC","2018/03/20 00:48:21","2018/03/20 01:00:17","NSW","","1TO2","","","","","","","","","","","","",""
79876743,"2018/03/19 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2018/03/20 00:48:21","2018/03/20 01:00:17","NSW","","2TO1","","","","","","","","","","","","",""
79876746,"2018/03/19 00:00:00","M30","TFR_INP_JUR_TIER",22224,"PUBLIC","2018/03/20 00:48:21","2018/03/20 01:00:17","NSW","","2TO2","","","","","","","","","","","","",""
79876747,"2018/03/19 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2018/03/20 00:48:21","2018/03/20 01:00:17","QLD","","2TO1","","","","","","","","","","","","",""
79876753,"2018/03/19 00:00:00","M30","TFR_INP_JUR_TIER",18849,"PUBLIC","2018/03/20 00:48:21","2018/03/20 01:00:17","QLD","","2TO2","","","","","","","","","","","","",""
79876749,"2018/03/19 00:00:00","M30","TFR_INP_JUR_TIER",1765,"PUBLIC","2018/03/20 00:48:21","2018/03/20 01:00:17","QLD","","1TO2","","","","","","","","","","","","",""
79876752,"2018/03/19 00:00:00","M30","TFR_INP_JUR_TIER",3708,"PUBLIC","2018/03/20 00:48:21","2018/03/20 01:00:17","SA","","1TO2","","","","","","","","","","","","",""
79876741,"2018/03/19 00:00:00","M30","TFR_INP_JUR_TIER",1235,"PUBLIC","2018/03/20 00:48:21","2018/03/20 01:00:17","SA","","2TO1","","","","","","","","","","","","",""
79876745,"2018/03/19 00:00:00","M30","TFR_INP_JUR_TIER",4661,"PUBLIC","2018/03/20 00:48:21","2018/03/20 01:00:17","SA","","2TO2","","","","","","","","","","","","",""
79876754,"2018/03/19 00:00:00","M30","TFR_INP_JUR_TIER",1600,"PUBLIC","2018/03/20 00:48:21","2018/03/20 01:00:17","VIC","","1TO2","","","","","","","","","","","","",""
79876750,"2018/03/19 00:00:00","M30","TFR_INP_JUR_TIER",849,"PUBLIC","2018/03/20 00:48:21","2018/03/20 01:00:17","VIC","","2TO1","","","","","","","","","","","","",""
79876744,"2018/03/19 00:00:00","M30","TFR_INP_JUR_TIER",10635,"PUBLIC","2018/03/20 00:48:21","2018/03/20 01:00:17","VIC","","2TO2","","","","","","","","","","","","",""
79893611,"2018/03/20 00:00:00","M30","TFR_INP_JUR_TIER",4490,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:10:38","NSW","","1TO2","","","","","","","","","","","","",""
79893598,"2018/03/20 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:10:38","NSW","","2TO1","","","","","","","","","","","","",""
79893600,"2018/03/20 00:00:00","M30","TFR_INP_JUR_TIER",22094,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:10:38","NSW","","2TO2","","","","","","","","","","","","",""
79893602,"2018/03/20 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:10:38","QLD","","2TO1","","","","","","","","","","","","",""
79893608,"2018/03/20 00:00:00","M30","TFR_INP_JUR_TIER",19348,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:10:38","QLD","","2TO2","","","","","","","","","","","","",""
79893603,"2018/03/20 00:00:00","M30","TFR_INP_JUR_TIER",1769,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:10:38","QLD","","1TO2","","","","","","","","","","","","",""
79893609,"2018/03/20 00:00:00","M30","TFR_INP_JUR_TIER",3616,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:10:38","SA","","1TO2","","","","","","","","","","","","",""
79893596,"2018/03/20 00:00:00","M30","TFR_INP_JUR_TIER",1239,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:10:38","SA","","2TO1","","","","","","","","","","","","",""
79893601,"2018/03/20 00:00:00","M30","TFR_INP_JUR_TIER",4510,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:10:38","SA","","2TO2","","","","","","","","","","","","",""
79893605,"2018/03/20 00:00:00","M30","TFR_INP_JUR_TIER",904,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:10:38","VIC","","2TO1","","","","","","","","","","","","",""
79893607,"2018/03/20 00:00:00","M30","TFR_INP_JUR_TIER",1623,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:10:38","VIC","","1TO2","","","","","","","","","","","","",""
79893599,"2018/03/20 00:00:00","M30","TFR_INP_JUR_TIER",10417,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:10:38","VIC","","2TO2","","","","","","","","","","","","",""
79910609,"2018/03/21 00:00:00","M30","TFR_INP_JUR_TIER",4415,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:24:30","NSW","","1TO2","","","","","","","","","","","","",""
79910596,"2018/03/21 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:24:30","NSW","","2TO1","","","","","","","","","","","","",""
79910597,"2018/03/21 00:00:00","M30","TFR_INP_JUR_TIER",22354,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:24:30","NSW","","2TO2","","","","","","","","","","","","",""
79910600,"2018/03/21 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:24:30","QLD","","2TO1","","","","","","","","","","","","",""
79910605,"2018/03/21 00:00:00","M30","TFR_INP_JUR_TIER",19059,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:24:30","QLD","","2TO2","","","","","","","","","","","","",""
79910601,"2018/03/21 00:00:00","M30","TFR_INP_JUR_TIER",1727,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:24:30","QLD","","1TO2","","","","","","","","","","","","",""
79910607,"2018/03/21 00:00:00","M30","TFR_INP_JUR_TIER",3539,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:24:30","SA","","1TO2","","","","","","","","","","","","",""
79910594,"2018/03/21 00:00:00","M30","TFR_INP_JUR_TIER",1285,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:24:30","SA","","2TO1","","","","","","","","","","","","",""
79910599,"2018/03/21 00:00:00","M30","TFR_INP_JUR_TIER",4400,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:24:30","SA","","2TO2","","","","","","","","","","","","",""
79910606,"2018/03/21 00:00:00","M30","TFR_INP_JUR_TIER",1659,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:24:30","VIC","","1TO2","","","","","","","","","","","","",""
79910603,"2018/03/21 00:00:00","M30","TFR_INP_JUR_TIER",969,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:24:30","VIC","","2TO1","","","","","","","","","","","","",""
79910598,"2018/03/21 00:00:00","M30","TFR_INP_JUR_TIER",10601,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:24:30","VIC","","2TO2","","","","","","","","","","","","",""
79927815,"2018/03/22 00:00:00","M30","TFR_INP_JUR_TIER",4382,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:14:05","NSW","","1TO2","","","","","","","","","","","","",""
79927802,"2018/03/22 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:14:05","NSW","","2TO1","","","","","","","","","","","","",""
79927804,"2018/03/22 00:00:00","M30","TFR_INP_JUR_TIER",22300,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:14:05","NSW","","2TO2","","","","","","","","","","","","",""
79927806,"2018/03/22 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:14:05","QLD","","2TO1","","","","","","","","","","","","",""
79927811,"2018/03/22 00:00:00","M30","TFR_INP_JUR_TIER",18080,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:14:05","QLD","","2TO2","","","","","","","","","","","","",""
79927808,"2018/03/22 00:00:00","M30","TFR_INP_JUR_TIER",1513,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:14:05","QLD","","1TO2","","","","","","","","","","","","",""
79927812,"2018/03/22 00:00:00","M30","TFR_INP_JUR_TIER",3484,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:14:05","SA","","1TO2","","","","","","","","","","","","",""
79927800,"2018/03/22 00:00:00","M30","TFR_INP_JUR_TIER",1342,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:14:05","SA","","2TO1","","","","","","","","","","","","",""
79927805,"2018/03/22 00:00:00","M30","TFR_INP_JUR_TIER",4315,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:14:05","SA","","2TO2","","","","","","","","","","","","",""
79927809,"2018/03/22 00:00:00","M30","TFR_INP_JUR_TIER",969,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:14:05","VIC","","2TO1","","","","","","","","","","","","",""
79927813,"2018/03/22 00:00:00","M30","TFR_INP_JUR_TIER",1767,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:14:05","VIC","","1TO2","","","","","","","","","","","","",""
79927803,"2018/03/22 00:00:00","M30","TFR_INP_JUR_TIER",11308,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:14:05","VIC","","2TO2","","","","","","","","","","","","",""
79945351,"2018/03/23 00:00:00","M30","TFR_INP_JUR_TIER",4276,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:13:59","NSW","","1TO2","","","","","","","","","","","","",""
79945338,"2018/03/23 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:13:59","NSW","","2TO1","","","","","","","","","","","","",""
79945339,"2018/03/23 00:00:00","M30","TFR_INP_JUR_TIER",21746,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:13:59","NSW","","2TO2","","","","","","","","","","","","",""
79945343,"2018/03/23 00:00:00","M30","TFR_INP_JUR_TIER",1584,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:13:59","QLD","","1TO2","","","","","","","","","","","","",""
79945342,"2018/03/23 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:13:59","QLD","","2TO1","","","","","","","","","","","","",""
79945348,"2018/03/23 00:00:00","M30","TFR_INP_JUR_TIER",18237,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:13:59","QLD","","2TO2","","","","","","","","","","","","",""
79945347,"2018/03/23 00:00:00","M30","TFR_INP_JUR_TIER",3316,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:13:59","SA","","1TO2","","","","","","","","","","","","",""
79945336,"2018/03/23 00:00:00","M30","TFR_INP_JUR_TIER",1292,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:13:59","SA","","2TO1","","","","","","","","","","","","",""
79945341,"2018/03/23 00:00:00","M30","TFR_INP_JUR_TIER",4162,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:13:59","SA","","2TO2","","","","","","","","","","","","",""
79945349,"2018/03/23 00:00:00","M30","TFR_INP_JUR_TIER",1612,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:13:59","VIC","","1TO2","","","","","","","","","","","","",""
79945345,"2018/03/23 00:00:00","M30","TFR_INP_JUR_TIER",867,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:13:59","VIC","","2TO1","","","","","","","","","","","","",""
79945340,"2018/03/23 00:00:00","M30","TFR_INP_JUR_TIER",10503,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:13:59","VIC","","2TO2","","","","","","","","","","","","",""
79959840,"2018/03/24 00:00:00","M30","TFR_INP_JUR_TIER",4146,"PUBLIC","2018/03/25 00:48:40","2018/03/25 01:08:09","NSW","","1TO2","","","","","","","","","","","","",""
79959827,"2018/03/24 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2018/03/25 00:48:40","2018/03/25 01:08:09","NSW","","2TO1","","","","","","","","","","","","",""
79959828,"2018/03/24 00:00:00","M30","TFR_INP_JUR_TIER",20726,"PUBLIC","2018/03/25 00:48:40","2018/03/25 01:08:09","NSW","","2TO2","","","","","","","","","","","","",""
79959831,"2018/03/24 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2018/03/25 00:48:40","2018/03/25 01:08:09","QLD","","2TO1","","","","","","","","","","","","",""
79959836,"2018/03/24 00:00:00","M30","TFR_INP_JUR_TIER",18761,"PUBLIC","2018/03/25 00:48:40","2018/03/25 01:08:09","QLD","","2TO2","","","","","","","","","","","","",""
79959832,"2018/03/24 00:00:00","M30","TFR_INP_JUR_TIER",1725,"PUBLIC","2018/03/25 00:48:40","2018/03/25 01:08:09","QLD","","1TO2","","","","","","","","","","","","",""
79959838,"2018/03/24 00:00:00","M30","TFR_INP_JUR_TIER",3092,"PUBLIC","2018/03/25 00:48:40","2018/03/25 01:08:09","SA","","1TO2","","","","","","","","","","","","",""
79959825,"2018/03/24 00:00:00","M30","TFR_INP_JUR_TIER",1108,"PUBLIC","2018/03/25 00:48:40","2018/03/25 01:08:09","SA","","2TO1","","","","","","","","","","","","",""
79959830,"2018/03/24 00:00:00","M30","TFR_INP_JUR_TIER",3899,"PUBLIC","2018/03/25 00:48:40","2018/03/25 01:08:09","SA","","2TO2","","","","","","","","","","","","",""
79959837,"2018/03/24 00:00:00","M30","TFR_INP_JUR_TIER",1424,"PUBLIC","2018/03/25 00:48:40","2018/03/25 01:08:09","VIC","","1TO2","","","","","","","","","","","","",""
79959834,"2018/03/24 00:00:00","M30","TFR_INP_JUR_TIER",671,"PUBLIC","2018/03/25 00:48:40","2018/03/25 01:08:09","VIC","","2TO1","","","","","","","","","","","","",""
79959829,"2018/03/24 00:00:00","M30","TFR_INP_JUR_TIER",9490,"PUBLIC","2018/03/25 00:48:40","2018/03/25 01:08:09","VIC","","2TO2","","","","","","","","","","","","",""
79971436,"2018/03/25 00:00:00","M30","TFR_INP_JUR_TIER",4307,"PUBLIC","2018/03/26 00:28:08","2018/03/26 00:40:03","NSW","","1TO2","","","","","","","","","","","","",""
79971423,"2018/03/25 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2018/03/26 00:28:08","2018/03/26 00:40:03","NSW","","2TO1","","","","","","","","","","","","",""
79971426,"2018/03/25 00:00:00","M30","TFR_INP_JUR_TIER",21608,"PUBLIC","2018/03/26 00:28:08","2018/03/26 00:40:03","NSW","","2TO2","","","","","","","","","","","","",""
79971427,"2018/03/25 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2018/03/26 00:28:08","2018/03/26 00:40:03","QLD","","2TO1","","","","","","","","","","","","",""
79971432,"2018/03/25 00:00:00","M30","TFR_INP_JUR_TIER",19582,"PUBLIC","2018/03/26 00:28:08","2018/03/26 00:40:03","QLD","","2TO2","","","","","","","","","","","","",""
79971428,"2018/03/25 00:00:00","M30","TFR_INP_JUR_TIER",1791,"PUBLIC","2018/03/26 00:28:08","2018/03/26 00:40:03","QLD","","1TO2","","","","","","","","","","","","",""
79971434,"2018/03/25 00:00:00","M30","TFR_INP_JUR_TIER",3413,"PUBLIC","2018/03/26 00:28:08","2018/03/26 00:40:03","SA","","1TO2","","","","","","","","","","","","",""
79971421,"2018/03/25 00:00:00","M30","TFR_INP_JUR_TIER",1177,"PUBLIC","2018/03/26 00:28:08","2018/03/26 00:40:03","SA","","2TO1","","","","","","","","","","","","",""
79971425,"2018/03/25 00:00:00","M30","TFR_INP_JUR_TIER",4204,"PUBLIC","2018/03/26 00:28:08","2018/03/26 00:40:03","SA","","2TO2","","","","","","","","","","","","",""
79971433,"2018/03/25 00:00:00","M30","TFR_INP_JUR_TIER",1505,"PUBLIC","2018/03/26 00:28:08","2018/03/26 00:40:03","VIC","","1TO2","","","","","","","","","","","","",""
79971430,"2018/03/25 00:00:00","M30","TFR_INP_JUR_TIER",739,"PUBLIC","2018/03/26 00:28:08","2018/03/26 00:40:03","VIC","","2TO1","","","","","","","","","","","","",""
79971424,"2018/03/25 00:00:00","M30","TFR_INP_JUR_TIER",9982,"PUBLIC","2018/03/26 00:28:08","2018/03/26 00:40:03","VIC","","2TO2","","","","","","","","","","","","",""
79987323,"2018/03/26 00:00:00","M30","TFR_INP_JUR_TIER",4404,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:41","NSW","","1TO2","","","","","","","","","","","","",""
79987310,"2018/03/26 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:41","NSW","","2TO1","","","","","","","","","","","","",""
79987312,"2018/03/26 00:00:00","M30","TFR_INP_JUR_TIER",22943,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:41","NSW","","2TO2","","","","","","","","","","","","",""
79987314,"2018/03/26 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:41","QLD","","2TO1","","","","","","","","","","","","",""
79987319,"2018/03/26 00:00:00","M30","TFR_INP_JUR_TIER",20160,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:41","QLD","","2TO2","","","","","","","","","","","","",""
79987315,"2018/03/26 00:00:00","M30","TFR_INP_JUR_TIER",1732,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:41","QLD","","1TO2","","","","","","","","","","","","",""
79987321,"2018/03/26 00:00:00","M30","TFR_INP_JUR_TIER",3696,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:41","SA","","1TO2","","","","","","","","","","","","",""
79987308,"2018/03/26 00:00:00","M30","TFR_INP_JUR_TIER",1307,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:41","SA","","2TO1","","","","","","","","","","","","",""
79987313,"2018/03/26 00:00:00","M30","TFR_INP_JUR_TIER",4474,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:41","SA","","2TO2","","","","","","","","","","","","",""
79987320,"2018/03/26 00:00:00","M30","TFR_INP_JUR_TIER",1483,"PUBLIC","2018/03/27 00:54:15","2018/03/27 01:05:41","VIC","","1TO2","","","","","","","","","","","","",""
