"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"NSW","NHNC","Heron's Creek","Essential","Winter","Non-Coincident",2022,"POE10",12.2320454477708,"Lag",0.985942693510036,2.07291658441922
"NSW","NHNC","Heron's Creek","Essential","Winter","Non-Coincident",2023,"POE10",12.4900963873394,"Lag",0.985942693510036,2.11664746120028
"NSW","NHNC","Heron's Creek","Essential","Winter","Non-Coincident",2024,"POE10",12.7687662234753,"Lag",0.985942693510036,2.16387254120591
"NSW","NHNC","Heron's Creek","Essential","Winter","Non-Coincident",2025,"POE10",13.0263655949004,"Lag",0.985942693510036,2.20752689251151
"NSW","NHNC","Heron's Creek","Essential","Winter","Non-Coincident",2016,"POE50",10.045680183698,"Lag",0.985942693510036,1.70240187084607
"NSW","NHNC","Heron's Creek","Essential","Winter","Non-Coincident",2017,"POE50",10.1822411243134,"Lag",0.985942693510036,1.72554431581116
"NSW","NHNC","Heron's Creek","Essential","Winter","Non-Coincident",2018,"POE50",10.4040041231475,"Lag",0.985942693510036,1.76312561814171
"NSW","NHNC","Heron's Creek","Essential","Winter","Non-Coincident",2019,"POE50",10.7211659027334,"Lag",0.985942693510036,1.81687377626088
"NSW","NHNC","Heron's Creek","Essential","Winter","Non-Coincident",2020,"POE50",11.1147850858363,"Lag",0.985942693510036,1.88357886954094
"NSW","NHNC","Heron's Creek","Essential","Winter","Non-Coincident",2021,"POE50",11.3833165623667,"Lag",0.985942693510036,1.929085841659
"NSW","NHNC","Heron's Creek","Essential","Winter","Non-Coincident",2022,"POE50",11.630291181268,"Lag",0.985942693510036,1.97093965798407
"NSW","NHNC","Heron's Creek","Essential","Winter","Non-Coincident",2023,"POE50",11.8875431890418,"Lag",0.985942693510036,2.01453514293927
"NSW","NHNC","Heron's Creek","Essential","Winter","Non-Coincident",2024,"POE50",12.1351114294834,"Lag",0.985942693510036,2.0564895579697
"NSW","NHNC","Heron's Creek","Essential","Winter","Non-Coincident",2025,"POE50",12.3809483293332,"Lag",0.985942693510036,2.09815056952634
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2017,"POE10",54.6364092187487,"Lag",0.99774824838138,3.67275362640115
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2018,"POE10",54.9467746153442,"Lag",0.99774824838138,3.69361692346176
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2019,"POE10",55.6064157773084,"Lag",0.99774824838138,3.73795913965733
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2020,"POE10",56.6675099216134,"Lag",0.99774824838138,3.80928771747155
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2021,"POE10",56.6777488423133,"Lag",0.99774824838138,3.80997599537393
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2022,"POE10",57.4065781118235,"Lag",0.99774824838138,3.85896915544607
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2023,"POE10",58.0854422706364,"Lag",0.99774824838138,3.90460357463222
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2024,"POE10",58.4299753565101,"Lag",0.99774824838138,3.92776368267466
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2025,"POE10",58.9516843992423,"Lag",0.99774824838138,3.96283386400648
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2026,"POE10",60.2480993409568,"Lag",0.99774824838138,4.04998111153952
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2017,"POE50",49.9065756738757,"Lag",0.99774824838138,3.35480606080152
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2018,"POE50",50.3524198367936,"Lag",0.99774824838138,3.38477647411347
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2019,"POE50",50.9455687695517,"Lag",0.99774824838138,3.42464896802245
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2020,"POE50",51.4222102858694,"Lag",0.99774824838138,3.4566896325277
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2021,"POE50",52.4110720602841,"Lag",0.99774824838138,3.52316262590196
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2022,"POE50",52.913090177551,"Lag",0.99774824838138,3.55690914927484
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2023,"POE50",53.7472481459059,"Lag",0.99774824838138,3.61298268608069
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2024,"POE50",53.8900067560342,"Lag",0.99774824838138,3.62257916598385
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2025,"POE50",54.0767796326445,"Lag",0.99774824838138,3.635134360765
"NSW","NKL6","Koolkhan","Essential","Summer","Non-Coincident",2026,"POE50",55.014936381278,"Lag",0.99774824838138,3.69819887488563
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2016,"POE10",45.515727505279,"Lead",0.999954316446936,-0.435082188146378
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2017,"POE10",45.4372183815441,"Lead",0.999954316446936,-0.434331724005383
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2018,"POE10",45.7072246947533,"Lead",0.999954316446936,-0.436912698626754
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2019,"POE10",46.3967442272171,"Lead",0.999954316446936,-0.443503775676313
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2020,"POE10",47.5014809181536,"Lead",0.999954316446936,-0.45406388935927
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2021,"POE10",47.9899769470389,"Lead",0.999954316446936,-0.458733394446794
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2022,"POE10",48.293938856311,"Lead",0.999954316446936,-0.461638948633177
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2023,"POE10",48.5760011665697,"Lead",0.999954316446936,-0.464335165828141
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2024,"POE10",48.9160095795282,"Lead",0.999954316446936,-0.467585286443723
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2025,"POE10",49.1535642011041,"Lead",0.999954316446936,-0.46985605723493
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2016,"POE50",43.5587769963464,"Lead",0.999954316446936,-0.416375812214634
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2017,"POE50",43.5684843770344,"Lead",0.999954316446936,-0.416468604501222
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2018,"POE50",43.9292945219518,"Lead",0.999954316446936,-0.419917567660997
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2019,"POE50",44.6696144449408,"Lead",0.999954316446936,-0.426994242684703
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2020,"POE50",45.6961347201037,"Lead",0.999954316446936,-0.436806690205018
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2021,"POE50",46.179277321574,"Lead",0.999954316446936,-0.441425022191693
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2022,"POE50",46.5543656375877,"Lead",0.999954316446936,-0.445010469557342
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2023,"POE50",46.9510065845957,"Lead",0.999954316446936,-0.448801937267325
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2024,"POE50",47.2901699623101,"Lead",0.999954316446936,-0.45204398024023
"NSW","NKL6","Koolkhan","Essential","Winter","Non-Coincident",2025,"POE50",47.6043508237985,"Lead",0.999954316446936,-0.455047216795643
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2017,"POE10",27.0166694428805,"Lag",0.973542040492745,6.34130239216187
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2018,"POE10",27.264827267741,"Lag",0.973542040492745,6.39954953516182
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2019,"POE10",27.6996015841368,"Lag",0.973542040492745,6.50159895388978
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2020,"POE10",28.2923890052563,"Lag",0.973542040492745,6.64073691460458
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2021,"POE10",28.3469546985991,"Lag",0.973542040492745,6.65354447263671
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2022,"POE10",28.7285403956938,"Lag",0.973542040492745,6.74310955758981
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2023,"POE10",29.0512075864491,"Lag",0.973542040492745,6.81884540034181
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2024,"POE10",29.2052943198909,"Lag",0.973542040492745,6.85501235176566
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2025,"POE10",29.4469015761525,"Lag",0.973542040492745,6.91172195749018
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2026,"POE10",30.0757471775871,"Lag",0.973542040492745,7.05932342720904
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2017,"POE50",25.7083619068315,"Lag",0.973542040492745,6.03421888116244
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2018,"POE50",26.0037267895011,"Lag",0.973542040492745,6.10354637695141
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2019,"POE50",26.3561660594868,"Lag",0.973542040492745,6.18627026675497
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2020,"POE50",26.6134709415667,"Lag",0.973542040492745,6.24666439000905
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2021,"POE50",27.1198570442742,"Lag",0.973542040492745,6.36552239399973
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2022,"POE50",27.3294177190098,"Lag",0.973542040492745,6.41471008572516
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2023,"POE50",27.7109288607588,"Lag",0.973542040492745,6.5042576711862
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2024,"POE50",27.7346703362709,"Lag",0.973542040492745,6.50983022615182
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2025,"POE50",27.7806545273446,"Lag",0.973542040492745,6.52062354993564
"NSW","NKS3","Kempsey 33kV","Essential","Summer","Non-Coincident",2026,"POE50",28.21315107838,"Lag",0.973542040492745,6.62213833581555
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2016,"POE10",29.6137103411407,"Lag",0.975459927962516,6.68429209562041
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2017,"POE10",29.7229493527382,"Lag",0.975459927962516,6.70894910257237
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2018,"POE10",30.0627604393897,"Lag",0.975459927962516,6.78564994601085
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2019,"POE10",30.6838985613394,"Lag",0.975459927962516,6.92585083914476
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2020,"POE10",31.5881783902371,"Lag",0.975459927962516,7.12996138263625
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2021,"POE10",32.0906070270914,"Lag",0.975459927962516,7.24336763019022
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2022,"POE10",32.4747431884304,"Lag",0.975459927962516,7.33007335795285
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2023,"POE10",32.848572797239,"Lag",0.975459927962516,7.41445273056381
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2024,"POE10",33.2662273401133,"Lag",0.975459927962516,7.50872409769325
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2025,"POE10",33.6187581786839,"Lag",0.975459927962516,7.58829599431054
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2016,"POE50",28.4723666064301,"Lag",0.975459927962516,6.42667240472632
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2017,"POE50",28.8418977763087,"Lag",0.975459927962516,6.5100815503366
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2018,"POE50",29.3290139424712,"Lag",0.975459927962516,6.62003152626397
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2019,"POE50",29.8452721645774,"Lag",0.975459927962516,6.73655933428166
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2020,"POE50",30.4449863851795,"Lag",0.975459927962516,6.87192450731209
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2021,"POE50",30.9154866060495,"Lag",0.975459927962516,6.97812399637036
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2022,"POE50",31.317736243571,"Lag",0.975459927962516,7.06891822787928
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2023,"POE50",31.7383455414764,"Lag",0.975459927962516,7.16385653087968
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2024,"POE50",32.123894273306,"Lag",0.975459927962516,7.25088109858691
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Non-Coincident",2025,"POE50",32.4960431263787,"Lag",0.975459927962516,7.33488109751756
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2017,"POE10",5.74589355825954,"Lead",0.997056540969636,-0.441836884227482
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2018,"POE10",5.77586116612926,"Lead",0.997056540969636,-0.444141276808837
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2019,"POE10",5.8452630343886,"Lead",0.997056540969636,-0.44947801075985
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2020,"POE10",5.94763493660285,"Lead",0.997056540969636,-0.45735001218977
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2021,"POE10",5.93679645159945,"Lead",0.997056540969636,-0.45651657481487
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2022,"POE10",5.99455065530284,"Lead",0.997056540969636,-0.460957648628126
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2023,"POE10",6.03990632685762,"Lead",0.997056540969636,-0.464445323503865
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2024,"POE10",6.0502809060497,"Lead",0.997056540969636,-0.465243088324762
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2025,"POE10",6.07891250329657,"Lead",0.997056540969636,-0.46744474688139
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2026,"POE10",6.18726713754572,"Lead",0.997056540969636,-0.475776797153959
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2017,"POE50",5.33979721066013,"Lead",0.997056540969636,-0.410609653318973
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2018,"POE50",5.36906593917036,"Lead",0.997056540969636,-0.412860304793655
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2019,"POE50",5.40993336019665,"Lead",0.997056540969636,-0.416002850646546
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2020,"POE50",5.43113739815608,"Lead",0.997056540969636,-0.41763335875987
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2021,"POE50",5.5028621177394,"Lead",0.997056540969636,-0.423148710950346
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2022,"POE50",5.51410831183016,"Lead",0.997056540969636,-0.424013499569574
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2023,"POE50",5.55994824751153,"Lead",0.997056540969636,-0.42753841247464
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2024,"POE50",5.53411112839637,"Lead",0.997056540969636,-0.425551638426094
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2025,"POE50",5.51318274143395,"Lead",0.997056540969636,-0.423942326803171
"NSW","NLFD","Ilford","Endeavour","Summer","Non-Coincident",2026,"POE50",5.56898195722381,"Lead",0.997056540969636,-0.428233069643593
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2016,"POE10",6.48386364953224,"Lead",0.997392252614354,-0.469172256156304
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2017,"POE10",6.46539879103819,"Lead",0.997392252614354,-0.467836139330361
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2018,"POE10",6.49640765387331,"Lead",0.997392252614354,-0.470079940083056
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2019,"POE10",6.58679691925885,"Lead",0.997392252614354,-0.476620505687996
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2020,"POE10",6.73574524277192,"Lead",0.997392252614354,-0.487398403677625
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2021,"POE10",6.79694936240037,"Lead",0.997392252614354,-0.491827132664579
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2022,"POE10",6.83178560103572,"Lead",0.997392252614354,-0.494347882260806
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2023,"POE10",6.86332314722485,"Lead",0.997392252614354,-0.496629938531414
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2024,"POE10",6.90283719334417,"Lead",0.997392252614354,-0.499489174192393
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2025,"POE10",6.92768663283956,"Lead",0.997392252614354,-0.501287279183869
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2016,"POE50",6.08900430511977,"Lead",0.997392252614354,-0.440600241151676
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2017,"POE50",6.07864320764596,"Lead",0.997392252614354,-0.439850512326272
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2018,"POE50",6.11706527727761,"Lead",0.997392252614354,-0.442630732588396
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2019,"POE50",6.20792869795932,"Lead",0.997392252614354,-0.449205608061972
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2020,"POE50",6.33797334493447,"Lead",0.997392252614354,-0.458615636359957
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2021,"POE50",6.39212332605966,"Lead",0.997392252614354,-0.462533928012676
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2022,"POE50",6.43096265631889,"Lead",0.997392252614354,-0.465344341246248
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2023,"POE50",6.47244510114173,"Lead",0.997392252614354,-0.468346010201735
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2024,"POE50",6.50567564394927,"Lead",0.997392252614354,-0.470750571676965
"NSW","NLFD","Ilford","Endeavour","Winter","Non-Coincident",2025,"POE50",6.5351603477159,"Lead",0.997392252614354,-0.472884084307091
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2017,"POE10",87.7382630483305,"Lead",0.932804564920706,-33.8970751465895
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2018,"POE10",85.6997437664766,"Lead",0.932804564920706,-33.1095072271436
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2019,"POE10",85.1312909520918,"Lead",0.932804564920706,-32.8898893877082
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2020,"POE10",85.5327920562369,"Lead",0.932804564920706,-33.0450065808893
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2021,"POE10",84.2936903554489,"Lead",0.932804564920706,-32.5662881517048
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2022,"POE10",84.0248119116703,"Lead",0.932804564920706,-32.4624088122079
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2023,"POE10",83.5748792598246,"Lead",0.932804564920706,-32.2885804233086
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2024,"POE10",82.6498197598522,"Lead",0.932804564920706,-31.9311900408667
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2025,"POE10",81.9848753811609,"Lead",0.932804564920706,-31.6742933484808
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2026,"POE10",82.3825964820027,"Lead",0.932804564920706,-31.8279501633551
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2017,"POE50",80.5871333182128,"Lead",0.932804564920706,-31.1342853052716
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2018,"POE50",79.2564391239157,"Lead",0.932804564920706,-30.6201807454814
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2019,"POE50",79.1666090784155,"Lead",0.932804564920706,-30.5854755245555
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2020,"POE50",78.7790254640423,"Lead",0.932804564920706,-30.4357352579314
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2021,"POE50",79.1078873233523,"Lead",0.932804564920706,-30.5627887779189
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2022,"POE50",78.5528849500733,"Lead",0.932804564920706,-30.348367423997
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2023,"POE50",78.48627143526,"Lead",0.932804564920706,-30.3226317501992
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2024,"POE50",77.4158766110966,"Lead",0.932804564920706,-29.9090920637433
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2025,"POE50",76.4295265478773,"Lead",0.932804564920706,-29.5280224932713
"NSW","NLS2","Lismore","Essential","Summer","Non-Coincident",2026,"POE50",76.505592471433,"Lead",0.932804564920706,-29.5574100402466
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2016,"POE10",74.5084870466578,"Lead",0.949200222674653,-24.7005738966182
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2017,"POE10",74.1418704322739,"Lead",0.949200222674653,-24.5790355171093
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2018,"POE10",74.3400961063932,"Lead",0.949200222674653,-24.6447500163008
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2019,"POE10",75.2126110345438,"Lead",0.949200222674653,-24.9340005475214
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2020,"POE10",76.7455363749558,"Lead",0.949200222674653,-25.4421860865075
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2021,"POE10",77.2710361317946,"Lead",0.949200222674653,-25.6163963824208
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2022,"POE10",77.4918275941429,"Lead",0.949200222674653,-25.6895917464343
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2023,"POE10",77.6709154601486,"Lead",0.949200222674653,-25.7489618027004
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2024,"POE10",77.935765494048,"Lead",0.949200222674653,-25.8367631806797
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2025,"POE10",78.0306200982196,"Lead",0.949200222674653,-25.8682087683255
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2016,"POE50",70.7939619231322,"Lead",0.949200222674653,-23.4691584439459
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2017,"POE50",70.7095512763721,"Lead",0.949200222674653,-23.441175169817
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2018,"POE50",71.1932327179499,"Lead",0.949200222674653,-23.6015221271057
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2019,"POE50",72.2885005503587,"Lead",0.949200222674653,-23.9646182669328
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2020,"POE50",73.8418519040758,"Lead",0.949200222674653,-24.4795753063352
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2021,"POE50",74.5126177605935,"Lead",0.949200222674653,-24.7019432843062
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2022,"POE50",75.0060075436606,"Lead",0.949200222674653,-24.8655086884575
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2023,"POE50",75.5312649858835,"Lead",0.949200222674653,-25.0396386537895
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2024,"POE50",75.9612497833431,"Lead",0.949200222674653,-25.1821844453505
"NSW","NLS2","Lismore","Essential","Winter","Non-Coincident",2025,"POE50",76.3484636683383,"Lead",0.949200222674653,-25.3105510993953
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2017,"POE10",5.58548345296794,"Lag",0.911919677564386,2.51349746672058
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2018,"POE10",5.74062753188407,"Lag",0.911919677564386,2.58331313310219
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2019,"POE10",5.93438286916064,"Lag",0.911919677564386,2.6705040725274
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2020,"POE10",6.16268833310938,"Lag",0.911919677564386,2.77324275398723
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2021,"POE10",6.27274249134975,"Lag",0.911919677564386,2.82276771458706
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2022,"POE10",6.45348681322436,"Lag",0.911919677564386,2.90410362740129
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2023,"POE10",6.62944678244002,"Lag",0.911919677564386,2.98328655589655
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2024,"POE10",6.76753636658332,"Lag",0.911919677564386,3.04542760829556
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2025,"POE10",6.92554453156072,"Lag",0.911919677564386,3.11653212874326
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2026,"POE10",7.1755650294014,"Lag",0.911919677564386,3.22904269174866
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2017,"POE50",5.03911129551222,"Lag",0.911919677564386,2.2676270697862
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2018,"POE50",5.17701996366994,"Lag",0.911919677564386,2.32968670902281
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2019,"POE50",5.32562054305958,"Lag",0.911919677564386,2.39655776557399
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2020,"POE50",5.45435254429667,"Lag",0.911919677564386,2.45448785555096
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2021,"POE50",5.63549288787518,"Lag",0.911919677564386,2.53600198025283
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2022,"POE50",5.76173749346535,"Lag",0.911919677564386,2.59281272886751
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2023,"POE50",5.92438517016399,"Lag",0.911919677564386,2.66600505443654
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2024,"POE50",6.01055793371078,"Lag",0.911919677564386,2.70478325952818
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2025,"POE50",6.10054002092414,"Lag",0.911919677564386,2.74527568067049
"NSW","NMBM","Murrumbateman","Essential","Summer","Non-Coincident",2026,"POE50",6.27524434314171,"Lag",0.911919677564386,2.82389356129203
"NSW","NMBM","Murrumbateman","Essential","Winter","Non-Coincident",2016,"POE10",6.03843839965437,"Lag",0.9119179171382,2.7173607682098
"NSW","NMBM","Murrumbateman","Essential","Winter","Non-Coincident",2017,"POE10",6.09440004945274,"Lag",0.9119179171382,2.74254409900193
