"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
111489065,"2023/07/13 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/14 01:52:41","2023/07/14 02:06:35","VIC","NCONUML","","","","","","","","","","","","","",""
111507156,"2023/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",9460,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:10:00","NSW","SMALL","","","","","","","","","","","","","",""
111507152,"2023/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:10:00","NSW","NCONUML","","","","","","","","","","","","","",""
111507148,"2023/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",113,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:10:00","NSW","LARGE","","","","","","","","","","","","","",""
111507144,"2023/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:10:00","NSW","NREG","","","","","","","","","","","","","",""
111507150,"2023/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",100,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:10:00","QLD","LARGE","","","","","","","","","","","","","",""
111507146,"2023/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",4283,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:10:00","QLD","SMALL","","","","","","","","","","","","","",""
111507158,"2023/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:10:00","SA","NCONUML","","","","","","","","","","","","","",""
111507149,"2023/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:10:00","SA","LARGE","","","","","","","","","","","","","",""
111507153,"2023/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",2029,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:10:00","SA","SMALL","","","","","","","","","","","","","",""
111507154,"2023/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",91,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:10:00","VIC","LARGE","","","","","","","","","","","","","",""
111507145,"2023/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",10435,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:10:00","VIC","SMALL","","","","","","","","","","","","","",""
111507147,"2023/07/14 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2023/07/15 01:56:55","2023/07/15 02:10:00","VIC","NCONUML","","","","","","","","","","","","","",""
111520771,"2023/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",9654,"PUBLIC","2023/07/16 01:09:12","2023/07/16 01:21:50","NSW","SMALL","","","","","","","","","","","","","",""
111520766,"2023/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/16 01:09:12","2023/07/16 01:21:50","NSW","NCONUML","","","","","","","","","","","","","",""
111520763,"2023/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",112,"PUBLIC","2023/07/16 01:09:12","2023/07/16 01:21:50","NSW","LARGE","","","","","","","","","","","","","",""
111520759,"2023/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/16 01:09:12","2023/07/16 01:21:50","NSW","NREG","","","","","","","","","","","","","",""
111520765,"2023/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",101,"PUBLIC","2023/07/16 01:09:12","2023/07/16 01:21:50","QLD","LARGE","","","","","","","","","","","","","",""
111520761,"2023/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",4497,"PUBLIC","2023/07/16 01:09:12","2023/07/16 01:21:50","QLD","SMALL","","","","","","","","","","","","","",""
111520773,"2023/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/07/16 01:09:12","2023/07/16 01:21:50","SA","NCONUML","","","","","","","","","","","","","",""
111520764,"2023/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/07/16 01:09:12","2023/07/16 01:21:50","SA","LARGE","","","","","","","","","","","","","",""
111520768,"2023/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",2207,"PUBLIC","2023/07/16 01:09:12","2023/07/16 01:21:50","SA","SMALL","","","","","","","","","","","","","",""
111520769,"2023/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",89,"PUBLIC","2023/07/16 01:09:12","2023/07/16 01:21:50","VIC","LARGE","","","","","","","","","","","","","",""
111520760,"2023/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",8826,"PUBLIC","2023/07/16 01:09:12","2023/07/16 01:21:50","VIC","SMALL","","","","","","","","","","","","","",""
111520762,"2023/07/15 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2023/07/16 01:09:12","2023/07/16 01:21:50","VIC","NCONUML","","","","","","","","","","","","","",""
111531660,"2023/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",112,"PUBLIC","2023/07/17 00:43:31","2023/07/17 01:03:54","NSW","LARGE","","","","","","","","","","","","","",""
111531664,"2023/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/17 00:43:31","2023/07/17 01:03:54","NSW","NCONUML","","","","","","","","","","","","","",""
111531668,"2023/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",9928,"PUBLIC","2023/07/17 00:43:31","2023/07/17 01:03:54","NSW","SMALL","","","","","","","","","","","","","",""
111531656,"2023/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/17 00:43:31","2023/07/17 01:03:54","NSW","NREG","","","","","","","","","","","","","",""
111531662,"2023/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",101,"PUBLIC","2023/07/17 00:43:31","2023/07/17 01:03:54","QLD","LARGE","","","","","","","","","","","","","",""
111531658,"2023/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",4685,"PUBLIC","2023/07/17 00:43:31","2023/07/17 01:03:54","QLD","SMALL","","","","","","","","","","","","","",""
111531665,"2023/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",2376,"PUBLIC","2023/07/17 00:43:31","2023/07/17 01:03:54","SA","SMALL","","","","","","","","","","","","","",""
111531661,"2023/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/07/17 00:43:31","2023/07/17 01:03:54","SA","LARGE","","","","","","","","","","","","","",""
111531670,"2023/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/07/17 00:43:31","2023/07/17 01:03:54","SA","NCONUML","","","","","","","","","","","","","",""
111531659,"2023/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2023/07/17 00:43:31","2023/07/17 01:03:54","VIC","NCONUML","","","","","","","","","","","","","",""
111531657,"2023/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",9512,"PUBLIC","2023/07/17 00:43:31","2023/07/17 01:03:54","VIC","SMALL","","","","","","","","","","","","","",""
111531666,"2023/07/16 00:00:00","M31","TFR_INP_JUR_CLASS",88,"PUBLIC","2023/07/17 00:43:31","2023/07/17 01:03:54","VIC","LARGE","","","","","","","","","","","","","",""
111548209,"2023/07/17 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:49:07","NSW","NREG","","","","","","","","","","","","","",""
111548220,"2023/07/17 00:00:00","M31","TFR_INP_JUR_CLASS",10090,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:49:07","NSW","SMALL","","","","","","","","","","","","","",""
111548213,"2023/07/17 00:00:00","M31","TFR_INP_JUR_CLASS",110,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:49:07","NSW","LARGE","","","","","","","","","","","","","",""
111548211,"2023/07/17 00:00:00","M31","TFR_INP_JUR_CLASS",4628,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:49:07","QLD","SMALL","","","","","","","","","","","","","",""
111548215,"2023/07/17 00:00:00","M31","TFR_INP_JUR_CLASS",101,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:49:07","QLD","LARGE","","","","","","","","","","","","","",""
111548222,"2023/07/17 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:49:07","QLD","NCONUML","","","","","","","","","","","","","",""
111548214,"2023/07/17 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:49:07","SA","LARGE","","","","","","","","","","","","","",""
111548217,"2023/07/17 00:00:00","M31","TFR_INP_JUR_CLASS",2458,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:49:07","SA","SMALL","","","","","","","","","","","","","",""
111548218,"2023/07/17 00:00:00","M31","TFR_INP_JUR_CLASS",89,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:49:07","VIC","LARGE","","","","","","","","","","","","","",""
111548210,"2023/07/17 00:00:00","M31","TFR_INP_JUR_CLASS",10679,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:49:07","VIC","SMALL","","","","","","","","","","","","","",""
111548212,"2023/07/17 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/07/18 01:34:34","2023/07/18 01:49:07","VIC","NCONUML","","","","","","","","","","","","","",""
111566639,"2023/07/18 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:52:03","NSW","NREG","","","","","","","","","","","","","",""
111566651,"2023/07/18 00:00:00","M31","TFR_INP_JUR_CLASS",10442,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:52:03","NSW","SMALL","","","","","","","","","","","","","",""
111566650,"2023/07/18 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:52:03","NSW","BULK","","","","","","","","","","","","","",""
111566643,"2023/07/18 00:00:00","M31","TFR_INP_JUR_CLASS",109,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:52:03","NSW","LARGE","","","","","","","","","","","","","",""
111566641,"2023/07/18 00:00:00","M31","TFR_INP_JUR_CLASS",4519,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:52:03","QLD","SMALL","","","","","","","","","","","","","",""
111566653,"2023/07/18 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:52:03","QLD","NCONUML","","","","","","","","","","","","","",""
111566645,"2023/07/18 00:00:00","M31","TFR_INP_JUR_CLASS",98,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:52:03","QLD","LARGE","","","","","","","","","","","","","",""
111566647,"2023/07/18 00:00:00","M31","TFR_INP_JUR_CLASS",2171,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:52:03","SA","SMALL","","","","","","","","","","","","","",""
111566644,"2023/07/18 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:52:03","SA","LARGE","","","","","","","","","","","","","",""
111566642,"2023/07/18 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:52:03","VIC","NCONUML","","","","","","","","","","","","","",""
111566640,"2023/07/18 00:00:00","M31","TFR_INP_JUR_CLASS",10715,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:52:03","VIC","SMALL","","","","","","","","","","","","","",""
111566648,"2023/07/18 00:00:00","M31","TFR_INP_JUR_CLASS",91,"PUBLIC","2023/07/19 01:37:57","2023/07/19 01:52:03","VIC","LARGE","","","","","","","","","","","","","",""
111584707,"2023/07/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/20 01:49:13","2023/07/20 02:03:39","NSW","NREG","","","","","","","","","","","","","",""
111584718,"2023/07/19 00:00:00","M31","TFR_INP_JUR_CLASS",10531,"PUBLIC","2023/07/20 01:49:13","2023/07/20 02:03:39","NSW","SMALL","","","","","","","","","","","","","",""
111584716,"2023/07/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/20 01:49:13","2023/07/20 02:03:39","NSW","BULK","","","","","","","","","","","","","",""
111584710,"2023/07/19 00:00:00","M31","TFR_INP_JUR_CLASS",104,"PUBLIC","2023/07/20 01:49:13","2023/07/20 02:03:39","NSW","LARGE","","","","","","","","","","","","","",""
111584709,"2023/07/19 00:00:00","M31","TFR_INP_JUR_CLASS",4708,"PUBLIC","2023/07/20 01:49:13","2023/07/20 02:03:39","QLD","SMALL","","","","","","","","","","","","","",""
111584712,"2023/07/19 00:00:00","M31","TFR_INP_JUR_CLASS",93,"PUBLIC","2023/07/20 01:49:13","2023/07/20 02:03:39","QLD","LARGE","","","","","","","","","","","","","",""
111584720,"2023/07/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/20 01:49:13","2023/07/20 02:03:39","QLD","NCONUML","","","","","","","","","","","","","",""
111584711,"2023/07/19 00:00:00","M31","TFR_INP_JUR_CLASS",11,"PUBLIC","2023/07/20 01:49:13","2023/07/20 02:03:39","SA","LARGE","","","","","","","","","","","","","",""
111584714,"2023/07/19 00:00:00","M31","TFR_INP_JUR_CLASS",2175,"PUBLIC","2023/07/20 01:49:13","2023/07/20 02:03:39","SA","SMALL","","","","","","","","","","","","","",""
111584715,"2023/07/19 00:00:00","M31","TFR_INP_JUR_CLASS",79,"PUBLIC","2023/07/20 01:49:13","2023/07/20 02:03:39","VIC","LARGE","","","","","","","","","","","","","",""
111584708,"2023/07/19 00:00:00","M31","TFR_INP_JUR_CLASS",10582,"PUBLIC","2023/07/20 01:49:13","2023/07/20 02:03:39","VIC","SMALL","","","","","","","","","","","","","",""
111602654,"2023/07/20 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:27:19","NSW","BULK","","","","","","","","","","","","","",""
111602647,"2023/07/20 00:00:00","M31","TFR_INP_JUR_CLASS",114,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:27:19","NSW","LARGE","","","","","","","","","","","","","",""
111602655,"2023/07/20 00:00:00","M31","TFR_INP_JUR_CLASS",10160,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:27:19","NSW","SMALL","","","","","","","","","","","","","",""
111602645,"2023/07/20 00:00:00","M31","TFR_INP_JUR_CLASS",4641,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:27:19","QLD","SMALL","","","","","","","","","","","","","",""
111602649,"2023/07/20 00:00:00","M31","TFR_INP_JUR_CLASS",90,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:27:19","QLD","LARGE","","","","","","","","","","","","","",""
111602648,"2023/07/20 00:00:00","M31","TFR_INP_JUR_CLASS",8,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:27:19","SA","LARGE","","","","","","","","","","","","","",""
111602651,"2023/07/20 00:00:00","M31","TFR_INP_JUR_CLASS",2104,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:27:19","SA","SMALL","","","","","","","","","","","","","",""
111602653,"2023/07/20 00:00:00","M31","TFR_INP_JUR_CLASS",87,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:27:19","VIC","LARGE","","","","","","","","","","","","","",""
111602644,"2023/07/20 00:00:00","M31","TFR_INP_JUR_CLASS",11063,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:27:19","VIC","SMALL","","","","","","","","","","","","","",""
111602646,"2023/07/20 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/21 02:01:17","2023/07/21 02:27:19","VIC","NCONUML","","","","","","","","","","","","","",""
111620523,"2023/07/21 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:25:05","NSW","BULK","","","","","","","","","","","","","",""
111620516,"2023/07/21 00:00:00","M31","TFR_INP_JUR_CLASS",119,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:25:05","NSW","LARGE","","","","","","","","","","","","","",""
111620524,"2023/07/21 00:00:00","M31","TFR_INP_JUR_CLASS",10473,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:25:05","NSW","SMALL","","","","","","","","","","","","","",""
111620514,"2023/07/21 00:00:00","M31","TFR_INP_JUR_CLASS",4510,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:25:05","QLD","SMALL","","","","","","","","","","","","","",""
111620519,"2023/07/21 00:00:00","M31","TFR_INP_JUR_CLASS",96,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:25:05","QLD","LARGE","","","","","","","","","","","","","",""
111620517,"2023/07/21 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:25:05","SA","LARGE","","","","","","","","","","","","","",""
111620520,"2023/07/21 00:00:00","M31","TFR_INP_JUR_CLASS",2379,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:25:05","SA","SMALL","","","","","","","","","","","","","",""
111620521,"2023/07/21 00:00:00","M31","TFR_INP_JUR_CLASS",90,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:25:05","VIC","LARGE","","","","","","","","","","","","","",""
111620513,"2023/07/21 00:00:00","M31","TFR_INP_JUR_CLASS",10921,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:25:05","VIC","SMALL","","","","","","","","","","","","","",""
111620515,"2023/07/21 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/22 02:08:49","2023/07/22 02:25:05","VIC","NCONUML","","","","","","","","","","","","","",""
111633848,"2023/07/22 00:00:00","M31","TFR_INP_JUR_CLASS",10699,"PUBLIC","2023/07/23 01:14:07","2023/07/23 01:28:54","NSW","SMALL","","","","","","","","","","","","","",""
111633840,"2023/07/22 00:00:00","M31","TFR_INP_JUR_CLASS",118,"PUBLIC","2023/07/23 01:14:07","2023/07/23 01:28:54","NSW","LARGE","","","","","","","","","","","","","",""
111633846,"2023/07/22 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/23 01:14:07","2023/07/23 01:28:54","NSW","BULK","","","","","","","","","","","","","",""
111633842,"2023/07/22 00:00:00","M31","TFR_INP_JUR_CLASS",97,"PUBLIC","2023/07/23 01:14:07","2023/07/23 01:28:54","QLD","LARGE","","","","","","","","","","","","","",""
111633838,"2023/07/22 00:00:00","M31","TFR_INP_JUR_CLASS",4668,"PUBLIC","2023/07/23 01:14:07","2023/07/23 01:28:54","QLD","SMALL","","","","","","","","","","","","","",""
111633841,"2023/07/22 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/07/23 01:14:07","2023/07/23 01:28:54","SA","LARGE","","","","","","","","","","","","","",""
111633844,"2023/07/22 00:00:00","M31","TFR_INP_JUR_CLASS",2300,"PUBLIC","2023/07/23 01:14:07","2023/07/23 01:28:54","SA","SMALL","","","","","","","","","","","","","",""
111633839,"2023/07/22 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/23 01:14:07","2023/07/23 01:28:54","VIC","NCONUML","","","","","","","","","","","","","",""
111633845,"2023/07/22 00:00:00","M31","TFR_INP_JUR_CLASS",93,"PUBLIC","2023/07/23 01:14:07","2023/07/23 01:28:54","VIC","LARGE","","","","","","","","","","","","","",""
111633837,"2023/07/22 00:00:00","M31","TFR_INP_JUR_CLASS",9721,"PUBLIC","2023/07/23 01:14:07","2023/07/23 01:28:54","VIC","SMALL","","","","","","","","","","","","","",""
111644841,"2023/07/23 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/24 00:43:46","2023/07/24 00:57:31","NSW","BULK","","","","","","","","","","","","","",""
111644835,"2023/07/23 00:00:00","M31","TFR_INP_JUR_CLASS",120,"PUBLIC","2023/07/24 00:43:46","2023/07/24 00:57:31","NSW","LARGE","","","","","","","","","","","","","",""
111644843,"2023/07/23 00:00:00","M31","TFR_INP_JUR_CLASS",11019,"PUBLIC","2023/07/24 00:43:46","2023/07/24 00:57:31","NSW","SMALL","","","","","","","","","","","","","",""
111644833,"2023/07/23 00:00:00","M31","TFR_INP_JUR_CLASS",4840,"PUBLIC","2023/07/24 00:43:46","2023/07/24 00:57:31","QLD","SMALL","","","","","","","","","","","","","",""
111644837,"2023/07/23 00:00:00","M31","TFR_INP_JUR_CLASS",98,"PUBLIC","2023/07/24 00:43:46","2023/07/24 00:57:31","QLD","LARGE","","","","","","","","","","","","","",""
111644836,"2023/07/23 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/07/24 00:43:46","2023/07/24 00:57:31","SA","LARGE","","","","","","","","","","","","","",""
111644839,"2023/07/23 00:00:00","M31","TFR_INP_JUR_CLASS",2438,"PUBLIC","2023/07/24 00:43:46","2023/07/24 00:57:31","SA","SMALL","","","","","","","","","","","","","",""
111644840,"2023/07/23 00:00:00","M31","TFR_INP_JUR_CLASS",93,"PUBLIC","2023/07/24 00:43:46","2023/07/24 00:57:31","VIC","LARGE","","","","","","","","","","","","","",""
111644832,"2023/07/23 00:00:00","M31","TFR_INP_JUR_CLASS",10434,"PUBLIC","2023/07/24 00:43:46","2023/07/24 00:57:31","VIC","SMALL","","","","","","","","","","","","","",""
111644834,"2023/07/23 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/07/24 00:43:46","2023/07/24 00:57:31","VIC","NCONUML","","","","","","","","","","","","","",""
111661233,"2023/07/24 00:00:00","M31","TFR_INP_JUR_CLASS",132,"PUBLIC","2023/07/25 01:28:18","2023/07/25 01:43:04","NSW","LARGE","","","","","","","","","","","","","",""
111661240,"2023/07/24 00:00:00","M31","TFR_INP_JUR_CLASS",11139,"PUBLIC","2023/07/25 01:28:18","2023/07/25 01:43:04","NSW","SMALL","","","","","","","","","","","","","",""
111661235,"2023/07/24 00:00:00","M31","TFR_INP_JUR_CLASS",99,"PUBLIC","2023/07/25 01:28:18","2023/07/25 01:43:04","QLD","LARGE","","","","","","","","","","","","","",""
111661232,"2023/07/24 00:00:00","M31","TFR_INP_JUR_CLASS",4756,"PUBLIC","2023/07/25 01:28:18","2023/07/25 01:43:04","QLD","SMALL","","","","","","","","","","","","","",""
111661234,"2023/07/24 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/07/25 01:28:18","2023/07/25 01:43:04","SA","LARGE","","","","","","","","","","","","","",""
111661237,"2023/07/24 00:00:00","M31","TFR_INP_JUR_CLASS",2293,"PUBLIC","2023/07/25 01:28:18","2023/07/25 01:43:04","SA","SMALL","","","","","","","","","","","","","",""
111661238,"2023/07/24 00:00:00","M31","TFR_INP_JUR_CLASS",88,"PUBLIC","2023/07/25 01:28:18","2023/07/25 01:43:04","VIC","LARGE","","","","","","","","","","","","","",""
111661231,"2023/07/24 00:00:00","M31","TFR_INP_JUR_CLASS",11678,"PUBLIC","2023/07/25 01:28:18","2023/07/25 01:43:04","VIC","SMALL","","","","","","","","","","","","","",""
111679162,"2023/07/25 00:00:00","M31","TFR_INP_JUR_CLASS",131,"PUBLIC","2023/07/26 01:38:20","2023/07/26 01:52:54","NSW","LARGE","","","","","","","","","","","","","",""
111679168,"2023/07/25 00:00:00","M31","TFR_INP_JUR_CLASS",11093,"PUBLIC","2023/07/26 01:38:20","2023/07/26 01:52:54","NSW","SMALL","","","","","","","","","","","","","",""
111679160,"2023/07/25 00:00:00","M31","TFR_INP_JUR_CLASS",4691,"PUBLIC","2023/07/26 01:38:20","2023/07/26 01:52:54","QLD","SMALL","","","","","","","","","","","","","",""
111679163,"2023/07/25 00:00:00","M31","TFR_INP_JUR_CLASS",100,"PUBLIC","2023/07/26 01:38:20","2023/07/26 01:52:54","QLD","LARGE","","","","","","","","","","","","","",""
111679171,"2023/07/25 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/07/26 01:38:20","2023/07/26 01:52:54","SA","NCONUML","","","","","","","","","","","","","",""
111679165,"2023/07/25 00:00:00","M31","TFR_INP_JUR_CLASS",2112,"PUBLIC","2023/07/26 01:38:20","2023/07/26 01:52:54","SA","SMALL","","","","","","","","","","","","","",""
111679161,"2023/07/25 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2023/07/26 01:38:20","2023/07/26 01:52:54","SA","LARGE","","","","","","","","","","","","","",""
111679166,"2023/07/25 00:00:00","M31","TFR_INP_JUR_CLASS",91,"PUBLIC","2023/07/26 01:38:20","2023/07/26 01:52:54","VIC","LARGE","","","","","","","","","","","","","",""
111679159,"2023/07/25 00:00:00","M31","TFR_INP_JUR_CLASS",10292,"PUBLIC","2023/07/26 01:38:20","2023/07/26 01:52:54","VIC","SMALL","","","","","","","","","","","","","",""
111696898,"2023/07/26 00:00:00","M31","TFR_INP_JUR_CLASS",11388,"PUBLIC","2023/07/27 01:56:33","2023/07/27 02:16:21","NSW","SMALL","","","","","","","","","","","","","",""
111696893,"2023/07/26 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/07/27 01:56:33","2023/07/27 02:16:21","NSW","NCONUML","","","","","","","","","","","","","",""
111696889,"2023/07/26 00:00:00","M31","TFR_INP_JUR_CLASS",137,"PUBLIC","2023/07/27 01:56:33","2023/07/27 02:16:21","NSW","LARGE","","","","","","","","","","","","","",""
111696888,"2023/07/26 00:00:00","M31","TFR_INP_JUR_CLASS",4721,"PUBLIC","2023/07/27 01:56:33","2023/07/27 02:16:21","QLD","SMALL","","","","","","","","","","","","","",""
111696891,"2023/07/26 00:00:00","M31","TFR_INP_JUR_CLASS",100,"PUBLIC","2023/07/27 01:56:33","2023/07/27 02:16:21","QLD","LARGE","","","","","","","","","","","","","",""
111696895,"2023/07/26 00:00:00","M31","TFR_INP_JUR_CLASS",2150,"PUBLIC","2023/07/27 01:56:33","2023/07/27 02:16:21","SA","SMALL","","","","","","","","","","","","","",""
111696890,"2023/07/26 00:00:00","M31","TFR_INP_JUR_CLASS",8,"PUBLIC","2023/07/27 01:56:33","2023/07/27 02:16:21","SA","LARGE","","","","","","","","","","","","","",""
111696887,"2023/07/26 00:00:00","M31","TFR_INP_JUR_CLASS",10368,"PUBLIC","2023/07/27 01:56:33","2023/07/27 02:16:21","VIC","SMALL","","","","","","","","","","","","","",""
111696896,"2023/07/26 00:00:00","M31","TFR_INP_JUR_CLASS",95,"PUBLIC","2023/07/27 01:56:33","2023/07/27 02:16:21","VIC","LARGE","","","","","","","","","","","","","",""
111714682,"2023/07/27 00:00:00","M31","TFR_INP_JUR_CLASS",153,"PUBLIC","2023/07/28 01:53:28","2023/07/28 02:25:57","NSW","LARGE","","","","","","","","","","","","","",""
111714689,"2023/07/27 00:00:00","M31","TFR_INP_JUR_CLASS",10676,"PUBLIC","2023/07/28 01:53:28","2023/07/28 02:25:57","NSW","SMALL","","","","","","","","","","","","","",""
111714684,"2023/07/27 00:00:00","M31","TFR_INP_JUR_CLASS",98,"PUBLIC","2023/07/28 01:53:28","2023/07/28 02:25:57","QLD","LARGE","","","","","","","","","","","","","",""
111714681,"2023/07/27 00:00:00","M31","TFR_INP_JUR_CLASS",4682,"PUBLIC","2023/07/28 01:53:28","2023/07/28 02:25:57","QLD","SMALL","","","","","","","","","","","","","",""
111714683,"2023/07/27 00:00:00","M31","TFR_INP_JUR_CLASS",9,"PUBLIC","2023/07/28 01:53:28","2023/07/28 02:25:57","SA","LARGE","","","","","","","","","","","","","",""
