"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
109193825,"2023/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/02/10 01:30:03","2023/02/10 01:46:36","SA","NCONUML","","","","","","","","","","","","","",""
109193816,"2023/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2023/02/10 01:30:03","2023/02/10 01:46:36","SA","LARGE","","","","","","","","","","","","","",""
109193814,"2023/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/02/10 01:30:03","2023/02/10 01:46:36","VIC","NCONUML","","","","","","","","","","","","","",""
109193820,"2023/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",50,"PUBLIC","2023/02/10 01:30:03","2023/02/10 01:46:36","VIC","LARGE","","","","","","","","","","","","","",""
109193812,"2023/02/09 00:00:00","M31","TFR_INP_JUR_CLASS",7681,"PUBLIC","2023/02/10 01:30:03","2023/02/10 01:46:36","VIC","SMALL","","","","","","","","","","","","","",""
109209854,"2023/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",54,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:50:06","NSW","LARGE","","","","","","","","","","","","","",""
109209861,"2023/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",7118,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:50:06","NSW","SMALL","","","","","","","","","","","","","",""
109209857,"2023/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",34,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:50:06","QLD","LARGE","","","","","","","","","","","","","",""
109209852,"2023/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",3875,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:50:06","QLD","SMALL","","","","","","","","","","","","","",""
109209863,"2023/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:50:06","QLD","NCONUML","","","","","","","","","","","","","",""
109209855,"2023/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:50:06","SA","LARGE","","","","","","","","","","","","","",""
109209856,"2023/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:50:06","SA","GENERATR","","","","","","","","","","","","","",""
109209858,"2023/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",1455,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:50:06","SA","SMALL","","","","","","","","","","","","","",""
109209859,"2023/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",47,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:50:06","VIC","LARGE","","","","","","","","","","","","","",""
109209851,"2023/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",7521,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:50:06","VIC","SMALL","","","","","","","","","","","","","",""
109209853,"2023/02/10 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/02/11 01:32:29","2023/02/11 01:50:06","VIC","NCONUML","","","","","","","","","","","","","",""
109222494,"2023/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",53,"PUBLIC","2023/02/12 01:11:15","2023/02/12 01:28:39","NSW","LARGE","","","","","","","","","","","","","",""
109222501,"2023/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",6778,"PUBLIC","2023/02/12 01:11:15","2023/02/12 01:28:39","NSW","SMALL","","","","","","","","","","","","","",""
109222503,"2023/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/02/12 01:11:15","2023/02/12 01:28:39","QLD","NCONUML","","","","","","","","","","","","","",""
109222492,"2023/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",3842,"PUBLIC","2023/02/12 01:11:15","2023/02/12 01:28:39","QLD","SMALL","","","","","","","","","","","","","",""
109222497,"2023/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",34,"PUBLIC","2023/02/12 01:11:15","2023/02/12 01:28:39","QLD","LARGE","","","","","","","","","","","","","",""
109222495,"2023/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2023/02/12 01:11:15","2023/02/12 01:28:39","SA","LARGE","","","","","","","","","","","","","",""
109222496,"2023/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/02/12 01:11:15","2023/02/12 01:28:39","SA","GENERATR","","","","","","","","","","","","","",""
109222498,"2023/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",1402,"PUBLIC","2023/02/12 01:11:15","2023/02/12 01:28:39","SA","SMALL","","","","","","","","","","","","","",""
109222499,"2023/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",47,"PUBLIC","2023/02/12 01:11:15","2023/02/12 01:28:39","VIC","LARGE","","","","","","","","","","","","","",""
109222491,"2023/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",5953,"PUBLIC","2023/02/12 01:11:15","2023/02/12 01:28:39","VIC","SMALL","","","","","","","","","","","","","",""
109222493,"2023/02/11 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/02/12 01:11:15","2023/02/12 01:28:39","VIC","NCONUML","","","","","","","","","","","","","",""
109232588,"2023/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",53,"PUBLIC","2023/02/13 00:43:23","2023/02/13 01:22:24","NSW","LARGE","","","","","","","","","","","","","",""
109232595,"2023/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",6805,"PUBLIC","2023/02/13 00:43:23","2023/02/13 01:22:24","NSW","SMALL","","","","","","","","","","","","","",""
109232597,"2023/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/02/13 00:43:23","2023/02/13 01:22:24","QLD","NCONUML","","","","","","","","","","","","","",""
109232586,"2023/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",3925,"PUBLIC","2023/02/13 00:43:23","2023/02/13 01:22:24","QLD","SMALL","","","","","","","","","","","","","",""
109232591,"2023/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",37,"PUBLIC","2023/02/13 00:43:23","2023/02/13 01:22:24","QLD","LARGE","","","","","","","","","","","","","",""
109232589,"2023/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/02/13 00:43:23","2023/02/13 01:22:24","SA","LARGE","","","","","","","","","","","","","",""
109232590,"2023/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/02/13 00:43:23","2023/02/13 01:22:24","SA","GENERATR","","","","","","","","","","","","","",""
109232592,"2023/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",1433,"PUBLIC","2023/02/13 00:43:23","2023/02/13 01:22:24","SA","SMALL","","","","","","","","","","","","","",""
109232593,"2023/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",49,"PUBLIC","2023/02/13 00:43:23","2023/02/13 01:22:24","VIC","LARGE","","","","","","","","","","","","","",""
109232585,"2023/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",6115,"PUBLIC","2023/02/13 00:43:23","2023/02/13 01:22:24","VIC","SMALL","","","","","","","","","","","","","",""
109232587,"2023/02/12 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/02/13 00:43:23","2023/02/13 01:22:24","VIC","NCONUML","","","","","","","","","","","","","",""
109247352,"2023/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",55,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:31:52","NSW","LARGE","","","","","","","","","","","","","",""
109247359,"2023/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",7485,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:31:52","NSW","SMALL","","","","","","","","","","","","","",""
109247351,"2023/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",3887,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:31:52","QLD","SMALL","","","","","","","","","","","","","",""
109247355,"2023/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",37,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:31:52","QLD","LARGE","","","","","","","","","","","","","",""
109247361,"2023/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:31:52","QLD","NCONUML","","","","","","","","","","","","","",""
109247354,"2023/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:31:52","SA","GENERATR","","","","","","","","","","","","","",""
109247356,"2023/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",1605,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:31:52","SA","SMALL","","","","","","","","","","","","","",""
109247353,"2023/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:31:52","SA","LARGE","","","","","","","","","","","","","",""
109247350,"2023/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",7109,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:31:52","VIC","SMALL","","","","","","","","","","","","","",""
109247357,"2023/02/13 00:00:00","M31","TFR_INP_JUR_CLASS",53,"PUBLIC","2023/02/14 01:13:33","2023/02/14 01:31:52","VIC","LARGE","","","","","","","","","","","","","",""
109263437,"2023/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",59,"PUBLIC","2023/02/15 01:32:10","2023/02/15 01:49:37","NSW","LARGE","","","","","","","","","","","","","",""
109263443,"2023/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",7665,"PUBLIC","2023/02/15 01:32:10","2023/02/15 01:49:37","NSW","SMALL","","","","","","","","","","","","","",""
109263436,"2023/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",3896,"PUBLIC","2023/02/15 01:32:10","2023/02/15 01:49:37","QLD","SMALL","","","","","","","","","","","","","",""
109263439,"2023/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",33,"PUBLIC","2023/02/15 01:32:10","2023/02/15 01:49:37","QLD","LARGE","","","","","","","","","","","","","",""
109263440,"2023/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",1534,"PUBLIC","2023/02/15 01:32:10","2023/02/15 01:49:37","SA","SMALL","","","","","","","","","","","","","",""
109263438,"2023/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/02/15 01:32:10","2023/02/15 01:49:37","SA","LARGE","","","","","","","","","","","","","",""
109263444,"2023/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/02/15 01:32:10","2023/02/15 01:49:37","VIC","NREG","","","","","","","","","","","","","",""
109263441,"2023/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",57,"PUBLIC","2023/02/15 01:32:10","2023/02/15 01:49:37","VIC","LARGE","","","","","","","","","","","","","",""
109263435,"2023/02/14 00:00:00","M31","TFR_INP_JUR_CLASS",6968,"PUBLIC","2023/02/15 01:32:10","2023/02/15 01:49:37","VIC","SMALL","","","","","","","","","","","","","",""
109279079,"2023/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",63,"PUBLIC","2023/02/16 01:43:51","2023/02/16 02:00:42","NSW","LARGE","","","","","","","","","","","","","",""
109279086,"2023/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",7835,"PUBLIC","2023/02/16 01:43:51","2023/02/16 02:00:42","NSW","SMALL","","","","","","","","","","","","","",""
109279078,"2023/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",3882,"PUBLIC","2023/02/16 01:43:51","2023/02/16 02:00:42","QLD","SMALL","","","","","","","","","","","","","",""
109279082,"2023/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",39,"PUBLIC","2023/02/16 01:43:51","2023/02/16 02:00:42","QLD","LARGE","","","","","","","","","","","","","",""
109279089,"2023/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/02/16 01:43:51","2023/02/16 02:00:42","QLD","NCONUML","","","","","","","","","","","","","",""
109279090,"2023/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/02/16 01:43:51","2023/02/16 02:00:42","SA","NCONUML","","","","","","","","","","","","","",""
109279083,"2023/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",1516,"PUBLIC","2023/02/16 01:43:51","2023/02/16 02:00:42","SA","SMALL","","","","","","","","","","","","","",""
109279081,"2023/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/02/16 01:43:51","2023/02/16 02:00:42","SA","LARGE","","","","","","","","","","","","","",""
109279080,"2023/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/02/16 01:43:51","2023/02/16 02:00:42","SA","NREG","","","","","","","","","","","","","",""
109279084,"2023/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",53,"PUBLIC","2023/02/16 01:43:51","2023/02/16 02:00:42","VIC","LARGE","","","","","","","","","","","","","",""
109279077,"2023/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",7248,"PUBLIC","2023/02/16 01:43:51","2023/02/16 02:00:42","VIC","SMALL","","","","","","","","","","","","","",""
109279087,"2023/02/15 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/02/16 01:43:51","2023/02/16 02:00:42","VIC","NREG","","","","","","","","","","","","","",""
109295121,"2023/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",64,"PUBLIC","2023/02/17 01:50:17","2023/02/17 02:07:59","NSW","LARGE","","","","","","","","","","","","","",""
109295127,"2023/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",7645,"PUBLIC","2023/02/17 01:50:17","2023/02/17 02:07:59","NSW","SMALL","","","","","","","","","","","","","",""
109295120,"2023/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",3889,"PUBLIC","2023/02/17 01:50:17","2023/02/17 02:07:59","QLD","SMALL","","","","","","","","","","","","","",""
109295123,"2023/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",34,"PUBLIC","2023/02/17 01:50:17","2023/02/17 02:07:59","QLD","LARGE","","","","","","","","","","","","","",""
109295130,"2023/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/02/17 01:50:17","2023/02/17 02:07:59","QLD","NCONUML","","","","","","","","","","","","","",""
109295124,"2023/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",1525,"PUBLIC","2023/02/17 01:50:17","2023/02/17 02:07:59","SA","SMALL","","","","","","","","","","","","","",""
109295122,"2023/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/02/17 01:50:17","2023/02/17 02:07:59","SA","LARGE","","","","","","","","","","","","","",""
109295125,"2023/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",50,"PUBLIC","2023/02/17 01:50:17","2023/02/17 02:07:59","VIC","LARGE","","","","","","","","","","","","","",""
109295119,"2023/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",7714,"PUBLIC","2023/02/17 01:50:17","2023/02/17 02:07:59","VIC","SMALL","","","","","","","","","","","","","",""
109295128,"2023/02/16 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/02/17 01:50:17","2023/02/17 02:07:59","VIC","NREG","","","","","","","","","","","","","",""
109311377,"2023/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",71,"PUBLIC","2023/02/18 02:05:06","2023/02/18 02:25:47","NSW","LARGE","","","","","","","","","","","","","",""
109311383,"2023/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",7236,"PUBLIC","2023/02/18 02:05:06","2023/02/18 02:25:47","NSW","SMALL","","","","","","","","","","","","","",""
109311375,"2023/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",3778,"PUBLIC","2023/02/18 02:05:06","2023/02/18 02:25:47","QLD","SMALL","","","","","","","","","","","","","",""
109311379,"2023/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",45,"PUBLIC","2023/02/18 02:05:06","2023/02/18 02:25:47","QLD","LARGE","","","","","","","","","","","","","",""
109311386,"2023/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/02/18 02:05:06","2023/02/18 02:25:47","QLD","NCONUML","","","","","","","","","","","","","",""
109311380,"2023/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",1437,"PUBLIC","2023/02/18 02:05:06","2023/02/18 02:25:47","SA","SMALL","","","","","","","","","","","","","",""
109311378,"2023/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2023/02/18 02:05:06","2023/02/18 02:25:47","SA","LARGE","","","","","","","","","","","","","",""
109311384,"2023/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/02/18 02:05:06","2023/02/18 02:25:47","VIC","NREG","","","","","","","","","","","","","",""
109311381,"2023/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",52,"PUBLIC","2023/02/18 02:05:06","2023/02/18 02:25:47","VIC","LARGE","","","","","","","","","","","","","",""
109311374,"2023/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",7377,"PUBLIC","2023/02/18 02:05:06","2023/02/18 02:25:47","VIC","SMALL","","","","","","","","","","","","","",""
109311376,"2023/02/17 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/02/18 02:05:06","2023/02/18 02:25:47","VIC","NCONUML","","","","","","","","","","","","","",""
109324089,"2023/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",80,"PUBLIC","2023/02/19 01:26:36","2023/02/19 01:43:51","NSW","LARGE","","","","","","","","","","","","","",""
109324095,"2023/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",6998,"PUBLIC","2023/02/19 01:26:36","2023/02/19 01:43:51","NSW","SMALL","","","","","","","","","","","","","",""
109324087,"2023/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",3848,"PUBLIC","2023/02/19 01:26:36","2023/02/19 01:43:51","QLD","SMALL","","","","","","","","","","","","","",""
109324091,"2023/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",46,"PUBLIC","2023/02/19 01:26:36","2023/02/19 01:43:51","QLD","LARGE","","","","","","","","","","","","","",""
109324098,"2023/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/02/19 01:26:36","2023/02/19 01:43:51","QLD","NCONUML","","","","","","","","","","","","","",""
109324092,"2023/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",1450,"PUBLIC","2023/02/19 01:26:36","2023/02/19 01:43:51","SA","SMALL","","","","","","","","","","","","","",""
109324090,"2023/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/02/19 01:26:36","2023/02/19 01:43:51","SA","LARGE","","","","","","","","","","","","","",""
109324096,"2023/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/02/19 01:26:36","2023/02/19 01:43:51","VIC","NREG","","","","","","","","","","","","","",""
109324093,"2023/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",52,"PUBLIC","2023/02/19 01:26:36","2023/02/19 01:43:51","VIC","LARGE","","","","","","","","","","","","","",""
109324086,"2023/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",5790,"PUBLIC","2023/02/19 01:26:36","2023/02/19 01:43:51","VIC","SMALL","","","","","","","","","","","","","",""
109324088,"2023/02/18 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/02/19 01:26:36","2023/02/19 01:43:51","VIC","NCONUML","","","","","","","","","","","","","",""
109334190,"2023/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",80,"PUBLIC","2023/02/20 01:38:17","2023/02/20 01:54:35","NSW","LARGE","","","","","","","","","","","","","",""
109334195,"2023/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",7181,"PUBLIC","2023/02/20 01:38:17","2023/02/20 01:54:35","NSW","SMALL","","","","","","","","","","","","","",""
109334187,"2023/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",3893,"PUBLIC","2023/02/20 01:38:17","2023/02/20 01:54:35","QLD","SMALL","","","","","","","","","","","","","",""
109334191,"2023/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",46,"PUBLIC","2023/02/20 01:38:17","2023/02/20 01:54:35","QLD","LARGE","","","","","","","","","","","","","",""
109334197,"2023/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/02/20 01:38:17","2023/02/20 01:54:35","QLD","NCONUML","","","","","","","","","","","","","",""
109334192,"2023/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",1472,"PUBLIC","2023/02/20 01:38:17","2023/02/20 01:54:35","SA","SMALL","","","","","","","","","","","","","",""
109334189,"2023/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/02/20 01:38:17","2023/02/20 01:54:35","SA","LARGE","","","","","","","","","","","","","",""
109334188,"2023/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/02/20 01:38:17","2023/02/20 01:54:35","VIC","NCONUML","","","","","","","","","","","","","",""
109334186,"2023/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",5997,"PUBLIC","2023/02/20 01:38:17","2023/02/20 01:54:35","VIC","SMALL","","","","","","","","","","","","","",""
109334193,"2023/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",52,"PUBLIC","2023/02/20 01:38:17","2023/02/20 01:54:35","VIC","LARGE","","","","","","","","","","","","","",""
109334196,"2023/02/19 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/02/20 01:38:17","2023/02/20 01:54:35","VIC","NREG","","","","","","","","","","","","","",""
109349026,"2023/02/20 00:00:00","M31","TFR_INP_JUR_CLASS",79,"PUBLIC","2023/02/21 01:49:52","2023/02/21 02:10:41","NSW","LARGE","","","","","","","","","","","","","",""
109349032,"2023/02/20 00:00:00","M31","TFR_INP_JUR_CLASS",7892,"PUBLIC","2023/02/21 01:49:52","2023/02/21 02:10:41","NSW","SMALL","","","","","","","","","","","","","",""
109349025,"2023/02/20 00:00:00","M31","TFR_INP_JUR_CLASS",3776,"PUBLIC","2023/02/21 01:49:52","2023/02/21 02:10:41","QLD","SMALL","","","","","","","","","","","","","",""
109349028,"2023/02/20 00:00:00","M31","TFR_INP_JUR_CLASS",40,"PUBLIC","2023/02/21 01:49:52","2023/02/21 02:10:41","QLD","LARGE","","","","","","","","","","","","","",""
109349034,"2023/02/20 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/02/21 01:49:52","2023/02/21 02:10:41","QLD","NCONUML","","","","","","","","","","","","","",""
109349029,"2023/02/20 00:00:00","M31","TFR_INP_JUR_CLASS",1481,"PUBLIC","2023/02/21 01:49:52","2023/02/21 02:10:41","SA","SMALL","","","","","","","","","","","","","",""
109349035,"2023/02/20 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/02/21 01:49:52","2023/02/21 02:10:41","SA","NCONUML","","","","","","","","","","","","","",""
109349027,"2023/02/20 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/02/21 01:49:52","2023/02/21 02:10:41","SA","LARGE","","","","","","","","","","","","","",""
109349030,"2023/02/20 00:00:00","M31","TFR_INP_JUR_CLASS",56,"PUBLIC","2023/02/21 01:49:52","2023/02/21 02:10:41","VIC","LARGE","","","","","","","","","","","","","",""
109349024,"2023/02/20 00:00:00","M31","TFR_INP_JUR_CLASS",7088,"PUBLIC","2023/02/21 01:49:52","2023/02/21 02:10:41","VIC","SMALL","","","","","","","","","","","","","",""
109365504,"2023/02/21 00:00:00","M31","TFR_INP_JUR_CLASS",7891,"PUBLIC","2023/02/22 01:42:39","2023/02/22 02:00:28","NSW","SMALL","","","","","","","","","","","","","",""
109365499,"2023/02/21 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/02/22 01:42:39","2023/02/22 02:00:28","NSW","NCONUML","","","","","","","","","","","","","",""
109365497,"2023/02/21 00:00:00","M31","TFR_INP_JUR_CLASS",70,"PUBLIC","2023/02/22 01:42:39","2023/02/22 02:00:28","NSW","LARGE","","","","","","","","","","","","","",""
109365494,"2023/02/21 00:00:00","M31","TFR_INP_JUR_CLASS",3938,"PUBLIC","2023/02/22 01:42:39","2023/02/22 02:00:28","QLD","SMALL","","","","","","","","","","","","","",""
109365500,"2023/02/21 00:00:00","M31","TFR_INP_JUR_CLASS",39,"PUBLIC","2023/02/22 01:42:39","2023/02/22 02:00:28","QLD","LARGE","","","","","","","","","","","","","",""
109365496,"2023/02/21 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/02/22 01:42:39","2023/02/22 02:00:28","SA","LARGE","","","","","","","","","","","","","",""
109365498,"2023/02/21 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/02/22 01:42:39","2023/02/22 02:00:28","SA","NREG","","","","","","","","","","","","","",""
109365501,"2023/02/21 00:00:00","M31","TFR_INP_JUR_CLASS",1599,"PUBLIC","2023/02/22 01:42:39","2023/02/22 02:00:28","SA","SMALL","","","","","","","","","","","","","",""
109365502,"2023/02/21 00:00:00","M31","TFR_INP_JUR_CLASS",58,"PUBLIC","2023/02/22 01:42:39","2023/02/22 02:00:28","VIC","LARGE","","","","","","","","","","","","","",""
109365493,"2023/02/21 00:00:00","M31","TFR_INP_JUR_CLASS",7217,"PUBLIC","2023/02/22 01:42:39","2023/02/22 02:00:28","VIC","SMALL","","","","","","","","","","","","","",""
109365495,"2023/02/21 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/02/22 01:42:39","2023/02/22 02:00:28","VIC","NCONUML","","","","","","","","","","","","","",""
109381726,"2023/02/22 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/02/23 01:37:20","2023/02/23 01:53:16","NSW","GENERATR","","","","","","","","","","","","","",""
109381729,"2023/02/22 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/02/23 01:37:20","2023/02/23 01:53:16","NSW","NCONUML","","","","","","","","","","","","","",""
109381733,"2023/02/22 00:00:00","M31","TFR_INP_JUR_CLASS",8146,"PUBLIC","2023/02/23 01:37:20","2023/02/23 01:53:16","NSW","SMALL","","","","","","","","","","","","","",""
109381725,"2023/02/22 00:00:00","M31","TFR_INP_JUR_CLASS",72,"PUBLIC","2023/02/23 01:37:20","2023/02/23 01:53:16","NSW","LARGE","","","","","","","","","","","","","",""
109381728,"2023/02/22 00:00:00","M31","TFR_INP_JUR_CLASS",46,"PUBLIC","2023/02/23 01:37:20","2023/02/23 01:53:16","QLD","LARGE","","","","","","","","","","","","","",""
109381722,"2023/02/22 00:00:00","M31","TFR_INP_JUR_CLASS",4070,"PUBLIC","2023/02/23 01:37:20","2023/02/23 01:53:16","QLD","SMALL","","","","","","","","","","","","","",""
109381730,"2023/02/22 00:00:00","M31","TFR_INP_JUR_CLASS",1759,"PUBLIC","2023/02/23 01:37:20","2023/02/23 01:53:16","SA","SMALL","","","","","","","","","","","","","",""
109381727,"2023/02/22 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/02/23 01:37:20","2023/02/23 01:53:16","SA","NREG","","","","","","","","","","","","","",""
109381724,"2023/02/22 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2023/02/23 01:37:20","2023/02/23 01:53:16","SA","LARGE","","","","","","","","","","","","","",""
