"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
109721105,"2023/03/17 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:15:13","NSW","WHOLESAL","","","","","","","","","","","","","",""
109721103,"2023/03/17 00:00:00","M31","TFR_INP_JUR_CLASS",97,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:15:13","NSW","LARGE","","","","","","","","","","","","","",""
109721108,"2023/03/17 00:00:00","M31","TFR_INP_JUR_CLASS",51,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:15:13","QLD","LARGE","","","","","","","","","","","","","",""
109721101,"2023/03/17 00:00:00","M31","TFR_INP_JUR_CLASS",3909,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:15:13","QLD","SMALL","","","","","","","","","","","","","",""
109721109,"2023/03/17 00:00:00","M31","TFR_INP_JUR_CLASS",1286,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:15:13","SA","SMALL","","","","","","","","","","","","","",""
109721104,"2023/03/17 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:15:13","SA","LARGE","","","","","","","","","","","","","",""
109721107,"2023/03/17 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:15:13","SA","NREG","","","","","","","","","","","","","",""
109721100,"2023/03/17 00:00:00","M31","TFR_INP_JUR_CLASS",6905,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:15:13","VIC","SMALL","","","","","","","","","","","","","",""
109721102,"2023/03/17 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:15:13","VIC","NCONUML","","","","","","","","","","","","","",""
109721110,"2023/03/17 00:00:00","M31","TFR_INP_JUR_CLASS",80,"PUBLIC","2023/03/18 01:49:42","2023/03/18 02:15:13","VIC","LARGE","","","","","","","","","","","","","",""
109733594,"2023/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:26:00","NSW","GENERATR","","","","","","","","","","","","","",""
109733595,"2023/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:26:00","NSW","WHOLESAL","","","","","","","","","","","","","",""
109733601,"2023/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",7725,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:26:00","NSW","SMALL","","","","","","","","","","","","","",""
109733592,"2023/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",98,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:26:00","NSW","LARGE","","","","","","","","","","","","","",""
109733597,"2023/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",53,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:26:00","QLD","LARGE","","","","","","","","","","","","","",""
109733590,"2023/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",3982,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:26:00","QLD","SMALL","","","","","","","","","","","","","",""
109733593,"2023/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:26:00","SA","LARGE","","","","","","","","","","","","","",""
109733598,"2023/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",1305,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:26:00","SA","SMALL","","","","","","","","","","","","","",""
109733596,"2023/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:26:00","SA","NREG","","","","","","","","","","","","","",""
109733600,"2023/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",79,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:26:00","VIC","LARGE","","","","","","","","","","","","","",""
109733591,"2023/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:26:00","VIC","NCONUML","","","","","","","","","","","","","",""
109733589,"2023/03/18 00:00:00","M31","TFR_INP_JUR_CLASS",5436,"PUBLIC","2023/03/19 01:00:06","2023/03/19 01:26:00","VIC","SMALL","","","","","","","","","","","","","",""
109743595,"2023/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",7928,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:47:12","NSW","SMALL","","","","","","","","","","","","","",""
109743589,"2023/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:47:12","NSW","GENERATR","","","","","","","","","","","","","",""
109743588,"2023/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:47:12","NSW","WHOLESAL","","","","","","","","","","","","","",""
109743586,"2023/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",100,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:47:12","NSW","LARGE","","","","","","","","","","","","","",""
109743584,"2023/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",4024,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:47:12","QLD","SMALL","","","","","","","","","","","","","",""
109743591,"2023/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",53,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:47:12","QLD","LARGE","","","","","","","","","","","","","",""
109743590,"2023/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:47:12","SA","NREG","","","","","","","","","","","","","",""
109743587,"2023/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:47:12","SA","LARGE","","","","","","","","","","","","","",""
109743592,"2023/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",1326,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:47:12","SA","SMALL","","","","","","","","","","","","","",""
109743594,"2023/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",78,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:47:12","VIC","LARGE","","","","","","","","","","","","","",""
109743585,"2023/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:47:12","VIC","NCONUML","","","","","","","","","","","","","",""
109743583,"2023/03/19 00:00:00","M31","TFR_INP_JUR_CLASS",5602,"PUBLIC","2023/03/20 00:29:22","2023/03/20 00:47:12","VIC","SMALL","","","","","","","","","","","","","",""
109758418,"2023/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",8352,"PUBLIC","2023/03/21 01:24:00","2023/03/21 01:45:47","NSW","SMALL","","","","","","","","","","","","","",""
109758412,"2023/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",104,"PUBLIC","2023/03/21 01:24:00","2023/03/21 01:45:47","NSW","LARGE","","","","","","","","","","","","","",""
109758414,"2023/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",66,"PUBLIC","2023/03/21 01:24:00","2023/03/21 01:45:47","QLD","LARGE","","","","","","","","","","","","","",""
109758411,"2023/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",3951,"PUBLIC","2023/03/21 01:24:00","2023/03/21 01:45:47","QLD","SMALL","","","","","","","","","","","","","",""
109758413,"2023/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/03/21 01:24:00","2023/03/21 01:45:47","SA","LARGE","","","","","","","","","","","","","",""
109758415,"2023/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",1427,"PUBLIC","2023/03/21 01:24:00","2023/03/21 01:45:47","SA","SMALL","","","","","","","","","","","","","",""
109758416,"2023/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",77,"PUBLIC","2023/03/21 01:24:00","2023/03/21 01:45:47","VIC","LARGE","","","","","","","","","","","","","",""
109758409,"2023/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",6702,"PUBLIC","2023/03/21 01:24:00","2023/03/21 01:45:47","VIC","SMALL","","","","","","","","","","","","","",""
109758410,"2023/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/03/21 01:24:00","2023/03/21 01:45:47","VIC","NCONUML","","","","","","","","","","","","","",""
109774802,"2023/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:34:23","NSW","NCONUML","","","","","","","","","","","","","",""
109774798,"2023/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",102,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:34:23","NSW","LARGE","","","","","","","","","","","","","",""
109774806,"2023/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",7887,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:34:23","NSW","SMALL","","","","","","","","","","","","","",""
109774801,"2023/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",70,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:34:23","QLD","LARGE","","","","","","","","","","","","","",""
109774796,"2023/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",3970,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:34:23","QLD","SMALL","","","","","","","","","","","","","",""
109774808,"2023/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:34:23","QLD","NCONUML","","","","","","","","","","","","","",""
109774799,"2023/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:34:23","SA","LARGE","","","","","","","","","","","","","",""
109774800,"2023/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:34:23","SA","NREG","","","","","","","","","","","","","",""
109774803,"2023/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",1491,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:34:23","SA","SMALL","","","","","","","","","","","","","",""
109774804,"2023/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",82,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:34:23","VIC","LARGE","","","","","","","","","","","","","",""
109774795,"2023/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",6464,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:34:23","VIC","SMALL","","","","","","","","","","","","","",""
109774797,"2023/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/03/22 02:09:14","2023/03/22 02:34:23","VIC","NCONUML","","","","","","","","","","","","","",""
109790736,"2023/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",109,"PUBLIC","2023/03/23 02:07:44","2023/03/23 02:27:03","NSW","LARGE","","","","","","","","","","","","","",""
109790743,"2023/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",8276,"PUBLIC","2023/03/23 02:07:44","2023/03/23 02:27:03","NSW","SMALL","","","","","","","","","","","","","",""
109790734,"2023/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",4060,"PUBLIC","2023/03/23 02:07:44","2023/03/23 02:27:03","QLD","SMALL","","","","","","","","","","","","","",""
109790738,"2023/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",69,"PUBLIC","2023/03/23 02:07:44","2023/03/23 02:27:03","QLD","LARGE","","","","","","","","","","","","","",""
109790741,"2023/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/03/23 02:07:44","2023/03/23 02:27:03","QLD","NREG","","","","","","","","","","","","","",""
109790745,"2023/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2023/03/23 02:07:44","2023/03/23 02:27:03","QLD","NCONUML","","","","","","","","","","","","","",""
109790739,"2023/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",1572,"PUBLIC","2023/03/23 02:07:44","2023/03/23 02:27:03","SA","SMALL","","","","","","","","","","","","","",""
109790737,"2023/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/03/23 02:07:44","2023/03/23 02:27:03","SA","LARGE","","","","","","","","","","","","","",""
109790740,"2023/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",80,"PUBLIC","2023/03/23 02:07:44","2023/03/23 02:27:03","VIC","LARGE","","","","","","","","","","","","","",""
109790733,"2023/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",6853,"PUBLIC","2023/03/23 02:07:44","2023/03/23 02:27:03","VIC","SMALL","","","","","","","","","","","","","",""
109790735,"2023/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/03/23 02:07:44","2023/03/23 02:27:03","VIC","NCONUML","","","","","","","","","","","","","",""
109806886,"2023/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",111,"PUBLIC","2023/03/24 01:31:47","2023/03/24 01:48:11","NSW","LARGE","","","","","","","","","","","","","",""
109806894,"2023/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",8111,"PUBLIC","2023/03/24 01:31:47","2023/03/24 01:48:11","NSW","SMALL","","","","","","","","","","","","","",""
109806892,"2023/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/03/24 01:31:47","2023/03/24 01:48:11","QLD","NREG","","","","","","","","","","","","","",""
109806884,"2023/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",3999,"PUBLIC","2023/03/24 01:31:47","2023/03/24 01:48:11","QLD","SMALL","","","","","","","","","","","","","",""
109806888,"2023/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",72,"PUBLIC","2023/03/24 01:31:47","2023/03/24 01:48:11","QLD","LARGE","","","","","","","","","","","","","",""
109806887,"2023/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/03/24 01:31:47","2023/03/24 01:48:11","SA","LARGE","","","","","","","","","","","","","",""
109806890,"2023/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",1555,"PUBLIC","2023/03/24 01:31:47","2023/03/24 01:48:11","SA","SMALL","","","","","","","","","","","","","",""
109806891,"2023/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",75,"PUBLIC","2023/03/24 01:31:47","2023/03/24 01:48:11","VIC","LARGE","","","","","","","","","","","","","",""
109806883,"2023/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",6952,"PUBLIC","2023/03/24 01:31:47","2023/03/24 01:48:11","VIC","SMALL","","","","","","","","","","","","","",""
109806885,"2023/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",12,"PUBLIC","2023/03/24 01:31:47","2023/03/24 01:48:11","VIC","NCONUML","","","","","","","","","","","","","",""
109823140,"2023/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",111,"PUBLIC","2023/03/25 01:39:11","2023/03/25 01:56:57","NSW","LARGE","","","","","","","","","","","","","",""
109823148,"2023/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",7731,"PUBLIC","2023/03/25 01:39:11","2023/03/25 01:56:57","NSW","SMALL","","","","","","","","","","","","","",""
109823138,"2023/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",3829,"PUBLIC","2023/03/25 01:39:11","2023/03/25 01:56:57","QLD","SMALL","","","","","","","","","","","","","",""
109823142,"2023/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",75,"PUBLIC","2023/03/25 01:39:11","2023/03/25 01:56:57","QLD","LARGE","","","","","","","","","","","","","",""
109823147,"2023/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/03/25 01:39:11","2023/03/25 01:56:57","QLD","NREG","","","","","","","","","","","","","",""
109823144,"2023/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",1438,"PUBLIC","2023/03/25 01:39:11","2023/03/25 01:56:57","SA","SMALL","","","","","","","","","","","","","",""
109823141,"2023/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/03/25 01:39:11","2023/03/25 01:56:57","SA","LARGE","","","","","","","","","","","","","",""
109823149,"2023/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/03/25 01:39:11","2023/03/25 01:56:57","VIC","GENERATR","","","","","","","","","","","","","",""
109823146,"2023/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",76,"PUBLIC","2023/03/25 01:39:11","2023/03/25 01:56:57","VIC","LARGE","","","","","","","","","","","","","",""
109823137,"2023/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",8918,"PUBLIC","2023/03/25 01:39:11","2023/03/25 01:56:57","VIC","SMALL","","","","","","","","","","","","","",""
109823139,"2023/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2023/03/25 01:39:11","2023/03/25 01:56:57","VIC","NCONUML","","","","","","","","","","","","","",""
109835789,"2023/03/25 00:00:00","M31","TFR_INP_JUR_CLASS",109,"PUBLIC","2023/03/26 01:02:22","2023/03/26 01:28:40","NSW","LARGE","","","","","","","","","","","","","",""
109835797,"2023/03/25 00:00:00","M31","TFR_INP_JUR_CLASS",7463,"PUBLIC","2023/03/26 01:02:22","2023/03/26 01:28:40","NSW","SMALL","","","","","","","","","","","","","",""
109835791,"2023/03/25 00:00:00","M31","TFR_INP_JUR_CLASS",75,"PUBLIC","2023/03/26 01:02:22","2023/03/26 01:28:40","QLD","LARGE","","","","","","","","","","","","","",""
109835796,"2023/03/25 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/03/26 01:02:22","2023/03/26 01:28:40","QLD","NREG","","","","","","","","","","","","","",""
109835787,"2023/03/25 00:00:00","M31","TFR_INP_JUR_CLASS",3885,"PUBLIC","2023/03/26 01:02:22","2023/03/26 01:28:40","QLD","SMALL","","","","","","","","","","","","","",""
109835790,"2023/03/25 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/03/26 01:02:22","2023/03/26 01:28:40","SA","LARGE","","","","","","","","","","","","","",""
109835794,"2023/03/25 00:00:00","M31","TFR_INP_JUR_CLASS",1403,"PUBLIC","2023/03/26 01:02:22","2023/03/26 01:28:40","SA","SMALL","","","","","","","","","","","","","",""
109835788,"2023/03/25 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2023/03/26 01:02:22","2023/03/26 01:28:40","VIC","NCONUML","","","","","","","","","","","","","",""
109835798,"2023/03/25 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/03/26 01:02:22","2023/03/26 01:28:40","VIC","GENERATR","","","","","","","","","","","","","",""
109835786,"2023/03/25 00:00:00","M31","TFR_INP_JUR_CLASS",8153,"PUBLIC","2023/03/26 01:02:22","2023/03/26 01:28:40","VIC","SMALL","","","","","","","","","","","","","",""
109835793,"2023/03/25 00:00:00","M31","TFR_INP_JUR_CLASS",76,"PUBLIC","2023/03/26 01:02:22","2023/03/26 01:28:40","VIC","LARGE","","","","","","","","","","","","","",""
109846194,"2023/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",109,"PUBLIC","2023/03/27 00:32:43","2023/03/27 01:02:59","NSW","LARGE","","","","","","","","","","","","","",""
109846202,"2023/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",7706,"PUBLIC","2023/03/27 00:32:43","2023/03/27 01:02:59","NSW","SMALL","","","","","","","","","","","","","",""
109846192,"2023/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",3956,"PUBLIC","2023/03/27 00:32:43","2023/03/27 01:02:59","QLD","SMALL","","","","","","","","","","","","","",""
109846196,"2023/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",76,"PUBLIC","2023/03/27 00:32:43","2023/03/27 01:02:59","QLD","LARGE","","","","","","","","","","","","","",""
109846201,"2023/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/03/27 00:32:43","2023/03/27 01:02:59","QLD","NREG","","","","","","","","","","","","","",""
109846198,"2023/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",1438,"PUBLIC","2023/03/27 00:32:43","2023/03/27 01:02:59","SA","SMALL","","","","","","","","","","","","","",""
109846195,"2023/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/03/27 00:32:43","2023/03/27 01:02:59","SA","LARGE","","","","","","","","","","","","","",""
109846203,"2023/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/03/27 00:32:43","2023/03/27 01:02:59","VIC","GENERATR","","","","","","","","","","","","","",""
109846200,"2023/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",75,"PUBLIC","2023/03/27 00:32:43","2023/03/27 01:02:59","VIC","LARGE","","","","","","","","","","","","","",""
109846191,"2023/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",8574,"PUBLIC","2023/03/27 00:32:43","2023/03/27 01:02:59","VIC","SMALL","","","","","","","","","","","","","",""
109846193,"2023/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2023/03/27 00:32:43","2023/03/27 01:02:59","VIC","NCONUML","","","","","","","","","","","","","",""
109861352,"2023/03/27 00:00:00","M31","TFR_INP_JUR_CLASS",116,"PUBLIC","2023/03/28 01:21:05","2023/03/28 01:46:31","NSW","LARGE","","","","","","","","","","","","","",""
109861359,"2023/03/27 00:00:00","M31","TFR_INP_JUR_CLASS",8429,"PUBLIC","2023/03/28 01:21:05","2023/03/28 01:46:31","NSW","SMALL","","","","","","","","","","","","","",""
109861358,"2023/03/27 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/03/28 01:21:05","2023/03/28 01:46:31","QLD","NREG","","","","","","","","","","","","","",""
109861351,"2023/03/27 00:00:00","M31","TFR_INP_JUR_CLASS",3984,"PUBLIC","2023/03/28 01:21:05","2023/03/28 01:46:31","QLD","SMALL","","","","","","","","","","","","","",""
109861354,"2023/03/27 00:00:00","M31","TFR_INP_JUR_CLASS",81,"PUBLIC","2023/03/28 01:21:05","2023/03/28 01:46:31","QLD","LARGE","","","","","","","","","","","","","",""
109861353,"2023/03/27 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/03/28 01:21:05","2023/03/28 01:46:31","SA","LARGE","","","","","","","","","","","","","",""
109861355,"2023/03/27 00:00:00","M31","TFR_INP_JUR_CLASS",1514,"PUBLIC","2023/03/28 01:21:05","2023/03/28 01:46:31","SA","SMALL","","","","","","","","","","","","","",""
109861350,"2023/03/27 00:00:00","M31","TFR_INP_JUR_CLASS",7645,"PUBLIC","2023/03/28 01:21:05","2023/03/28 01:46:31","VIC","SMALL","","","","","","","","","","","","","",""
109861361,"2023/03/27 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/03/28 01:21:05","2023/03/28 01:46:31","VIC","GENERATR","","","","","","","","","","","","","",""
109861357,"2023/03/27 00:00:00","M31","TFR_INP_JUR_CLASS",81,"PUBLIC","2023/03/28 01:21:05","2023/03/28 01:46:31","VIC","LARGE","","","","","","","","","","","","","",""
109877982,"2023/03/28 00:00:00","M31","TFR_INP_JUR_CLASS",140,"PUBLIC","2023/03/29 01:46:44","2023/03/29 02:06:16","NSW","LARGE","","","","","","","","","","","","","",""
109877989,"2023/03/28 00:00:00","M31","TFR_INP_JUR_CLASS",8064,"PUBLIC","2023/03/29 01:46:44","2023/03/29 02:06:16","NSW","SMALL","","","","","","","","","","","","","",""
109877988,"2023/03/28 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/03/29 01:46:44","2023/03/29 02:06:16","QLD","NREG","","","","","","","","","","","","","",""
109877984,"2023/03/28 00:00:00","M31","TFR_INP_JUR_CLASS",99,"PUBLIC","2023/03/29 01:46:44","2023/03/29 02:06:16","QLD","LARGE","","","","","","","","","","","","","",""
109877991,"2023/03/28 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/03/29 01:46:44","2023/03/29 02:06:16","QLD","NCONUML","","","","","","","","","","","","","",""
109877980,"2023/03/28 00:00:00","M31","TFR_INP_JUR_CLASS",3915,"PUBLIC","2023/03/29 01:46:44","2023/03/29 02:06:16","QLD","SMALL","","","","","","","","","","","","","",""
109877985,"2023/03/28 00:00:00","M31","TFR_INP_JUR_CLASS",1522,"PUBLIC","2023/03/29 01:46:44","2023/03/29 02:06:16","SA","SMALL","","","","","","","","","","","","","",""
109877983,"2023/03/28 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/03/29 01:46:44","2023/03/29 02:06:16","SA","LARGE","","","","","","","","","","","","","",""
109877981,"2023/03/28 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2023/03/29 01:46:44","2023/03/29 02:06:16","VIC","NCONUML","","","","","","","","","","","","","",""
109877979,"2023/03/28 00:00:00","M31","TFR_INP_JUR_CLASS",7442,"PUBLIC","2023/03/29 01:46:44","2023/03/29 02:06:16","VIC","SMALL","","","","","","","","","","","","","",""
109877986,"2023/03/28 00:00:00","M31","TFR_INP_JUR_CLASS",87,"PUBLIC","2023/03/29 01:46:44","2023/03/29 02:06:16","VIC","LARGE","","","","","","","","","","","","","",""
109894212,"2023/03/29 00:00:00","M31","TFR_INP_JUR_CLASS",173,"PUBLIC","2023/03/30 01:34:57","2023/03/30 01:56:23","NSW","LARGE","","","","","","","","","","","","","",""
109894219,"2023/03/29 00:00:00","M31","TFR_INP_JUR_CLASS",8177,"PUBLIC","2023/03/30 01:34:57","2023/03/30 01:56:23","NSW","SMALL","","","","","","","","","","","","","",""
109894210,"2023/03/29 00:00:00","M31","TFR_INP_JUR_CLASS",3996,"PUBLIC","2023/03/30 01:34:57","2023/03/30 01:56:23","QLD","SMALL","","","","","","","","","","","","","",""
109894218,"2023/03/29 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/03/30 01:34:57","2023/03/30 01:56:23","QLD","NREG","","","","","","","","","","","","","",""
109894221,"2023/03/29 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/03/30 01:34:57","2023/03/30 01:56:23","QLD","NCONUML","","","","","","","","","","","","","",""
109894214,"2023/03/29 00:00:00","M31","TFR_INP_JUR_CLASS",102,"PUBLIC","2023/03/30 01:34:57","2023/03/30 01:56:23","QLD","LARGE","","","","","","","","","","","","","",""
109894215,"2023/03/29 00:00:00","M31","TFR_INP_JUR_CLASS",1611,"PUBLIC","2023/03/30 01:34:57","2023/03/30 01:56:23","SA","SMALL","","","","","","","","","","","","","",""
109894213,"2023/03/29 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2023/03/30 01:34:57","2023/03/30 01:56:23","SA","LARGE","","","","","","","","","","","","","",""
109894209,"2023/03/29 00:00:00","M31","TFR_INP_JUR_CLASS",7693,"PUBLIC","2023/03/30 01:34:57","2023/03/30 01:56:23","VIC","SMALL","","","","","","","","","","","","","",""
109894211,"2023/03/29 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/03/30 01:34:57","2023/03/30 01:56:23","VIC","NCONUML","","","","","","","","","","","","","",""
109894216,"2023/03/29 00:00:00","M31","TFR_INP_JUR_CLASS",91,"PUBLIC","2023/03/30 01:34:57","2023/03/30 01:56:23","VIC","LARGE","","","","","","","","","","","","","",""
109910640,"2023/03/30 00:00:00","M31","TFR_INP_JUR_CLASS",8345,"PUBLIC","2023/03/31 01:41:18","2023/03/31 02:03:52","NSW","SMALL","","","","","","","","","","","","","",""
