"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
112578254,"2023/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/09/20 02:45:15","2023/09/20 02:59:36","NSW","NREG","","","","","","","","","","","","","",""
112578256,"2023/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",4265,"PUBLIC","2023/09/20 02:45:15","2023/09/20 02:59:36","QLD","SMALL","","","","","","","","","","","","","",""
112578259,"2023/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",107,"PUBLIC","2023/09/20 02:45:15","2023/09/20 02:59:36","QLD","LARGE","","","","","","","","","","","","","",""
112578264,"2023/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/09/20 02:45:15","2023/09/20 02:59:36","QLD","NREG","","","","","","","","","","","","","",""
112578267,"2023/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/09/20 02:45:15","2023/09/20 02:59:36","QLD","NCONUML","","","","","","","","","","","","","",""
112578261,"2023/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",1601,"PUBLIC","2023/09/20 02:45:15","2023/09/20 02:59:36","SA","SMALL","","","","","","","","","","","","","",""
112578258,"2023/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",12,"PUBLIC","2023/09/20 02:45:15","2023/09/20 02:59:36","SA","LARGE","","","","","","","","","","","","","",""
112578263,"2023/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",75,"PUBLIC","2023/09/20 02:45:15","2023/09/20 02:59:36","VIC","LARGE","","","","","","","","","","","","","",""
112578255,"2023/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",8435,"PUBLIC","2023/09/20 02:45:15","2023/09/20 02:59:36","VIC","SMALL","","","","","","","","","","","","","",""
112595740,"2023/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/09/21 02:42:18","2023/09/21 02:57:49","NSW","NREG","","","","","","","","","","","","","",""
112595753,"2023/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",8745,"PUBLIC","2023/09/21 02:42:18","2023/09/21 02:57:49","NSW","SMALL","","","","","","","","","","","","","",""
112595746,"2023/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",177,"PUBLIC","2023/09/21 02:42:18","2023/09/21 02:57:49","NSW","LARGE","","","","","","","","","","","","","",""
112595747,"2023/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",112,"PUBLIC","2023/09/21 02:42:18","2023/09/21 02:57:49","QLD","LARGE","","","","","","","","","","","","","",""
112595743,"2023/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",4408,"PUBLIC","2023/09/21 02:42:18","2023/09/21 02:57:49","QLD","SMALL","","","","","","","","","","","","","",""
112595755,"2023/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/09/21 02:42:18","2023/09/21 02:57:49","QLD","NCONUML","","","","","","","","","","","","","",""
112595745,"2023/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2023/09/21 02:42:18","2023/09/21 02:57:49","SA","LARGE","","","","","","","","","","","","","",""
112595750,"2023/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",1737,"PUBLIC","2023/09/21 02:42:18","2023/09/21 02:57:49","SA","SMALL","","","","","","","","","","","","","",""
112595741,"2023/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",8353,"PUBLIC","2023/09/21 02:42:18","2023/09/21 02:57:49","VIC","SMALL","","","","","","","","","","","","","",""
112595751,"2023/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",78,"PUBLIC","2023/09/21 02:42:18","2023/09/21 02:57:49","VIC","LARGE","","","","","","","","","","","","","",""
112595742,"2023/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/09/21 02:42:18","2023/09/21 02:57:49","VIC","BULK","","","","","","","","","","","","","",""
112595744,"2023/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/09/21 02:42:18","2023/09/21 02:57:49","VIC","NCONUML","","","","","","","","","","","","","",""
112613168,"2023/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/09/22 03:21:15","2023/09/22 03:36:18","NSW","NREG","","","","","","","","","","","","","",""
112613172,"2023/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",182,"PUBLIC","2023/09/22 03:21:15","2023/09/22 03:36:18","NSW","LARGE","","","","","","","","","","","","","",""
112613179,"2023/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",8535,"PUBLIC","2023/09/22 03:21:15","2023/09/22 03:36:18","NSW","SMALL","","","","","","","","","","","","","",""
112613175,"2023/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",110,"PUBLIC","2023/09/22 03:21:15","2023/09/22 03:36:18","QLD","LARGE","","","","","","","","","","","","","",""
112613170,"2023/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",4426,"PUBLIC","2023/09/22 03:21:15","2023/09/22 03:36:18","QLD","SMALL","","","","","","","","","","","","","",""
112613173,"2023/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",12,"PUBLIC","2023/09/22 03:21:15","2023/09/22 03:36:18","SA","LARGE","","","","","","","","","","","","","",""
112613176,"2023/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",1676,"PUBLIC","2023/09/22 03:21:15","2023/09/22 03:36:18","SA","SMALL","","","","","","","","","","","","","",""
112613171,"2023/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/09/22 03:21:15","2023/09/22 03:36:18","VIC","NCONUML","","","","","","","","","","","","","",""
112613177,"2023/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",90,"PUBLIC","2023/09/22 03:21:15","2023/09/22 03:36:18","VIC","LARGE","","","","","","","","","","","","","",""
112613169,"2023/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",8344,"PUBLIC","2023/09/22 03:21:15","2023/09/22 03:36:18","VIC","SMALL","","","","","","","","","","","","","",""
112630619,"2023/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/09/23 02:44:12","2023/09/23 02:57:41","NSW","NREG","","","","","","","","","","","","","",""
112630630,"2023/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",7739,"PUBLIC","2023/09/23 02:44:12","2023/09/23 02:57:41","NSW","SMALL","","","","","","","","","","","","","",""
112630623,"2023/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",186,"PUBLIC","2023/09/23 02:44:12","2023/09/23 02:57:41","NSW","LARGE","","","","","","","","","","","","","",""
112630621,"2023/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",4055,"PUBLIC","2023/09/23 02:44:12","2023/09/23 02:57:41","QLD","SMALL","","","","","","","","","","","","","",""
112630625,"2023/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",110,"PUBLIC","2023/09/23 02:44:12","2023/09/23 02:57:41","QLD","LARGE","","","","","","","","","","","","","",""
112630632,"2023/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2023/09/23 02:44:12","2023/09/23 02:57:41","SA","NCONUML","","","","","","","","","","","","","",""
112630624,"2023/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",12,"PUBLIC","2023/09/23 02:44:12","2023/09/23 02:57:41","SA","LARGE","","","","","","","","","","","","","",""
112630627,"2023/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",1557,"PUBLIC","2023/09/23 02:44:12","2023/09/23 02:57:41","SA","SMALL","","","","","","","","","","","","","",""
112630628,"2023/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2023/09/23 02:44:12","2023/09/23 02:57:41","VIC","LARGE","","","","","","","","","","","","","",""
112630620,"2023/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",8877,"PUBLIC","2023/09/23 02:44:12","2023/09/23 02:57:41","VIC","SMALL","","","","","","","","","","","","","",""
112630622,"2023/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/09/23 02:44:12","2023/09/23 02:57:41","VIC","NCONUML","","","","","","","","","","","","","",""
112643749,"2023/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/09/24 02:34:56","2023/09/24 02:47:57","NSW","NREG","","","","","","","","","","","","","",""
112643760,"2023/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",7443,"PUBLIC","2023/09/24 02:34:56","2023/09/24 02:47:57","NSW","SMALL","","","","","","","","","","","","","",""
112643753,"2023/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",186,"PUBLIC","2023/09/24 02:34:56","2023/09/24 02:47:57","NSW","LARGE","","","","","","","","","","","","","",""
112643751,"2023/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",4330,"PUBLIC","2023/09/24 02:34:56","2023/09/24 02:47:57","QLD","SMALL","","","","","","","","","","","","","",""
112643755,"2023/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",110,"PUBLIC","2023/09/24 02:34:56","2023/09/24 02:47:57","QLD","LARGE","","","","","","","","","","","","","",""
112643762,"2023/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2023/09/24 02:34:56","2023/09/24 02:47:57","SA","NCONUML","","","","","","","","","","","","","",""
112643754,"2023/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",12,"PUBLIC","2023/09/24 02:34:56","2023/09/24 02:47:57","SA","LARGE","","","","","","","","","","","","","",""
112643757,"2023/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",1592,"PUBLIC","2023/09/24 02:34:56","2023/09/24 02:47:57","SA","SMALL","","","","","","","","","","","","","",""
112643758,"2023/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2023/09/24 02:34:56","2023/09/24 02:47:57","VIC","LARGE","","","","","","","","","","","","","",""
112643750,"2023/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",7224,"PUBLIC","2023/09/24 02:34:56","2023/09/24 02:47:57","VIC","SMALL","","","","","","","","","","","","","",""
112643752,"2023/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/09/24 02:34:56","2023/09/24 02:47:57","VIC","NCONUML","","","","","","","","","","","","","",""
112654197,"2023/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/09/25 01:27:22","2023/09/25 01:40:01","NSW","NREG","","","","","","","","","","","","","",""
112654208,"2023/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",7644,"PUBLIC","2023/09/25 01:27:22","2023/09/25 01:40:01","NSW","SMALL","","","","","","","","","","","","","",""
112654201,"2023/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",186,"PUBLIC","2023/09/25 01:27:22","2023/09/25 01:40:01","NSW","LARGE","","","","","","","","","","","","","",""
112654199,"2023/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",4455,"PUBLIC","2023/09/25 01:27:22","2023/09/25 01:40:01","QLD","SMALL","","","","","","","","","","","","","",""
112654203,"2023/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",110,"PUBLIC","2023/09/25 01:27:22","2023/09/25 01:40:01","QLD","LARGE","","","","","","","","","","","","","",""
112654210,"2023/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2023/09/25 01:27:22","2023/09/25 01:40:01","SA","NCONUML","","","","","","","","","","","","","",""
112654202,"2023/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",12,"PUBLIC","2023/09/25 01:27:22","2023/09/25 01:40:01","SA","LARGE","","","","","","","","","","","","","",""
112654205,"2023/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",1627,"PUBLIC","2023/09/25 01:27:22","2023/09/25 01:40:01","SA","SMALL","","","","","","","","","","","","","",""
112654206,"2023/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2023/09/25 01:27:22","2023/09/25 01:40:01","VIC","LARGE","","","","","","","","","","","","","",""
112654198,"2023/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",7413,"PUBLIC","2023/09/25 01:27:22","2023/09/25 01:40:01","VIC","SMALL","","","","","","","","","","","","","",""
112654200,"2023/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/09/25 01:27:22","2023/09/25 01:40:01","VIC","NCONUML","","","","","","","","","","","","","",""
112670311,"2023/09/25 00:00:00","M31","TFR_INP_JUR_CLASS",183,"PUBLIC","2023/09/26 02:13:43","2023/09/26 02:31:48","NSW","LARGE","","","","","","","","","","","","","",""
112670318,"2023/09/25 00:00:00","M31","TFR_INP_JUR_CLASS",8112,"PUBLIC","2023/09/26 02:13:43","2023/09/26 02:31:48","NSW","SMALL","","","","","","","","","","","","","",""
112670310,"2023/09/25 00:00:00","M31","TFR_INP_JUR_CLASS",4312,"PUBLIC","2023/09/26 02:13:43","2023/09/26 02:31:48","QLD","SMALL","","","","","","","","","","","","","",""
112670313,"2023/09/25 00:00:00","M31","TFR_INP_JUR_CLASS",119,"PUBLIC","2023/09/26 02:13:43","2023/09/26 02:31:48","QLD","LARGE","","","","","","","","","","","","","",""
112670320,"2023/09/25 00:00:00","M31","TFR_INP_JUR_CLASS",8,"PUBLIC","2023/09/26 02:13:43","2023/09/26 02:31:48","QLD","NCONUML","","","","","","","","","","","","","",""
112670315,"2023/09/25 00:00:00","M31","TFR_INP_JUR_CLASS",1666,"PUBLIC","2023/09/26 02:13:43","2023/09/26 02:31:48","SA","SMALL","","","","","","","","","","","","","",""
112670312,"2023/09/25 00:00:00","M31","TFR_INP_JUR_CLASS",12,"PUBLIC","2023/09/26 02:13:43","2023/09/26 02:31:48","SA","LARGE","","","","","","","","","","","","","",""
112670316,"2023/09/25 00:00:00","M31","TFR_INP_JUR_CLASS",82,"PUBLIC","2023/09/26 02:13:43","2023/09/26 02:31:48","VIC","LARGE","","","","","","","","","","","","","",""
112670309,"2023/09/25 00:00:00","M31","TFR_INP_JUR_CLASS",7993,"PUBLIC","2023/09/26 02:13:43","2023/09/26 02:31:48","VIC","SMALL","","","","","","","","","","","","","",""
112687436,"2023/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",8231,"PUBLIC","2023/09/27 02:11:50","2023/09/27 02:29:54","NSW","SMALL","","","","","","","","","","","","","",""
112687429,"2023/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",187,"PUBLIC","2023/09/27 02:11:50","2023/09/27 02:29:54","NSW","LARGE","","","","","","","","","","","","","",""
112687428,"2023/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",4705,"PUBLIC","2023/09/27 02:11:50","2023/09/27 02:29:54","QLD","SMALL","","","","","","","","","","","","","",""
112687439,"2023/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/09/27 02:11:50","2023/09/27 02:29:54","QLD","NCONUML","","","","","","","","","","","","","",""
112687431,"2023/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",124,"PUBLIC","2023/09/27 02:11:50","2023/09/27 02:29:54","QLD","LARGE","","","","","","","","","","","","","",""
112687440,"2023/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/09/27 02:11:50","2023/09/27 02:29:54","SA","NCONUML","","","","","","","","","","","","","",""
112687430,"2023/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",11,"PUBLIC","2023/09/27 02:11:50","2023/09/27 02:29:54","SA","LARGE","","","","","","","","","","","","","",""
112687433,"2023/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",1796,"PUBLIC","2023/09/27 02:11:50","2023/09/27 02:29:54","SA","SMALL","","","","","","","","","","","","","",""
112687437,"2023/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/09/27 02:11:50","2023/09/27 02:29:54","VIC","NREG","","","","","","","","","","","","","",""
112687427,"2023/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",8090,"PUBLIC","2023/09/27 02:11:50","2023/09/27 02:29:54","VIC","SMALL","","","","","","","","","","","","","",""
112687435,"2023/09/26 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2023/09/27 02:11:50","2023/09/27 02:29:54","VIC","LARGE","","","","","","","","","","","","","",""
112704761,"2023/09/27 00:00:00","M31","TFR_INP_JUR_CLASS",8944,"PUBLIC","2023/09/28 03:24:40","2023/09/28 03:51:36","NSW","SMALL","","","","","","","","","","","","","",""
112704754,"2023/09/27 00:00:00","M31","TFR_INP_JUR_CLASS",199,"PUBLIC","2023/09/28 03:24:40","2023/09/28 03:51:36","NSW","LARGE","","","","","","","","","","","","","",""
112704752,"2023/09/27 00:00:00","M31","TFR_INP_JUR_CLASS",6374,"PUBLIC","2023/09/28 03:24:40","2023/09/28 03:51:36","QLD","SMALL","","","","","","","","","","","","","",""
112704756,"2023/09/27 00:00:00","M31","TFR_INP_JUR_CLASS",133,"PUBLIC","2023/09/28 03:24:40","2023/09/28 03:51:36","QLD","LARGE","","","","","","","","","","","","","",""
112704763,"2023/09/27 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/09/28 03:24:40","2023/09/28 03:51:36","QLD","NCONUML","","","","","","","","","","","","","",""
112704755,"2023/09/27 00:00:00","M31","TFR_INP_JUR_CLASS",17,"PUBLIC","2023/09/28 03:24:40","2023/09/28 03:51:36","SA","LARGE","","","","","","","","","","","","","",""
112704758,"2023/09/27 00:00:00","M31","TFR_INP_JUR_CLASS",1841,"PUBLIC","2023/09/28 03:24:40","2023/09/28 03:51:36","SA","SMALL","","","","","","","","","","","","","",""
112704759,"2023/09/27 00:00:00","M31","TFR_INP_JUR_CLASS",96,"PUBLIC","2023/09/28 03:24:40","2023/09/28 03:51:36","VIC","LARGE","","","","","","","","","","","","","",""
112704751,"2023/09/27 00:00:00","M31","TFR_INP_JUR_CLASS",8334,"PUBLIC","2023/09/28 03:24:40","2023/09/28 03:51:36","VIC","SMALL","","","","","","","","","","","","","",""
112704753,"2023/09/27 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/09/28 03:24:40","2023/09/28 03:51:36","VIC","NCONUML","","","","","","","","","","","","","",""
112722412,"2023/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",238,"PUBLIC","2023/09/29 02:47:42","2023/09/29 02:58:36","NSW","LARGE","","","","","","","","","","","","","",""
112722420,"2023/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",8800,"PUBLIC","2023/09/29 02:47:42","2023/09/29 02:58:36","NSW","SMALL","","","","","","","","","","","","","",""
112722422,"2023/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/09/29 02:47:42","2023/09/29 02:58:36","QLD","NCONUML","","","","","","","","","","","","","",""
112722410,"2023/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",8096,"PUBLIC","2023/09/29 02:47:42","2023/09/29 02:58:36","QLD","SMALL","","","","","","","","","","","","","",""
112722415,"2023/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",147,"PUBLIC","2023/09/29 02:47:42","2023/09/29 02:58:36","QLD","LARGE","","","","","","","","","","","","","",""
112722413,"2023/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",19,"PUBLIC","2023/09/29 02:47:42","2023/09/29 02:58:36","SA","LARGE","","","","","","","","","","","","","",""
112722414,"2023/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/09/29 02:47:42","2023/09/29 02:58:36","SA","NREG","","","","","","","","","","","","","",""
112722417,"2023/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",1811,"PUBLIC","2023/09/29 02:47:42","2023/09/29 02:58:36","SA","SMALL","","","","","","","","","","","","","",""
112722418,"2023/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",105,"PUBLIC","2023/09/29 02:47:42","2023/09/29 02:58:36","VIC","LARGE","","","","","","","","","","","","","",""
112722409,"2023/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",8186,"PUBLIC","2023/09/29 02:47:42","2023/09/29 02:58:36","VIC","SMALL","","","","","","","","","","","","","",""
112722411,"2023/09/28 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/09/29 02:47:42","2023/09/29 02:58:36","VIC","NCONUML","","","","","","","","","","","","","",""
112739627,"2023/09/29 00:00:00","M31","TFR_INP_JUR_CLASS",238,"PUBLIC","2023/09/30 02:28:17","2023/09/30 02:42:52","NSW","LARGE","","","","","","","","","","","","","",""
112739633,"2023/09/29 00:00:00","M31","TFR_INP_JUR_CLASS",7630,"PUBLIC","2023/09/30 02:28:17","2023/09/30 02:42:52","NSW","SMALL","","","","","","","","","","","","","",""
112739625,"2023/09/29 00:00:00","M31","TFR_INP_JUR_CLASS",5311,"PUBLIC","2023/09/30 02:28:17","2023/09/30 02:42:52","QLD","SMALL","","","","","","","","","","","","","",""
112739628,"2023/09/29 00:00:00","M31","TFR_INP_JUR_CLASS",148,"PUBLIC","2023/09/30 02:28:17","2023/09/30 02:42:52","QLD","LARGE","","","","","","","","","","","","","",""
112739635,"2023/09/29 00:00:00","M31","TFR_INP_JUR_CLASS",13,"PUBLIC","2023/09/30 02:28:17","2023/09/30 02:42:52","QLD","NCONUML","","","","","","","","","","","","","",""
112739630,"2023/09/29 00:00:00","M31","TFR_INP_JUR_CLASS",1590,"PUBLIC","2023/09/30 02:28:17","2023/09/30 02:42:52","SA","SMALL","","","","","","","","","","","","","",""
112739626,"2023/09/29 00:00:00","M31","TFR_INP_JUR_CLASS",18,"PUBLIC","2023/09/30 02:28:17","2023/09/30 02:42:52","SA","LARGE","","","","","","","","","","","","","",""
112739631,"2023/09/29 00:00:00","M31","TFR_INP_JUR_CLASS",116,"PUBLIC","2023/09/30 02:28:17","2023/09/30 02:42:52","VIC","LARGE","","","","","","","","","","","","","",""
112739624,"2023/09/29 00:00:00","M31","TFR_INP_JUR_CLASS",6792,"PUBLIC","2023/09/30 02:28:17","2023/09/30 02:42:52","VIC","SMALL","","","","","","","","","","","","","",""
112751163,"2023/09/30 00:00:00","M31","TFR_INP_JUR_CLASS",237,"PUBLIC","2023/10/01 01:30:59","2023/10/01 01:44:05","NSW","LARGE","","","","","","","","","","","","","",""
112751170,"2023/09/30 00:00:00","M31","TFR_INP_JUR_CLASS",7484,"PUBLIC","2023/10/01 01:30:59","2023/10/01 01:44:05","NSW","SMALL","","","","","","","","","","","","","",""
112751162,"2023/09/30 00:00:00","M31","TFR_INP_JUR_CLASS",5429,"PUBLIC","2023/10/01 01:30:59","2023/10/01 01:44:05","QLD","SMALL","","","","","","","","","","","","","",""
112751165,"2023/09/30 00:00:00","M31","TFR_INP_JUR_CLASS",152,"PUBLIC","2023/10/01 01:30:59","2023/10/01 01:44:05","QLD","LARGE","","","","","","","","","","","","","",""
112751172,"2023/09/30 00:00:00","M31","TFR_INP_JUR_CLASS",13,"PUBLIC","2023/10/01 01:30:59","2023/10/01 01:44:05","QLD","NCONUML","","","","","","","","","","","","","",""
112751167,"2023/09/30 00:00:00","M31","TFR_INP_JUR_CLASS",1608,"PUBLIC","2023/10/01 01:30:59","2023/10/01 01:44:05","SA","SMALL","","","","","","","","","","","","","",""
112751164,"2023/09/30 00:00:00","M31","TFR_INP_JUR_CLASS",18,"PUBLIC","2023/10/01 01:30:59","2023/10/01 01:44:05","SA","LARGE","","","","","","","","","","","","","",""
112751168,"2023/09/30 00:00:00","M31","TFR_INP_JUR_CLASS",116,"PUBLIC","2023/10/01 01:30:59","2023/10/01 01:44:05","VIC","LARGE","","","","","","","","","","","","","",""
112751161,"2023/09/30 00:00:00","M31","TFR_INP_JUR_CLASS",6747,"PUBLIC","2023/10/01 01:30:59","2023/10/01 01:44:05","VIC","SMALL","","","","","","","","","","","","","",""
112302654,"2023/09/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",164,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:45","NSW","SMALL","1TO2","","","","","","","","","","","","",""
112302665,"2023/09/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:45","NSW","GENERATR","1TO2","","","","","","","","","","","","",""
112302658,"2023/09/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7091,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:45","NSW","SMALL","2TO2","","","","","","","","","","","","",""
112302661,"2023/09/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:45","NSW","LARGE","1TO2","","","","","","","","","","","","",""
112302660,"2023/09/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",117,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:45","NSW","LARGE","2TO2","","","","","","","","","","","","",""
112302651,"2023/09/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:45","QLD","NCONUML","1TO2","","","","","","","","","","","","",""
112302650,"2023/09/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",133,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:45","QLD","SMALL","1TO2","","","","","","","","","","","","",""
112302659,"2023/09/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",74,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:45","QLD","LARGE","2TO2","","","","","","","","","","","","",""
112302647,"2023/09/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3784,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:45","QLD","SMALL","2TO2","","","","","","","","","","","","",""
112302652,"2023/09/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:45","QLD","LARGE","1TO2","","","","","","","","","","","","",""
112302645,"2023/09/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:45","SA","LARGE","2TO2","","","","","","","","","","","","",""
112302657,"2023/09/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",43,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:45","SA","SMALL","1TO2","","","","","","","","","","","","",""
112302653,"2023/09/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1413,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:45","SA","SMALL","2TO2","","","","","","","","","","","","",""
112302664,"2023/09/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:45","VIC","NCONUML","1TO2","","","","","","","","","","","","",""
112302656,"2023/09/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:45","VIC","LARGE","1TO2","","","","","","","","","","","","",""
112302655,"2023/09/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",316,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:45","VIC","SMALL","1TO2","","","","","","","","","","","","",""
112302643,"2023/09/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9236,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:45","VIC","SMALL","2TO2","","","","","","","","","","","","",""
112302644,"2023/09/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",45,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:38:45","VIC","LARGE","2TO2","","","","","","","","","","","","",""
