"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
111796094,"2023/08/01 00:00:00","M30","TFR_INP_JUR_TIER",10664,"PUBLIC","2023/08/02 02:11:07","2023/08/02 02:25:37","VIC","","2TO2","","","","","","","","","","","","",""
111813784,"2023/08/02 00:00:00","M30","TFR_INP_JUR_TIER",198,"PUBLIC","2023/08/03 01:51:28","2023/08/03 02:08:04","NSW","","1TO2","","","","","","","","","","","","",""
111813775,"2023/08/02 00:00:00","M30","TFR_INP_JUR_TIER",10061,"PUBLIC","2023/08/03 01:51:28","2023/08/03 02:08:04","NSW","","2TO2","","","","","","","","","","","","",""
111813778,"2023/08/02 00:00:00","M30","TFR_INP_JUR_TIER",116,"PUBLIC","2023/08/03 01:51:28","2023/08/03 02:08:04","QLD","","1TO2","","","","","","","","","","","","",""
111813780,"2023/08/02 00:00:00","M30","TFR_INP_JUR_TIER",4239,"PUBLIC","2023/08/03 01:51:28","2023/08/03 02:08:04","QLD","","2TO2","","","","","","","","","","","","",""
111813783,"2023/08/02 00:00:00","M30","TFR_INP_JUR_TIER",44,"PUBLIC","2023/08/03 01:51:28","2023/08/03 02:08:04","SA","","1TO2","","","","","","","","","","","","",""
111813777,"2023/08/02 00:00:00","M30","TFR_INP_JUR_TIER",2011,"PUBLIC","2023/08/03 01:51:28","2023/08/03 02:08:04","SA","","2TO2","","","","","","","","","","","","",""
111813782,"2023/08/02 00:00:00","M30","TFR_INP_JUR_TIER",227,"PUBLIC","2023/08/03 01:51:28","2023/08/03 02:08:04","VIC","","1TO2","","","","","","","","","","","","",""
111813776,"2023/08/02 00:00:00","M30","TFR_INP_JUR_TIER",10643,"PUBLIC","2023/08/03 01:51:28","2023/08/03 02:08:04","VIC","","2TO2","","","","","","","","","","","","",""
111832278,"2023/08/03 00:00:00","M30","TFR_INP_JUR_TIER",209,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:34:07","NSW","","1TO2","","","","","","","","","","","","",""
111832269,"2023/08/03 00:00:00","M30","TFR_INP_JUR_TIER",9605,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:34:07","NSW","","2TO2","","","","","","","","","","","","",""
111832271,"2023/08/03 00:00:00","M30","TFR_INP_JUR_TIER",75,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:34:07","QLD","","1TO2","","","","","","","","","","","","",""
111832274,"2023/08/03 00:00:00","M30","TFR_INP_JUR_TIER",4188,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:34:07","QLD","","2TO2","","","","","","","","","","","","",""
111832277,"2023/08/03 00:00:00","M30","TFR_INP_JUR_TIER",65,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:34:07","SA","","1TO2","","","","","","","","","","","","",""
111832270,"2023/08/03 00:00:00","M30","TFR_INP_JUR_TIER",1930,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:34:07","SA","","2TO2","","","","","","","","","","","","",""
111832276,"2023/08/03 00:00:00","M30","TFR_INP_JUR_TIER",282,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:34:07","VIC","","1TO2","","","","","","","","","","","","",""
111832268,"2023/08/03 00:00:00","M30","TFR_INP_JUR_TIER",10078,"PUBLIC","2023/08/04 02:04:04","2023/08/04 02:34:07","VIC","","2TO2","","","","","","","","","","","","",""
111850058,"2023/08/04 00:00:00","M30","TFR_INP_JUR_TIER",91,"PUBLIC","2023/08/05 01:49:18","2023/08/05 02:05:53","NSW","","1TO2","","","","","","","","","","","","",""
111850050,"2023/08/04 00:00:00","M30","TFR_INP_JUR_TIER",9555,"PUBLIC","2023/08/05 01:49:18","2023/08/05 02:05:53","NSW","","2TO2","","","","","","","","","","","","",""
111850052,"2023/08/04 00:00:00","M30","TFR_INP_JUR_TIER",102,"PUBLIC","2023/08/05 01:49:18","2023/08/05 02:05:53","QLD","","1TO2","","","","","","","","","","","","",""
111850054,"2023/08/04 00:00:00","M30","TFR_INP_JUR_TIER",4149,"PUBLIC","2023/08/05 01:49:18","2023/08/05 02:05:53","QLD","","2TO2","","","","","","","","","","","","",""
111850057,"2023/08/04 00:00:00","M30","TFR_INP_JUR_TIER",63,"PUBLIC","2023/08/05 01:49:18","2023/08/05 02:05:53","SA","","1TO2","","","","","","","","","","","","",""
111850051,"2023/08/04 00:00:00","M30","TFR_INP_JUR_TIER",1735,"PUBLIC","2023/08/05 01:49:18","2023/08/05 02:05:53","SA","","2TO2","","","","","","","","","","","","",""
111850056,"2023/08/04 00:00:00","M30","TFR_INP_JUR_TIER",174,"PUBLIC","2023/08/05 01:49:18","2023/08/05 02:05:53","VIC","","1TO2","","","","","","","","","","","","",""
111850049,"2023/08/04 00:00:00","M30","TFR_INP_JUR_TIER",11241,"PUBLIC","2023/08/05 01:49:18","2023/08/05 02:05:53","VIC","","2TO2","","","","","","","","","","","","",""
111863187,"2023/08/05 00:00:00","M30","TFR_INP_JUR_TIER",219,"PUBLIC","2023/08/06 01:47:09","2023/08/06 02:00:41","NSW","","1TO2","","","","","","","","","","","","",""
111863179,"2023/08/05 00:00:00","M30","TFR_INP_JUR_TIER",9398,"PUBLIC","2023/08/06 01:47:09","2023/08/06 02:00:41","NSW","","2TO2","","","","","","","","","","","","",""
111863181,"2023/08/05 00:00:00","M30","TFR_INP_JUR_TIER",117,"PUBLIC","2023/08/06 01:47:09","2023/08/06 02:00:41","QLD","","1TO2","","","","","","","","","","","","",""
111863183,"2023/08/05 00:00:00","M30","TFR_INP_JUR_TIER",4282,"PUBLIC","2023/08/06 01:47:09","2023/08/06 02:00:41","QLD","","2TO2","","","","","","","","","","","","",""
111863186,"2023/08/05 00:00:00","M30","TFR_INP_JUR_TIER",63,"PUBLIC","2023/08/06 01:47:09","2023/08/06 02:00:41","SA","","1TO2","","","","","","","","","","","","",""
111863180,"2023/08/05 00:00:00","M30","TFR_INP_JUR_TIER",1873,"PUBLIC","2023/08/06 01:47:09","2023/08/06 02:00:41","SA","","2TO2","","","","","","","","","","","","",""
111863185,"2023/08/05 00:00:00","M30","TFR_INP_JUR_TIER",320,"PUBLIC","2023/08/06 01:47:09","2023/08/06 02:00:41","VIC","","1TO2","","","","","","","","","","","","",""
111863178,"2023/08/05 00:00:00","M30","TFR_INP_JUR_TIER",10002,"PUBLIC","2023/08/06 01:47:09","2023/08/06 02:00:41","VIC","","2TO2","","","","","","","","","","","","",""
111874176,"2023/08/06 00:00:00","M30","TFR_INP_JUR_TIER",219,"PUBLIC","2023/08/07 01:22:27","2023/08/07 01:39:00","NSW","","1TO2","","","","","","","","","","","","",""
111874168,"2023/08/06 00:00:00","M30","TFR_INP_JUR_TIER",9704,"PUBLIC","2023/08/07 01:22:27","2023/08/07 01:39:00","NSW","","2TO2","","","","","","","","","","","","",""
111874170,"2023/08/06 00:00:00","M30","TFR_INP_JUR_TIER",123,"PUBLIC","2023/08/07 01:22:27","2023/08/07 01:39:00","QLD","","1TO2","","","","","","","","","","","","",""
111874172,"2023/08/06 00:00:00","M30","TFR_INP_JUR_TIER",4417,"PUBLIC","2023/08/07 01:22:27","2023/08/07 01:39:00","QLD","","2TO2","","","","","","","","","","","","",""
111874175,"2023/08/06 00:00:00","M30","TFR_INP_JUR_TIER",63,"PUBLIC","2023/08/07 01:22:27","2023/08/07 01:39:00","SA","","1TO2","","","","","","","","","","","","",""
111874169,"2023/08/06 00:00:00","M30","TFR_INP_JUR_TIER",2009,"PUBLIC","2023/08/07 01:22:27","2023/08/07 01:39:00","SA","","2TO2","","","","","","","","","","","","",""
111874174,"2023/08/06 00:00:00","M30","TFR_INP_JUR_TIER",320,"PUBLIC","2023/08/07 01:22:27","2023/08/07 01:39:00","VIC","","1TO2","","","","","","","","","","","","",""
111874167,"2023/08/06 00:00:00","M30","TFR_INP_JUR_TIER",10072,"PUBLIC","2023/08/07 01:22:27","2023/08/07 01:39:00","VIC","","2TO2","","","","","","","","","","","","",""
111891095,"2023/08/07 00:00:00","M30","TFR_INP_JUR_TIER",10048,"PUBLIC","2023/08/08 02:00:44","2023/08/08 02:27:08","NSW","","2TO2","","","","","","","","","","","","",""
111891104,"2023/08/07 00:00:00","M30","TFR_INP_JUR_TIER",135,"PUBLIC","2023/08/08 02:00:44","2023/08/08 02:27:08","NSW","","1TO2","","","","","","","","","","","","",""
111891098,"2023/08/07 00:00:00","M30","TFR_INP_JUR_TIER",141,"PUBLIC","2023/08/08 02:00:44","2023/08/08 02:27:08","QLD","","1TO2","","","","","","","","","","","","",""
111891100,"2023/08/07 00:00:00","M30","TFR_INP_JUR_TIER",4251,"PUBLIC","2023/08/08 02:00:44","2023/08/08 02:27:08","QLD","","2TO2","","","","","","","","","","","","",""
111891103,"2023/08/07 00:00:00","M30","TFR_INP_JUR_TIER",77,"PUBLIC","2023/08/08 02:00:44","2023/08/08 02:27:08","SA","","1TO2","","","","","","","","","","","","",""
111891097,"2023/08/07 00:00:00","M30","TFR_INP_JUR_TIER",1935,"PUBLIC","2023/08/08 02:00:44","2023/08/08 02:27:08","SA","","2TO2","","","","","","","","","","","","",""
111891102,"2023/08/07 00:00:00","M30","TFR_INP_JUR_TIER",156,"PUBLIC","2023/08/08 02:00:44","2023/08/08 02:27:08","VIC","","1TO2","","","","","","","","","","","","",""
111891096,"2023/08/07 00:00:00","M30","TFR_INP_JUR_TIER",11023,"PUBLIC","2023/08/08 02:00:44","2023/08/08 02:27:08","VIC","","2TO2","","","","","","","","","","","","",""
111909605,"2023/08/08 00:00:00","M30","TFR_INP_JUR_TIER",9722,"PUBLIC","2023/08/09 02:10:17","2023/08/09 02:32:22","NSW","","2TO2","","","","","","","","","","","","",""
111909615,"2023/08/08 00:00:00","M30","TFR_INP_JUR_TIER",163,"PUBLIC","2023/08/09 02:10:17","2023/08/09 02:32:22","NSW","","1TO2","","","","","","","","","","","","",""
111909608,"2023/08/08 00:00:00","M30","TFR_INP_JUR_TIER",94,"PUBLIC","2023/08/09 02:10:17","2023/08/09 02:32:22","QLD","","1TO2","","","","","","","","","","","","",""
111909611,"2023/08/08 00:00:00","M30","TFR_INP_JUR_TIER",4121,"PUBLIC","2023/08/09 02:10:17","2023/08/09 02:32:22","QLD","","2TO2","","","","","","","","","","","","",""
111909614,"2023/08/08 00:00:00","M30","TFR_INP_JUR_TIER",63,"PUBLIC","2023/08/09 02:10:17","2023/08/09 02:32:22","SA","","1TO2","","","","","","","","","","","","",""
111909607,"2023/08/08 00:00:00","M30","TFR_INP_JUR_TIER",1855,"PUBLIC","2023/08/09 02:10:17","2023/08/09 02:32:22","SA","","2TO2","","","","","","","","","","","","",""
111909613,"2023/08/08 00:00:00","M30","TFR_INP_JUR_TIER",327,"PUBLIC","2023/08/09 02:10:17","2023/08/09 02:32:22","VIC","","1TO2","","","","","","","","","","","","",""
111909606,"2023/08/08 00:00:00","M30","TFR_INP_JUR_TIER",10272,"PUBLIC","2023/08/09 02:10:17","2023/08/09 02:32:22","VIC","","2TO2","","","","","","","","","","","","",""
111927701,"2023/08/09 00:00:00","M30","TFR_INP_JUR_TIER",9532,"PUBLIC","2023/08/10 02:06:22","2023/08/10 02:33:01","NSW","","2TO2","","","","","","","","","","","","",""
111927709,"2023/08/09 00:00:00","M30","TFR_INP_JUR_TIER",216,"PUBLIC","2023/08/10 02:06:22","2023/08/10 02:33:01","NSW","","1TO2","","","","","","","","","","","","",""
111927704,"2023/08/09 00:00:00","M30","TFR_INP_JUR_TIER",103,"PUBLIC","2023/08/10 02:06:22","2023/08/10 02:33:01","QLD","","1TO2","","","","","","","","","","","","",""
111927705,"2023/08/09 00:00:00","M30","TFR_INP_JUR_TIER",3980,"PUBLIC","2023/08/10 02:06:22","2023/08/10 02:33:01","QLD","","2TO2","","","","","","","","","","","","",""
111927708,"2023/08/09 00:00:00","M30","TFR_INP_JUR_TIER",51,"PUBLIC","2023/08/10 02:06:22","2023/08/10 02:33:01","SA","","1TO2","","","","","","","","","","","","",""
111927703,"2023/08/09 00:00:00","M30","TFR_INP_JUR_TIER",1891,"PUBLIC","2023/08/10 02:06:22","2023/08/10 02:33:01","SA","","2TO2","","","","","","","","","","","","",""
111927707,"2023/08/09 00:00:00","M30","TFR_INP_JUR_TIER",173,"PUBLIC","2023/08/10 02:06:22","2023/08/10 02:33:01","VIC","","1TO2","","","","","","","","","","","","",""
111927702,"2023/08/09 00:00:00","M30","TFR_INP_JUR_TIER",10078,"PUBLIC","2023/08/10 02:06:22","2023/08/10 02:33:01","VIC","","2TO2","","","","","","","","","","","","",""
111945766,"2023/08/10 00:00:00","M30","TFR_INP_JUR_TIER",136,"PUBLIC","2023/08/11 02:30:34","2023/08/11 02:48:02","NSW","","1TO2","","","","","","","","","","","","",""
111945759,"2023/08/10 00:00:00","M30","TFR_INP_JUR_TIER",9599,"PUBLIC","2023/08/11 02:30:34","2023/08/11 02:48:02","NSW","","2TO2","","","","","","","","","","","","",""
111945760,"2023/08/10 00:00:00","M30","TFR_INP_JUR_TIER",120,"PUBLIC","2023/08/11 02:30:34","2023/08/11 02:48:02","QLD","","1TO2","","","","","","","","","","","","",""
111945762,"2023/08/10 00:00:00","M30","TFR_INP_JUR_TIER",4175,"PUBLIC","2023/08/11 02:30:34","2023/08/11 02:48:02","QLD","","2TO2","","","","","","","","","","","","",""
111945765,"2023/08/10 00:00:00","M30","TFR_INP_JUR_TIER",86,"PUBLIC","2023/08/11 02:30:34","2023/08/11 02:48:02","SA","","1TO2","","","","","","","","","","","","",""
111945758,"2023/08/10 00:00:00","M30","TFR_INP_JUR_TIER",1829,"PUBLIC","2023/08/11 02:30:34","2023/08/11 02:48:02","SA","","2TO2","","","","","","","","","","","","",""
111945764,"2023/08/10 00:00:00","M30","TFR_INP_JUR_TIER",412,"PUBLIC","2023/08/11 02:30:34","2023/08/11 02:48:02","VIC","","1TO2","","","","","","","","","","","","",""
111945757,"2023/08/10 00:00:00","M30","TFR_INP_JUR_TIER",9629,"PUBLIC","2023/08/11 02:30:34","2023/08/11 02:48:02","VIC","","2TO2","","","","","","","","","","","","",""
111964064,"2023/08/11 00:00:00","M30","TFR_INP_JUR_TIER",9258,"PUBLIC","2023/08/12 04:30:17","2023/08/12 04:54:43","NSW","","2TO2","","","","","","","","","","","","",""
111964073,"2023/08/11 00:00:00","M30","TFR_INP_JUR_TIER",220,"PUBLIC","2023/08/12 04:30:17","2023/08/12 04:54:43","NSW","","1TO2","","","","","","","","","","","","",""
111964067,"2023/08/11 00:00:00","M30","TFR_INP_JUR_TIER",132,"PUBLIC","2023/08/12 04:30:17","2023/08/12 04:54:43","QLD","","1TO2","","","","","","","","","","","","",""
111964069,"2023/08/11 00:00:00","M30","TFR_INP_JUR_TIER",3842,"PUBLIC","2023/08/12 04:30:17","2023/08/12 04:54:43","QLD","","2TO2","","","","","","","","","","","","",""
111964072,"2023/08/11 00:00:00","M30","TFR_INP_JUR_TIER",50,"PUBLIC","2023/08/12 04:30:17","2023/08/12 04:54:43","SA","","1TO2","","","","","","","","","","","","",""
111964066,"2023/08/11 00:00:00","M30","TFR_INP_JUR_TIER",1620,"PUBLIC","2023/08/12 04:30:17","2023/08/12 04:54:43","SA","","2TO2","","","","","","","","","","","","",""
111964071,"2023/08/11 00:00:00","M30","TFR_INP_JUR_TIER",300,"PUBLIC","2023/08/12 04:30:17","2023/08/12 04:54:43","VIC","","1TO2","","","","","","","","","","","","",""
111964065,"2023/08/11 00:00:00","M30","TFR_INP_JUR_TIER",9065,"PUBLIC","2023/08/12 04:30:17","2023/08/12 04:54:43","VIC","","2TO2","","","","","","","","","","","","",""
111977290,"2023/08/12 00:00:00","M30","TFR_INP_JUR_TIER",233,"PUBLIC","2023/08/13 01:29:14","2023/08/13 01:45:07","NSW","","1TO2","","","","","","","","","","","","",""
111977282,"2023/08/12 00:00:00","M30","TFR_INP_JUR_TIER",8985,"PUBLIC","2023/08/13 01:29:14","2023/08/13 01:45:07","NSW","","2TO2","","","","","","","","","","","","",""
111977284,"2023/08/12 00:00:00","M30","TFR_INP_JUR_TIER",152,"PUBLIC","2023/08/13 01:29:14","2023/08/13 01:45:07","QLD","","1TO2","","","","","","","","","","","","",""
111977286,"2023/08/12 00:00:00","M30","TFR_INP_JUR_TIER",4010,"PUBLIC","2023/08/13 01:29:14","2023/08/13 01:45:07","QLD","","2TO2","","","","","","","","","","","","",""
111977289,"2023/08/12 00:00:00","M30","TFR_INP_JUR_TIER",50,"PUBLIC","2023/08/13 01:29:14","2023/08/13 01:45:07","SA","","1TO2","","","","","","","","","","","","",""
111977283,"2023/08/12 00:00:00","M30","TFR_INP_JUR_TIER",1689,"PUBLIC","2023/08/13 01:29:14","2023/08/13 01:45:07","SA","","2TO2","","","","","","","","","","","","",""
111977288,"2023/08/12 00:00:00","M30","TFR_INP_JUR_TIER",332,"PUBLIC","2023/08/13 01:29:14","2023/08/13 01:45:07","VIC","","1TO2","","","","","","","","","","","","",""
111977281,"2023/08/12 00:00:00","M30","TFR_INP_JUR_TIER",7510,"PUBLIC","2023/08/13 01:29:14","2023/08/13 01:45:07","VIC","","2TO2","","","","","","","","","","","","",""
111987561,"2023/08/13 00:00:00","M30","TFR_INP_JUR_TIER",233,"PUBLIC","2023/08/14 00:43:38","2023/08/14 01:03:31","NSW","","1TO2","","","","","","","","","","","","",""
111987553,"2023/08/13 00:00:00","M30","TFR_INP_JUR_TIER",9242,"PUBLIC","2023/08/14 00:43:38","2023/08/14 01:03:31","NSW","","2TO2","","","","","","","","","","","","",""
111987555,"2023/08/13 00:00:00","M30","TFR_INP_JUR_TIER",155,"PUBLIC","2023/08/14 00:43:38","2023/08/14 01:03:31","QLD","","1TO2","","","","","","","","","","","","",""
111987557,"2023/08/13 00:00:00","M30","TFR_INP_JUR_TIER",4116,"PUBLIC","2023/08/14 00:43:38","2023/08/14 01:03:31","QLD","","2TO2","","","","","","","","","","","","",""
111987560,"2023/08/13 00:00:00","M30","TFR_INP_JUR_TIER",50,"PUBLIC","2023/08/14 00:43:38","2023/08/14 01:03:31","SA","","1TO2","","","","","","","","","","","","",""
111987554,"2023/08/13 00:00:00","M30","TFR_INP_JUR_TIER",1746,"PUBLIC","2023/08/14 00:43:38","2023/08/14 01:03:31","SA","","2TO2","","","","","","","","","","","","",""
111987559,"2023/08/13 00:00:00","M30","TFR_INP_JUR_TIER",332,"PUBLIC","2023/08/14 00:43:38","2023/08/14 01:03:31","VIC","","1TO2","","","","","","","","","","","","",""
111987552,"2023/08/13 00:00:00","M30","TFR_INP_JUR_TIER",7902,"PUBLIC","2023/08/14 00:43:38","2023/08/14 01:03:31","VIC","","2TO2","","","","","","","","","","","","",""
112004296,"2023/08/14 00:00:00","M30","TFR_INP_JUR_TIER",148,"PUBLIC","2023/08/15 01:32:23","2023/08/15 01:45:01","NSW","","1TO2","","","","","","","","","","","","",""
112004288,"2023/08/14 00:00:00","M30","TFR_INP_JUR_TIER",9360,"PUBLIC","2023/08/15 01:32:23","2023/08/15 01:45:01","NSW","","2TO2","","","","","","","","","","","","",""
112004291,"2023/08/14 00:00:00","M30","TFR_INP_JUR_TIER",62,"PUBLIC","2023/08/15 01:32:23","2023/08/15 01:45:01","QLD","","1TO2","","","","","","","","","","","","",""
112004292,"2023/08/14 00:00:00","M30","TFR_INP_JUR_TIER",4017,"PUBLIC","2023/08/15 01:32:23","2023/08/15 01:45:01","QLD","","2TO2","","","","","","","","","","","","",""
112004295,"2023/08/14 00:00:00","M30","TFR_INP_JUR_TIER",47,"PUBLIC","2023/08/15 01:32:23","2023/08/15 01:45:01","SA","","1TO2","","","","","","","","","","","","",""
112004289,"2023/08/14 00:00:00","M30","TFR_INP_JUR_TIER",1745,"PUBLIC","2023/08/15 01:32:23","2023/08/15 01:45:01","SA","","2TO2","","","","","","","","","","","","",""
112004294,"2023/08/14 00:00:00","M30","TFR_INP_JUR_TIER",241,"PUBLIC","2023/08/15 01:32:23","2023/08/15 01:45:01","VIC","","1TO2","","","","","","","","","","","","",""
112004287,"2023/08/14 00:00:00","M30","TFR_INP_JUR_TIER",9161,"PUBLIC","2023/08/15 01:32:23","2023/08/15 01:45:01","VIC","","2TO2","","","","","","","","","","","","",""
112022256,"2023/08/15 00:00:00","M30","TFR_INP_JUR_TIER",157,"PUBLIC","2023/08/16 01:50:04","2023/08/16 02:02:01","NSW","","1TO2","","","","","","","","","","","","",""
112022248,"2023/08/15 00:00:00","M30","TFR_INP_JUR_TIER",8761,"PUBLIC","2023/08/16 01:50:04","2023/08/16 02:02:01","NSW","","2TO2","","","","","","","","","","","","",""
112022250,"2023/08/15 00:00:00","M30","TFR_INP_JUR_TIER",136,"PUBLIC","2023/08/16 01:50:04","2023/08/16 02:02:01","QLD","","1TO2","","","","","","","","","","","","",""
112022252,"2023/08/15 00:00:00","M30","TFR_INP_JUR_TIER",4051,"PUBLIC","2023/08/16 01:50:04","2023/08/16 02:02:01","QLD","","2TO2","","","","","","","","","","","","",""
112022255,"2023/08/15 00:00:00","M30","TFR_INP_JUR_TIER",62,"PUBLIC","2023/08/16 01:50:04","2023/08/16 02:02:01","SA","","1TO2","","","","","","","","","","","","",""
112022249,"2023/08/15 00:00:00","M30","TFR_INP_JUR_TIER",1774,"PUBLIC","2023/08/16 01:50:04","2023/08/16 02:02:01","SA","","2TO2","","","","","","","","","","","","",""
112022254,"2023/08/15 00:00:00","M30","TFR_INP_JUR_TIER",249,"PUBLIC","2023/08/16 01:50:04","2023/08/16 02:02:01","VIC","","1TO2","","","","","","","","","","","","",""
112022247,"2023/08/15 00:00:00","M30","TFR_INP_JUR_TIER",8835,"PUBLIC","2023/08/16 01:50:04","2023/08/16 02:02:01","VIC","","2TO2","","","","","","","","","","","","",""
112039665,"2023/08/16 00:00:00","M30","TFR_INP_JUR_TIER",238,"PUBLIC","2023/08/17 01:54:53","2023/08/17 02:10:01","NSW","","1TO2","","","","","","","","","","","","",""
112039656,"2023/08/16 00:00:00","M30","TFR_INP_JUR_TIER",8964,"PUBLIC","2023/08/17 01:54:53","2023/08/17 02:10:01","NSW","","2TO2","","","","","","","","","","","","",""
112039658,"2023/08/16 00:00:00","M30","TFR_INP_JUR_TIER",135,"PUBLIC","2023/08/17 01:54:53","2023/08/17 02:10:01","QLD","","1TO2","","","","","","","","","","","","",""
112039661,"2023/08/16 00:00:00","M30","TFR_INP_JUR_TIER",4179,"PUBLIC","2023/08/17 01:54:53","2023/08/17 02:10:01","QLD","","2TO2","","","","","","","","","","","","",""
112039664,"2023/08/16 00:00:00","M30","TFR_INP_JUR_TIER",43,"PUBLIC","2023/08/17 01:54:53","2023/08/17 02:10:01","SA","","1TO2","","","","","","","","","","","","",""
112039657,"2023/08/16 00:00:00","M30","TFR_INP_JUR_TIER",1928,"PUBLIC","2023/08/17 01:54:53","2023/08/17 02:10:01","SA","","2TO2","","","","","","","","","","","","",""
112039663,"2023/08/16 00:00:00","M30","TFR_INP_JUR_TIER",210,"PUBLIC","2023/08/17 01:54:53","2023/08/17 02:10:01","VIC","","1TO2","","","","","","","","","","","","",""
112039655,"2023/08/16 00:00:00","M30","TFR_INP_JUR_TIER",8889,"PUBLIC","2023/08/17 01:54:53","2023/08/17 02:10:01","VIC","","2TO2","","","","","","","","","","","","",""
112057421,"2023/08/17 00:00:00","M30","TFR_INP_JUR_TIER",143,"PUBLIC","2023/08/18 01:48:10","2023/08/18 01:59:21","NSW","","1TO2","","","","","","","","","","","","",""
112057413,"2023/08/17 00:00:00","M30","TFR_INP_JUR_TIER",8729,"PUBLIC","2023/08/18 01:48:10","2023/08/18 01:59:21","NSW","","2TO2","","","","","","","","","","","","",""
112057416,"2023/08/17 00:00:00","M30","TFR_INP_JUR_TIER",126,"PUBLIC","2023/08/18 01:48:10","2023/08/18 01:59:21","QLD","","1TO2","","","","","","","","","","","","",""
112057417,"2023/08/17 00:00:00","M30","TFR_INP_JUR_TIER",4255,"PUBLIC","2023/08/18 01:48:10","2023/08/18 01:59:21","QLD","","2TO2","","","","","","","","","","","","",""
112057420,"2023/08/17 00:00:00","M30","TFR_INP_JUR_TIER",51,"PUBLIC","2023/08/18 01:48:10","2023/08/18 01:59:21","SA","","1TO2","","","","","","","","","","","","",""
112057414,"2023/08/17 00:00:00","M30","TFR_INP_JUR_TIER",1664,"PUBLIC","2023/08/18 01:48:10","2023/08/18 01:59:21","SA","","2TO2","","","","","","","","","","","","",""
112057419,"2023/08/17 00:00:00","M30","TFR_INP_JUR_TIER",226,"PUBLIC","2023/08/18 01:48:10","2023/08/18 01:59:21","VIC","","1TO2","","","","","","","","","","","","",""
112057412,"2023/08/17 00:00:00","M30","TFR_INP_JUR_TIER",8568,"PUBLIC","2023/08/18 01:48:10","2023/08/18 01:59:21","VIC","","2TO2","","","","","","","","","","","","",""
112075293,"2023/08/18 00:00:00","M30","TFR_INP_JUR_TIER",203,"PUBLIC","2023/08/19 01:46:52","2023/08/19 01:59:47","NSW","","1TO2","","","","","","","","","","","","",""
112075284,"2023/08/18 00:00:00","M30","TFR_INP_JUR_TIER",8089,"PUBLIC","2023/08/19 01:46:52","2023/08/19 01:59:47","NSW","","2TO2","","","","","","","","","","","","",""
112075287,"2023/08/18 00:00:00","M30","TFR_INP_JUR_TIER",68,"PUBLIC","2023/08/19 01:46:52","2023/08/19 01:59:47","QLD","","1TO2","","","","","","","","","","","","",""
112075289,"2023/08/18 00:00:00","M30","TFR_INP_JUR_TIER",4094,"PUBLIC","2023/08/19 01:46:52","2023/08/19 01:59:47","QLD","","2TO2","","","","","","","","","","","","",""
112075292,"2023/08/18 00:00:00","M30","TFR_INP_JUR_TIER",48,"PUBLIC","2023/08/19 01:46:52","2023/08/19 01:59:47","SA","","1TO2","","","","","","","","","","","","",""
112075285,"2023/08/18 00:00:00","M30","TFR_INP_JUR_TIER",1549,"PUBLIC","2023/08/19 01:46:52","2023/08/19 01:59:47","SA","","2TO2","","","","","","","","","","","","",""
112075291,"2023/08/18 00:00:00","M30","TFR_INP_JUR_TIER",275,"PUBLIC","2023/08/19 01:46:52","2023/08/19 01:59:47","VIC","","1TO2","","","","","","","","","","","","",""
112075286,"2023/08/18 00:00:00","M30","TFR_INP_JUR_TIER",8596,"PUBLIC","2023/08/19 01:46:52","2023/08/19 01:59:47","VIC","","2TO2","","","","","","","","","","","","",""
112088516,"2023/08/19 00:00:00","M30","TFR_INP_JUR_TIER",8026,"PUBLIC","2023/08/20 01:16:30","2023/08/20 01:29:16","NSW","","2TO2","","","","","","","","","","","","",""
112088525,"2023/08/19 00:00:00","M30","TFR_INP_JUR_TIER",208,"PUBLIC","2023/08/20 01:16:30","2023/08/20 01:29:16","NSW","","1TO2","","","","","","","","","","","","",""
112088519,"2023/08/19 00:00:00","M30","TFR_INP_JUR_TIER",85,"PUBLIC","2023/08/20 01:16:30","2023/08/20 01:29:16","QLD","","1TO2","","","","","","","","","","","","",""
112088521,"2023/08/19 00:00:00","M30","TFR_INP_JUR_TIER",4263,"PUBLIC","2023/08/20 01:16:30","2023/08/20 01:29:16","QLD","","2TO2","","","","","","","","","","","","",""
112088524,"2023/08/19 00:00:00","M30","TFR_INP_JUR_TIER",48,"PUBLIC","2023/08/20 01:16:30","2023/08/20 01:29:16","SA","","1TO2","","","","","","","","","","","","",""
112088518,"2023/08/19 00:00:00","M30","TFR_INP_JUR_TIER",1635,"PUBLIC","2023/08/20 01:16:30","2023/08/20 01:29:16","SA","","2TO2","","","","","","","","","","","","",""
112088523,"2023/08/19 00:00:00","M30","TFR_INP_JUR_TIER",295,"PUBLIC","2023/08/20 01:16:30","2023/08/20 01:29:16","VIC","","1TO2","","","","","","","","","","","","",""
