ID_MTS2,STAT_DATE,STAT_SHORTCUT,STAT_NAME,STAT_VALUE,STAT_VIS,PROCESSINGDT,MAINTCREATEDT,JURISDICTIONCODE,NMICLASSCODE,TIERSTATUS
109055715,31/01/2023 0:00,M31,TFR_INP_JUR_CLASS,7713,PUBLIC,1/02/2023 2:25,1/02/2023 2:42,VIC,SMALL,
109055717,31/01/2023 0:00,M31,TFR_INP_JUR_CLASS,2,PUBLIC,1/02/2023 2:25,1/02/2023 2:42,VIC,NCONUML,
109055723,31/01/2023 0:00,M31,TFR_INP_JUR_CLASS,69,PUBLIC,1/02/2023 2:25,1/02/2023 2:42,VIC,LARGE,
108647500,1/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,7,PUBLIC,2/01/2023 3:13,2/01/2023 3:27,NSW,SMALL,1TO2
108647506,1/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,41,PUBLIC,2/01/2023 3:13,2/01/2023 3:27,NSW,LARGE,2TO2
108647504,1/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,6385,PUBLIC,2/01/2023 3:13,2/01/2023 3:27,NSW,SMALL,2TO2
108647505,1/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,46,PUBLIC,2/01/2023 3:13,2/01/2023 3:27,QLD,LARGE,2TO2
108647495,1/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,5465,PUBLIC,2/01/2023 3:13,2/01/2023 3:27,QLD,SMALL,2TO2
108647498,1/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,13,PUBLIC,2/01/2023 3:13,2/01/2023 3:27,QLD,SMALL,1TO2
108647499,1/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1402,PUBLIC,2/01/2023 3:13,2/01/2023 3:27,SA,SMALL,2TO2
108647494,1/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,4,PUBLIC,2/01/2023 3:13,2/01/2023 3:27,SA,LARGE,2TO2
108647501,1/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1,PUBLIC,2/01/2023 3:13,2/01/2023 3:27,SA,NREG,1TO2
108647503,1/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,36,PUBLIC,2/01/2023 3:13,2/01/2023 3:27,SA,SMALL,1TO2
108647493,1/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,36,PUBLIC,2/01/2023 3:13,2/01/2023 3:27,VIC,LARGE,2TO2
108647492,1/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,5103,PUBLIC,2/01/2023 3:13,2/01/2023 3:27,VIC,SMALL,2TO2
108647510,1/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1,PUBLIC,2/01/2023 3:13,2/01/2023 3:27,VIC,NCONUML,1TO2
108647502,1/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,158,PUBLIC,2/01/2023 3:13,2/01/2023 3:27,VIC,SMALL,1TO2
108656983,2/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,7,PUBLIC,3/01/2023 0:45,3/01/2023 1:03,NSW,SMALL,1TO2
108656987,2/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,6563,PUBLIC,3/01/2023 0:45,3/01/2023 1:03,NSW,SMALL,2TO2
108656989,2/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,36,PUBLIC,3/01/2023 0:45,3/01/2023 1:03,NSW,LARGE,2TO2
108656988,2/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,44,PUBLIC,3/01/2023 0:45,3/01/2023 1:03,QLD,LARGE,2TO2
108656978,2/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,5310,PUBLIC,3/01/2023 0:45,3/01/2023 1:03,QLD,SMALL,2TO2
108656981,2/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,14,PUBLIC,3/01/2023 0:45,3/01/2023 1:03,QLD,SMALL,1TO2
108656982,2/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1468,PUBLIC,3/01/2023 0:45,3/01/2023 1:03,SA,SMALL,2TO2
108656984,2/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1,PUBLIC,3/01/2023 0:45,3/01/2023 1:03,SA,NREG,1TO2
108656977,2/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,3,PUBLIC,3/01/2023 0:45,3/01/2023 1:03,SA,LARGE,2TO2
108656986,2/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,36,PUBLIC,3/01/2023 0:45,3/01/2023 1:03,SA,SMALL,1TO2
108656975,2/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,5283,PUBLIC,3/01/2023 0:45,3/01/2023 1:03,VIC,SMALL,2TO2
108656993,2/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1,PUBLIC,3/01/2023 0:45,3/01/2023 1:03,VIC,NCONUML,1TO2
108656976,2/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,35,PUBLIC,3/01/2023 0:45,3/01/2023 1:03,VIC,LARGE,2TO2
108656985,2/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,161,PUBLIC,3/01/2023 0:45,3/01/2023 1:03,VIC,SMALL,1TO2
108670240,3/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,66,PUBLIC,4/01/2023 2:27,4/01/2023 2:43,NSW,SMALL,1TO2
108670244,3/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,6100,PUBLIC,4/01/2023 2:27,4/01/2023 2:43,NSW,SMALL,2TO2
108670246,3/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,28,PUBLIC,4/01/2023 2:27,4/01/2023 2:43,NSW,LARGE,2TO2
108670245,3/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,32,PUBLIC,4/01/2023 2:27,4/01/2023 2:43,QLD,LARGE,2TO2
108670238,3/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,9,PUBLIC,4/01/2023 2:27,4/01/2023 2:43,QLD,SMALL,1TO2
108670235,3/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,4720,PUBLIC,4/01/2023 2:27,4/01/2023 2:43,QLD,SMALL,2TO2
108670239,3/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1332,PUBLIC,4/01/2023 2:27,4/01/2023 2:43,SA,SMALL,2TO2
108670241,3/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1,PUBLIC,4/01/2023 2:27,4/01/2023 2:43,SA,NREG,1TO2
108670233,3/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,3,PUBLIC,4/01/2023 2:27,4/01/2023 2:43,SA,LARGE,2TO2
108670243,3/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,24,PUBLIC,4/01/2023 2:27,4/01/2023 2:43,SA,SMALL,1TO2
108670232,3/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,30,PUBLIC,4/01/2023 2:27,4/01/2023 2:43,VIC,LARGE,2TO2
108670242,3/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,18,PUBLIC,4/01/2023 2:27,4/01/2023 2:43,VIC,SMALL,1TO2
108670231,3/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,5881,PUBLIC,4/01/2023 2:27,4/01/2023 2:43,VIC,SMALL,2TO2
108684216,4/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,5967,PUBLIC,5/01/2023 1:43,5/01/2023 2:07,NSW,SMALL,2TO2
108684212,4/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,85,PUBLIC,5/01/2023 1:43,5/01/2023 2:07,NSW,SMALL,1TO2
108684218,4/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,30,PUBLIC,5/01/2023 1:43,5/01/2023 2:07,NSW,LARGE,2TO2
108684217,4/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,30,PUBLIC,5/01/2023 1:43,5/01/2023 2:07,QLD,LARGE,2TO2
108684206,4/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,4946,PUBLIC,5/01/2023 1:43,5/01/2023 2:07,QLD,SMALL,2TO2
108684209,4/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,16,PUBLIC,5/01/2023 1:43,5/01/2023 2:07,QLD,SMALL,1TO2
108684210,4/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1,PUBLIC,5/01/2023 1:43,5/01/2023 2:07,QLD,NCONUML,1TO2
108684213,4/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,2,PUBLIC,5/01/2023 1:43,5/01/2023 2:07,SA,NREG,1TO2
108684205,4/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,5,PUBLIC,5/01/2023 1:43,5/01/2023 2:07,SA,LARGE,2TO2
108684211,4/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1440,PUBLIC,5/01/2023 1:43,5/01/2023 2:07,SA,SMALL,2TO2
108684215,4/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,31,PUBLIC,5/01/2023 1:43,5/01/2023 2:07,SA,SMALL,1TO2
108684204,4/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,32,PUBLIC,5/01/2023 1:43,5/01/2023 2:07,VIC,LARGE,2TO2
108684203,4/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,6353,PUBLIC,5/01/2023 1:43,5/01/2023 2:07,VIC,SMALL,2TO2
108684214,4/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,24,PUBLIC,5/01/2023 1:43,5/01/2023 2:07,VIC,SMALL,1TO2
108698783,5/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,6008,PUBLIC,6/01/2023 1:44,6/01/2023 1:59,NSW,SMALL,2TO2
108698784,5/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,2,PUBLIC,6/01/2023 1:44,6/01/2023 1:59,NSW,LARGE,1TO2
108698786,5/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,29,PUBLIC,6/01/2023 1:44,6/01/2023 1:59,NSW,LARGE,2TO2
108698779,5/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,60,PUBLIC,6/01/2023 1:44,6/01/2023 1:59,NSW,SMALL,1TO2
108698773,5/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,4101,PUBLIC,6/01/2023 1:44,6/01/2023 1:59,QLD,SMALL,2TO2
108698776,5/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,20,PUBLIC,6/01/2023 1:44,6/01/2023 1:59,QLD,SMALL,1TO2
108698777,5/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1,PUBLIC,6/01/2023 1:44,6/01/2023 1:59,QLD,LARGE,1TO2
108698785,5/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,34,PUBLIC,6/01/2023 1:44,6/01/2023 1:59,QLD,LARGE,2TO2
108698782,5/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,61,PUBLIC,6/01/2023 1:44,6/01/2023 1:59,SA,SMALL,1TO2
108698780,5/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1,PUBLIC,6/01/2023 1:44,6/01/2023 1:59,SA,NREG,1TO2
108698778,5/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1437,PUBLIC,6/01/2023 1:44,6/01/2023 1:59,SA,SMALL,2TO2
108698772,5/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,7,PUBLIC,6/01/2023 1:44,6/01/2023 1:59,SA,LARGE,2TO2
108698769,5/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,6325,PUBLIC,6/01/2023 1:44,6/01/2023 1:59,VIC,SMALL,2TO2
108698770,5/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,37,PUBLIC,6/01/2023 1:44,6/01/2023 1:59,VIC,LARGE,2TO2
108698781,5/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,103,PUBLIC,6/01/2023 1:44,6/01/2023 1:59,VIC,SMALL,1TO2
108713437,6/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,29,PUBLIC,7/01/2023 2:28,7/01/2023 2:54,NSW,SMALL,1TO2
108713443,6/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,30,PUBLIC,7/01/2023 2:28,7/01/2023 2:54,NSW,LARGE,2TO2
108713441,6/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,5839,PUBLIC,7/01/2023 2:28,7/01/2023 2:54,NSW,SMALL,2TO2
108713442,6/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,32,PUBLIC,7/01/2023 2:28,7/01/2023 2:54,QLD,LARGE,2TO2
108713433,6/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,4051,PUBLIC,7/01/2023 2:28,7/01/2023 2:54,QLD,SMALL,2TO2
108713435,6/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,13,PUBLIC,7/01/2023 2:28,7/01/2023 2:54,QLD,SMALL,1TO2
108713436,6/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1326,PUBLIC,7/01/2023 2:28,7/01/2023 2:54,SA,SMALL,2TO2
108713431,6/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,7,PUBLIC,7/01/2023 2:28,7/01/2023 2:54,SA,LARGE,2TO2
108713438,6/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,3,PUBLIC,7/01/2023 2:28,7/01/2023 2:54,SA,NREG,1TO2
108713440,6/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,43,PUBLIC,7/01/2023 2:28,7/01/2023 2:54,SA,SMALL,1TO2
108713430,6/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,43,PUBLIC,7/01/2023 2:28,7/01/2023 2:54,VIC,LARGE,2TO2
108713429,6/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,6384,PUBLIC,7/01/2023 2:28,7/01/2023 2:54,VIC,SMALL,2TO2
108713447,6/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1,PUBLIC,7/01/2023 2:28,7/01/2023 2:54,VIC,NCONUML,1TO2
108713439,6/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,51,PUBLIC,7/01/2023 2:28,7/01/2023 2:54,VIC,SMALL,1TO2
108724977,7/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,29,PUBLIC,8/01/2023 2:01,8/01/2023 2:20,NSW,SMALL,1TO2
108724983,7/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,29,PUBLIC,8/01/2023 2:01,8/01/2023 2:20,NSW,LARGE,2TO2
108724981,7/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,5538,PUBLIC,8/01/2023 2:01,8/01/2023 2:20,NSW,SMALL,2TO2
108724982,7/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,29,PUBLIC,8/01/2023 2:01,8/01/2023 2:20,QLD,LARGE,2TO2
108724972,7/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,4041,PUBLIC,8/01/2023 2:01,8/01/2023 2:20,QLD,SMALL,2TO2
108724975,7/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,14,PUBLIC,8/01/2023 2:01,8/01/2023 2:20,QLD,SMALL,1TO2
108724976,7/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1324,PUBLIC,8/01/2023 2:01,8/01/2023 2:20,SA,SMALL,2TO2
108724971,7/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,7,PUBLIC,8/01/2023 2:01,8/01/2023 2:20,SA,LARGE,2TO2
108724978,7/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,3,PUBLIC,8/01/2023 2:01,8/01/2023 2:20,SA,NREG,1TO2
108724980,7/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,43,PUBLIC,8/01/2023 2:01,8/01/2023 2:20,SA,SMALL,1TO2
108724970,7/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,43,PUBLIC,8/01/2023 2:01,8/01/2023 2:20,VIC,LARGE,2TO2
108724969,7/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,5365,PUBLIC,8/01/2023 2:01,8/01/2023 2:20,VIC,SMALL,2TO2
108724987,7/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1,PUBLIC,8/01/2023 2:01,8/01/2023 2:20,VIC,NCONUML,1TO2
108724979,7/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,52,PUBLIC,8/01/2023 2:01,8/01/2023 2:20,VIC,SMALL,1TO2
108734392,8/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,29,PUBLIC,9/01/2023 1:15,9/01/2023 1:31,NSW,SMALL,1TO2
108734398,8/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,29,PUBLIC,9/01/2023 1:15,9/01/2023 1:31,NSW,LARGE,2TO2
108734396,8/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,5688,PUBLIC,9/01/2023 1:15,9/01/2023 1:31,NSW,SMALL,2TO2
108734397,8/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,29,PUBLIC,9/01/2023 1:15,9/01/2023 1:31,QLD,LARGE,2TO2
108734387,8/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,4108,PUBLIC,9/01/2023 1:15,9/01/2023 1:31,QLD,SMALL,2TO2
108734390,8/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,14,PUBLIC,9/01/2023 1:15,9/01/2023 1:31,QLD,SMALL,1TO2
108734391,8/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1365,PUBLIC,9/01/2023 1:15,9/01/2023 1:31,SA,SMALL,2TO2
108734386,8/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,7,PUBLIC,9/01/2023 1:15,9/01/2023 1:31,SA,LARGE,2TO2
108734393,8/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,3,PUBLIC,9/01/2023 1:15,9/01/2023 1:31,SA,NREG,1TO2
108734395,8/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,43,PUBLIC,9/01/2023 1:15,9/01/2023 1:31,SA,SMALL,1TO2
108734385,8/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,43,PUBLIC,9/01/2023 1:15,9/01/2023 1:31,VIC,LARGE,2TO2
108734384,8/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,5459,PUBLIC,9/01/2023 1:15,9/01/2023 1:31,VIC,SMALL,2TO2
108734402,8/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1,PUBLIC,9/01/2023 1:15,9/01/2023 1:31,VIC,NCONUML,1TO2
108734394,8/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,52,PUBLIC,9/01/2023 1:15,9/01/2023 1:31,VIC,SMALL,1TO2
108747892,9/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,70,PUBLIC,10/01/2023 1:59,10/01/2023 2:15,NSW,SMALL,1TO2
108747896,9/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,6245,PUBLIC,10/01/2023 1:59,10/01/2023 2:15,NSW,SMALL,2TO2
108747898,9/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,40,PUBLIC,10/01/2023 1:59,10/01/2023 2:15,NSW,LARGE,2TO2
108747899,9/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,2,PUBLIC,10/01/2023 1:59,10/01/2023 2:15,NSW,LARGE,1TO2
108747885,9/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,4188,PUBLIC,10/01/2023 1:59,10/01/2023 2:15,QLD,SMALL,2TO2
108747888,9/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,43,PUBLIC,10/01/2023 1:59,10/01/2023 2:15,QLD,SMALL,1TO2
108747890,9/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,3,PUBLIC,10/01/2023 1:59,10/01/2023 2:15,QLD,LARGE,1TO2
108747897,9/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,35,PUBLIC,10/01/2023 1:59,10/01/2023 2:15,QLD,LARGE,2TO2
108747895,9/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,30,PUBLIC,10/01/2023 1:59,10/01/2023 2:15,SA,SMALL,1TO2
108747891,9/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1504,PUBLIC,10/01/2023 1:59,10/01/2023 2:15,SA,SMALL,2TO2
108747893,9/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1,PUBLIC,10/01/2023 1:59,10/01/2023 2:15,SA,NREG,1TO2
108747889,9/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,2,PUBLIC,10/01/2023 1:59,10/01/2023 2:15,SA,LARGE,1TO2
108747883,9/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,7,PUBLIC,10/01/2023 1:59,10/01/2023 2:15,SA,LARGE,2TO2
108747904,9/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,2,PUBLIC,10/01/2023 1:59,10/01/2023 2:15,VIC,NCONUML,1TO2
108747881,9/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,6763,PUBLIC,10/01/2023 1:59,10/01/2023 2:15,VIC,SMALL,2TO2
108747894,9/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,47,PUBLIC,10/01/2023 1:59,10/01/2023 2:15,VIC,SMALL,1TO2
108747882,9/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,44,PUBLIC,10/01/2023 1:59,10/01/2023 2:15,VIC,LARGE,2TO2
108762695,10/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,35,PUBLIC,11/01/2023 1:54,11/01/2023 2:10,NSW,LARGE,2TO2
108762693,10/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,6499,PUBLIC,11/01/2023 1:54,11/01/2023 2:10,NSW,SMALL,2TO2
108762689,10/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,54,PUBLIC,11/01/2023 1:54,11/01/2023 2:10,NSW,SMALL,1TO2
108762685,10/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,3,PUBLIC,11/01/2023 1:54,11/01/2023 2:10,QLD,LARGE,1TO2
108762686,10/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1,PUBLIC,11/01/2023 1:54,11/01/2023 2:10,QLD,NCONUML,1TO2
108762681,10/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,4233,PUBLIC,11/01/2023 1:54,11/01/2023 2:10,QLD,SMALL,2TO2
108762694,10/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,34,PUBLIC,11/01/2023 1:54,11/01/2023 2:10,QLD,LARGE,2TO2
108762691,10/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1,PUBLIC,11/01/2023 1:54,11/01/2023 2:10,QLD,NREG,2TO2
108762684,10/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,69,PUBLIC,11/01/2023 1:54,11/01/2023 2:10,QLD,SMALL,1TO2
108762688,10/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1554,PUBLIC,11/01/2023 1:54,11/01/2023 2:10,SA,SMALL,2TO2
108762679,10/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,7,PUBLIC,11/01/2023 1:54,11/01/2023 2:10,SA,LARGE,2TO2
108762687,10/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1,PUBLIC,11/01/2023 1:54,11/01/2023 2:10,SA,LARGE,1TO2
108762692,10/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,42,PUBLIC,11/01/2023 1:54,11/01/2023 2:10,SA,SMALL,1TO2
108762678,10/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,39,PUBLIC,11/01/2023 1:54,11/01/2023 2:10,VIC,LARGE,2TO2
108762677,10/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,7183,PUBLIC,11/01/2023 1:54,11/01/2023 2:10,VIC,SMALL,2TO2
108762690,10/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,109,PUBLIC,11/01/2023 1:54,11/01/2023 2:10,VIC,SMALL,1TO2
108778036,11/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,6728,PUBLIC,12/01/2023 1:56,12/01/2023 2:12,NSW,SMALL,2TO2
108778037,11/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,37,PUBLIC,12/01/2023 1:56,12/01/2023 2:12,NSW,LARGE,2TO2
108778033,11/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,80,PUBLIC,12/01/2023 1:56,12/01/2023 2:12,NSW,SMALL,1TO2
108778029,11/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,80,PUBLIC,12/01/2023 1:56,12/01/2023 2:12,QLD,SMALL,1TO2
108778026,11/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,4215,PUBLIC,12/01/2023 1:56,12/01/2023 2:12,QLD,SMALL,2TO2
108778031,11/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1,PUBLIC,12/01/2023 1:56,12/01/2023 2:12,QLD,NCONUML,1TO2
108778038,11/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,38,PUBLIC,12/01/2023 1:56,12/01/2023 2:12,QLD,LARGE,2TO2
108778032,11/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1585,PUBLIC,12/01/2023 1:56,12/01/2023 2:12,SA,SMALL,2TO2
108778025,11/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,9,PUBLIC,12/01/2023 1:56,12/01/2023 2:12,SA,LARGE,2TO2
108778035,11/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,23,PUBLIC,12/01/2023 1:56,12/01/2023 2:12,SA,SMALL,1TO2
108778030,11/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,2,PUBLIC,12/01/2023 1:56,12/01/2023 2:12,SA,LARGE,1TO2
108778034,11/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,135,PUBLIC,12/01/2023 1:56,12/01/2023 2:12,VIC,SMALL,1TO2
108778024,11/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,39,PUBLIC,12/01/2023 1:56,12/01/2023 2:12,VIC,LARGE,2TO2
108778022,11/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,7262,PUBLIC,12/01/2023 1:56,12/01/2023 2:12,VIC,SMALL,2TO2
108793363,12/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1,PUBLIC,13/01/2023 2:22,13/01/2023 2:46,NSW,NREG,1TO2
108793361,12/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,128,PUBLIC,13/01/2023 2:22,13/01/2023 2:46,NSW,SMALL,1TO2
108793366,12/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,6752,PUBLIC,13/01/2023 2:22,13/01/2023 2:46,NSW,SMALL,2TO2
108793357,12/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,1,PUBLIC,13/01/2023 2:22,13/01/2023 2:46,NSW,NCONUML,1TO2
108793368,12/01/2023 0:00,M32,TFR_INP_JUR_CLASS_TIER,37,PUBLIC,13/01/2023 2:22,13/01/2023 2:46,NSW,LARGE,2TO2
