"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
113342940,"2023/11/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",135,"PUBLIC","2023/11/09 02:32:49","2023/11/09 02:50:00","QLD","","1TO2","","","","","","","","","","","","",""
113342943,"2023/11/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",4378,"PUBLIC","2023/11/09 02:32:49","2023/11/09 02:50:00","QLD","","2TO2","","","","","","","","","","","","",""
113342946,"2023/11/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",45,"PUBLIC","2023/11/09 02:32:49","2023/11/09 02:50:00","SA","","1TO2","","","","","","","","","","","","",""
113342939,"2023/11/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1680,"PUBLIC","2023/11/09 02:32:49","2023/11/09 02:50:00","SA","","2TO2","","","","","","","","","","","","",""
113342942,"2023/11/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2023/11/09 02:32:49","2023/11/09 02:50:00","VIC","","2TO1","","","","","","","","","","","","",""
113342945,"2023/11/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",141,"PUBLIC","2023/11/09 02:32:49","2023/11/09 02:50:00","VIC","","1TO2","","","","","","","","","","","","",""
113342937,"2023/11/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",7709,"PUBLIC","2023/11/09 02:32:49","2023/11/09 02:50:00","VIC","","2TO2","","","","","","","","","","","","",""
113359909,"2023/11/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2023/11/10 02:50:58","2023/11/10 03:09:19","NSW","","2TO1","","","","","","","","","","","","",""
113359921,"2023/11/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",168,"PUBLIC","2023/11/10 02:50:58","2023/11/10 03:09:19","NSW","","1TO2","","","","","","","","","","","","",""
113359911,"2023/11/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",8177,"PUBLIC","2023/11/10 02:50:58","2023/11/10 03:09:19","NSW","","2TO2","","","","","","","","","","","","",""
113359913,"2023/11/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",101,"PUBLIC","2023/11/10 02:50:58","2023/11/10 03:09:19","QLD","","1TO2","","","","","","","","","","","","",""
113359917,"2023/11/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",4573,"PUBLIC","2023/11/10 02:50:58","2023/11/10 03:09:19","QLD","","2TO2","","","","","","","","","","","","",""
113359920,"2023/11/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",17,"PUBLIC","2023/11/10 02:50:58","2023/11/10 03:09:19","SA","","1TO2","","","","","","","","","","","","",""
113359912,"2023/11/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1652,"PUBLIC","2023/11/10 02:50:58","2023/11/10 03:09:19","SA","","2TO2","","","","","","","","","","","","",""
113359915,"2023/11/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2023/11/10 02:50:58","2023/11/10 03:09:19","VIC","","2TO1","","","","","","","","","","","","",""
113359919,"2023/11/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",357,"PUBLIC","2023/11/10 02:50:58","2023/11/10 03:09:19","VIC","","1TO2","","","","","","","","","","","","",""
113359910,"2023/11/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",7928,"PUBLIC","2023/11/10 02:50:58","2023/11/10 03:09:19","VIC","","2TO2","","","","","","","","","","","","",""
113377432,"2023/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:19:51","NSW","","2TO1","","","","","","","","","","","","",""
113377444,"2023/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",136,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:19:51","NSW","","1TO2","","","","","","","","","","","","",""
113377435,"2023/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",7873,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:19:51","NSW","","2TO2","","","","","","","","","","","","",""
113377437,"2023/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",147,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:19:51","QLD","","1TO2","","","","","","","","","","","","",""
113377440,"2023/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",4444,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:19:51","QLD","","2TO2","","","","","","","","","","","","",""
113377443,"2023/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",38,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:19:51","SA","","1TO2","","","","","","","","","","","","",""
113377433,"2023/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1503,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:19:51","SA","","2TO2","","","","","","","","","","","","",""
113377438,"2023/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:19:51","VIC","","2TO1","","","","","","","","","","","","",""
113377442,"2023/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",288,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:19:51","VIC","","1TO2","","","","","","","","","","","","",""
113377434,"2023/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",8039,"PUBLIC","2023/11/11 02:48:21","2023/11/11 03:19:51","VIC","","2TO2","","","","","","","","","","","","",""
113391068,"2023/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2023/11/12 01:47:15","2023/11/12 02:01:18","NSW","","2TO1","","","","","","","","","","","","",""
113391069,"2023/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",7567,"PUBLIC","2023/11/12 01:47:15","2023/11/12 02:01:18","NSW","","2TO2","","","","","","","","","","","","",""
113391080,"2023/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",136,"PUBLIC","2023/11/12 01:47:15","2023/11/12 02:01:18","NSW","","1TO2","","","","","","","","","","","","",""
113391073,"2023/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",194,"PUBLIC","2023/11/12 01:47:15","2023/11/12 02:01:18","QLD","","1TO2","","","","","","","","","","","","",""
113391076,"2023/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",4593,"PUBLIC","2023/11/12 01:47:15","2023/11/12 02:01:18","QLD","","2TO2","","","","","","","","","","","","",""
113391079,"2023/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",38,"PUBLIC","2023/11/12 01:47:15","2023/11/12 02:01:18","SA","","1TO2","","","","","","","","","","","","",""
113391070,"2023/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1530,"PUBLIC","2023/11/12 01:47:15","2023/11/12 02:01:18","SA","","2TO2","","","","","","","","","","","","",""
113391075,"2023/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2023/11/12 01:47:15","2023/11/12 02:01:18","VIC","","2TO1","","","","","","","","","","","","",""
113391078,"2023/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",353,"PUBLIC","2023/11/12 01:47:15","2023/11/12 02:01:18","VIC","","1TO2","","","","","","","","","","","","",""
113391071,"2023/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",6639,"PUBLIC","2023/11/12 01:47:15","2023/11/12 02:01:18","VIC","","2TO2","","","","","","","","","","","","",""
113401610,"2023/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2023/11/13 00:56:14","2023/11/13 01:27:35","NSW","","2TO1","","","","","","","","","","","","",""
113401622,"2023/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",144,"PUBLIC","2023/11/13 00:56:14","2023/11/13 01:27:35","NSW","","1TO2","","","","","","","","","","","","",""
113401613,"2023/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",7754,"PUBLIC","2023/11/13 00:56:14","2023/11/13 01:27:35","NSW","","2TO2","","","","","","","","","","","","",""
113401615,"2023/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",209,"PUBLIC","2023/11/13 00:56:14","2023/11/13 01:27:35","QLD","","1TO2","","","","","","","","","","","","",""
113401618,"2023/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",4724,"PUBLIC","2023/11/13 00:56:14","2023/11/13 01:27:35","QLD","","2TO2","","","","","","","","","","","","",""
113401621,"2023/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",38,"PUBLIC","2023/11/13 00:56:14","2023/11/13 01:27:35","SA","","1TO2","","","","","","","","","","","","",""
113401611,"2023/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1564,"PUBLIC","2023/11/13 00:56:14","2023/11/13 01:27:35","SA","","2TO2","","","","","","","","","","","","",""
113401616,"2023/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2023/11/13 00:56:14","2023/11/13 01:27:35","VIC","","2TO1","","","","","","","","","","","","",""
113401620,"2023/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",410,"PUBLIC","2023/11/13 00:56:14","2023/11/13 01:27:35","VIC","","1TO2","","","","","","","","","","","","",""
113401612,"2023/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",6823,"PUBLIC","2023/11/13 00:56:14","2023/11/13 01:27:35","VIC","","2TO2","","","","","","","","","","","","",""
113417362,"2023/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2023/11/14 01:50:40","2023/11/14 02:04:30","NSW","","2TO1","","","","","","","","","","","","",""
113417373,"2023/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",214,"PUBLIC","2023/11/14 01:50:40","2023/11/14 02:04:30","NSW","","1TO2","","","","","","","","","","","","",""
113417365,"2023/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",8339,"PUBLIC","2023/11/14 01:50:40","2023/11/14 02:04:30","NSW","","2TO2","","","","","","","","","","","","",""
113417367,"2023/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",122,"PUBLIC","2023/11/14 01:50:40","2023/11/14 02:04:30","QLD","","1TO2","","","","","","","","","","","","",""
113417369,"2023/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",4598,"PUBLIC","2023/11/14 01:50:40","2023/11/14 02:04:30","QLD","","2TO2","","","","","","","","","","","","",""
113417372,"2023/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",39,"PUBLIC","2023/11/14 01:50:40","2023/11/14 02:04:30","SA","","1TO2","","","","","","","","","","","","",""
113417364,"2023/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1656,"PUBLIC","2023/11/14 01:50:40","2023/11/14 02:04:30","SA","","2TO2","","","","","","","","","","","","",""
113417368,"2023/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2023/11/14 01:50:40","2023/11/14 02:04:30","VIC","","2TO1","","","","","","","","","","","","",""
113417371,"2023/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",258,"PUBLIC","2023/11/14 01:50:40","2023/11/14 02:04:30","VIC","","1TO2","","","","","","","","","","","","",""
113417363,"2023/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",7933,"PUBLIC","2023/11/14 01:50:40","2023/11/14 02:04:30","VIC","","2TO2","","","","","","","","","","","","",""
113434428,"2023/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:23:28","NSW","","2TO1","","","","","","","","","","","","",""
113434430,"2023/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",8337,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:23:28","NSW","","2TO2","","","","","","","","","","","","",""
113434439,"2023/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",116,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:23:28","NSW","","1TO2","","","","","","","","","","","","",""
113434435,"2023/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",4671,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:23:28","QLD","","2TO2","","","","","","","","","","","","",""
113434433,"2023/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",158,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:23:28","QLD","","1TO2","","","","","","","","","","","","",""
113434431,"2023/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1679,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:23:28","SA","","2TO2","","","","","","","","","","","","",""
113434438,"2023/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",36,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:23:28","SA","","1TO2","","","","","","","","","","","","",""
113434437,"2023/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",295,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:23:28","VIC","","1TO2","","","","","","","","","","","","",""
113434429,"2023/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",8004,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:23:28","VIC","","2TO2","","","","","","","","","","","","",""
113434434,"2023/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2023/11/15 02:06:26","2023/11/15 02:23:28","VIC","","2TO1","","","","","","","","","","","","",""
113451337,"2023/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2023/11/16 01:56:18","2023/11/16 02:08:35","NSW","","2TO1","","","","","","","","","","","","",""
113451338,"2023/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",8703,"PUBLIC","2023/11/16 01:56:18","2023/11/16 02:08:35","NSW","","2TO2","","","","","","","","","","","","",""
113451348,"2023/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",326,"PUBLIC","2023/11/16 01:56:18","2023/11/16 02:08:35","NSW","","1TO2","","","","","","","","","","","","",""
113451341,"2023/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",104,"PUBLIC","2023/11/16 01:56:18","2023/11/16 02:08:35","QLD","","1TO2","","","","","","","","","","","","",""
113451344,"2023/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",4846,"PUBLIC","2023/11/16 01:56:18","2023/11/16 02:08:35","QLD","","2TO2","","","","","","","","","","","","",""
113451347,"2023/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",35,"PUBLIC","2023/11/16 01:56:18","2023/11/16 02:08:35","SA","","1TO2","","","","","","","","","","","","",""
113451339,"2023/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1836,"PUBLIC","2023/11/16 01:56:18","2023/11/16 02:08:35","SA","","2TO2","","","","","","","","","","","","",""
113451343,"2023/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2023/11/16 01:56:18","2023/11/16 02:08:35","VIC","","2TO1","","","","","","","","","","","","",""
113451346,"2023/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",326,"PUBLIC","2023/11/16 01:56:18","2023/11/16 02:08:35","VIC","","1TO2","","","","","","","","","","","","",""
113451340,"2023/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",8469,"PUBLIC","2023/11/16 01:56:18","2023/11/16 02:08:35","VIC","","2TO2","","","","","","","","","","","","",""
113468782,"2023/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2023/11/17 01:54:03","2023/11/17 02:05:27","NSW","","2TO1","","","","","","","","","","","","",""
113468793,"2023/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",206,"PUBLIC","2023/11/17 01:54:03","2023/11/17 02:05:27","NSW","","1TO2","","","","","","","","","","","","",""
113468784,"2023/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",8614,"PUBLIC","2023/11/17 01:54:03","2023/11/17 02:05:27","NSW","","2TO2","","","","","","","","","","","","",""
113468787,"2023/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",160,"PUBLIC","2023/11/17 01:54:03","2023/11/17 02:05:27","QLD","","1TO2","","","","","","","","","","","","",""
113468789,"2023/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",4851,"PUBLIC","2023/11/17 01:54:03","2023/11/17 02:05:27","QLD","","2TO2","","","","","","","","","","","","",""
113468792,"2023/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",35,"PUBLIC","2023/11/17 01:54:03","2023/11/17 02:05:27","SA","","1TO2","","","","","","","","","","","","",""
113468785,"2023/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1765,"PUBLIC","2023/11/17 01:54:03","2023/11/17 02:05:27","SA","","2TO2","","","","","","","","","","","","",""
113468788,"2023/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2023/11/17 01:54:03","2023/11/17 02:05:27","VIC","","2TO1","","","","","","","","","","","","",""
113468791,"2023/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",294,"PUBLIC","2023/11/17 01:54:03","2023/11/17 02:05:27","VIC","","1TO2","","","","","","","","","","","","",""
113468783,"2023/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",8487,"PUBLIC","2023/11/17 01:54:03","2023/11/17 02:05:27","VIC","","2TO2","","","","","","","","","","","","",""
113486324,"2023/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2023/11/18 02:37:13","2023/11/18 02:54:47","NSW","","2TO1","","","","","","","","","","","","",""
113486325,"2023/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",8361,"PUBLIC","2023/11/18 02:37:13","2023/11/18 02:54:47","NSW","","2TO2","","","","","","","","","","","","",""
113486335,"2023/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",132,"PUBLIC","2023/11/18 02:37:13","2023/11/18 02:54:47","NSW","","1TO2","","","","","","","","","","","","",""
113486329,"2023/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",143,"PUBLIC","2023/11/18 02:37:13","2023/11/18 02:54:47","QLD","","1TO2","","","","","","","","","","","","",""
113486331,"2023/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",4730,"PUBLIC","2023/11/18 02:37:13","2023/11/18 02:54:47","QLD","","2TO2","","","","","","","","","","","","",""
113486334,"2023/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",32,"PUBLIC","2023/11/18 02:37:13","2023/11/18 02:54:47","SA","","1TO2","","","","","","","","","","","","",""
113486326,"2023/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1642,"PUBLIC","2023/11/18 02:37:13","2023/11/18 02:54:47","SA","","2TO2","","","","","","","","","","","","",""
113486330,"2023/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2023/11/18 02:37:13","2023/11/18 02:54:47","VIC","","2TO1","","","","","","","","","","","","",""
113486333,"2023/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",211,"PUBLIC","2023/11/18 02:37:13","2023/11/18 02:54:47","VIC","","1TO2","","","","","","","","","","","","",""
113486327,"2023/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",8464,"PUBLIC","2023/11/18 02:37:13","2023/11/18 02:54:47","VIC","","2TO2","","","","","","","","","","","","",""
113499710,"2023/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2023/11/19 01:31:47","2023/11/19 01:45:16","NSW","","2TO1","","","","","","","","","","","","",""
113499721,"2023/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",132,"PUBLIC","2023/11/19 01:31:47","2023/11/19 01:45:16","NSW","","1TO2","","","","","","","","","","","","",""
113499712,"2023/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",8235,"PUBLIC","2023/11/19 01:31:47","2023/11/19 01:45:16","NSW","","2TO2","","","","","","","","","","","","",""
113499714,"2023/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",179,"PUBLIC","2023/11/19 01:31:47","2023/11/19 01:45:16","QLD","","1TO2","","","","","","","","","","","","",""
113499717,"2023/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",4863,"PUBLIC","2023/11/19 01:31:47","2023/11/19 01:45:16","QLD","","2TO2","","","","","","","","","","","","",""
113499719,"2023/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",128,"PUBLIC","2023/11/19 01:31:47","2023/11/19 01:45:16","SA","","1TO2","","","","","","","","","","","","",""
113499711,"2023/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1702,"PUBLIC","2023/11/19 01:31:47","2023/11/19 01:45:16","SA","","2TO2","","","","","","","","","","","","",""
113499716,"2023/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2023/11/19 01:31:47","2023/11/19 01:45:16","VIC","","2TO1","","","","","","","","","","","","",""
113499720,"2023/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",228,"PUBLIC","2023/11/19 01:31:47","2023/11/19 01:45:16","VIC","","1TO2","","","","","","","","","","","","",""
113499713,"2023/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",7021,"PUBLIC","2023/11/19 01:31:47","2023/11/19 01:45:16","VIC","","2TO2","","","","","","","","","","","","",""
113510380,"2023/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",143,"PUBLIC","2023/11/20 01:00:00","2023/11/20 01:18:51","NSW","","1TO2","","","","","","","","","","","","",""
113510370,"2023/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",8430,"PUBLIC","2023/11/20 01:00:00","2023/11/20 01:18:51","NSW","","2TO2","","","","","","","","","","","","",""
113510369,"2023/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2023/11/20 01:00:00","2023/11/20 01:18:51","NSW","","2TO1","","","","","","","","","","","","",""
113510376,"2023/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",4939,"PUBLIC","2023/11/20 01:00:00","2023/11/20 01:18:51","QLD","","2TO2","","","","","","","","","","","","",""
113510374,"2023/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",181,"PUBLIC","2023/11/20 01:00:00","2023/11/20 01:18:51","QLD","","1TO2","","","","","","","","","","","","",""
113510372,"2023/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1743,"PUBLIC","2023/11/20 01:00:00","2023/11/20 01:18:51","SA","","2TO2","","","","","","","","","","","","",""
113510379,"2023/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",128,"PUBLIC","2023/11/20 01:00:00","2023/11/20 01:18:51","SA","","1TO2","","","","","","","","","","","","",""
113510375,"2023/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2023/11/20 01:00:00","2023/11/20 01:18:51","VIC","","2TO1","","","","","","","","","","","","",""
113510371,"2023/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",7223,"PUBLIC","2023/11/20 01:00:00","2023/11/20 01:18:51","VIC","","2TO2","","","","","","","","","","","","",""
113510378,"2023/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",305,"PUBLIC","2023/11/20 01:00:00","2023/11/20 01:18:51","VIC","","1TO2","","","","","","","","","","","","",""
113526258,"2023/11/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2023/11/21 02:12:41","2023/11/21 02:20:20","NSW","","2TO1","","","","","","","","","","","","",""
113526269,"2023/11/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",266,"PUBLIC","2023/11/21 02:12:41","2023/11/21 02:20:20","NSW","","1TO2","","","","","","","","","","","","",""
113526260,"2023/11/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",8551,"PUBLIC","2023/11/21 02:12:41","2023/11/21 02:20:20","NSW","","2TO2","","","","","","","","","","","","",""
113526263,"2023/11/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",78,"PUBLIC","2023/11/21 02:12:41","2023/11/21 02:20:20","QLD","","1TO2","","","","","","","","","","","","",""
113526265,"2023/11/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",4785,"PUBLIC","2023/11/21 02:12:41","2023/11/21 02:20:20","QLD","","2TO2","","","","","","","","","","","","",""
113526268,"2023/11/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",47,"PUBLIC","2023/11/21 02:12:41","2023/11/21 02:20:20","SA","","1TO2","","","","","","","","","","","","",""
113526259,"2023/11/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1708,"PUBLIC","2023/11/21 02:12:41","2023/11/21 02:20:20","SA","","2TO2","","","","","","","","","","","","",""
113526264,"2023/11/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2023/11/21 02:12:41","2023/11/21 02:20:20","VIC","","2TO1","","","","","","","","","","","","",""
113526267,"2023/11/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",176,"PUBLIC","2023/11/21 02:12:41","2023/11/21 02:20:20","VIC","","1TO2","","","","","","","","","","","","",""
113526261,"2023/11/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",8404,"PUBLIC","2023/11/21 02:12:41","2023/11/21 02:20:20","VIC","","2TO2","","","","","","","","","","","","",""
113543658,"2023/11/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:16:31","NSW","","2TO1","","","","","","","","","","","","",""
113543669,"2023/11/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",166,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:16:31","NSW","","1TO2","","","","","","","","","","","","",""
113543660,"2023/11/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",8787,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:16:31","NSW","","2TO2","","","","","","","","","","","","",""
113543662,"2023/11/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",89,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:16:31","QLD","","1TO2","","","","","","","","","","","","",""
113543665,"2023/11/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",5113,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:16:31","QLD","","2TO2","","","","","","","","","","","","",""
113543668,"2023/11/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",65,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:16:31","SA","","1TO2","","","","","","","","","","","","",""
113543661,"2023/11/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1704,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:16:31","SA","","2TO2","","","","","","","","","","","","",""
113543664,"2023/11/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:16:31","VIC","","2TO1","","","","","","","","","","","","",""
113543667,"2023/11/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",332,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:16:31","VIC","","1TO2","","","","","","","","","","","","",""
113543659,"2023/11/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",8399,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:16:31","VIC","","2TO2","","","","","","","","","","","","",""
113561015,"2023/11/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:21:12","NSW","","2TO1","","","","","","","","","","","","",""
113561016,"2023/11/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",8987,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:21:12","NSW","","2TO2","","","","","","","","","","","","",""
113561027,"2023/11/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",251,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:21:12","NSW","","1TO2","","","","","","","","","","","","",""
