﻿post_code,state,NMI_Bus_res,Sum of Num_DER_Sites,Sum of Installed_DER_capacity_kVA,Sum of Solar_Connections,Sum of Solar_capacity_kVA,Sum of Battery_Connections,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Num_Other_Connections,Sum of Installed_OtherDER_capacity_kVA
5264,SA,BUSINESS,33,519,38,519,0,0,0,0,0
5556,SA,BUSINESS,33,524,34,519,1,5,14,0,0
5652,SA,BUSINESS,33,453.1,35,448.5,1,4.6,9.8,0,0
6504,WA,WA,33,154.6,22,135,0,0,0,11,19.6
6515,WA,WA,33,199.8,30,186.6,0,0,0,4,13.1
2046,NSW,BUSINESS,34,1272.1,34,1272.1,0,0,0,0,0
2067,NSW,BUSINESS,34,920.3,34,920.3,0,0,0,0,0
2474,NSW,BUSINESS,34,364.3,34,364.3,0,0,0,0,0
2586,NSW,BUSINESS,34,307.5,34,307.5,0,0,0,0,0
2745,NSW,BUSINESS,34,500,34,500,0,0,0,0,0
2790,NSW,BUSINESS,34,440.7,35,440.7,0,0,0,0,0
2791,NSW,RESIDENTIAL,34,212.6,34,207.6,1,5,6,0,0
2827,NSW,BUSINESS,34,462.3,34,462.3,0,0,0,0,0
2840,NSW,BUSINESS,34,323.2,34,323.2,0,0,0,0,0
3013,VIC,BUSINESS,34,540.3,34,540.3,0,0,0,0,0
3057,VIC,BUSINESS,34,15362.9,34,15362.9,0,0,0,0,0
3116,VIC,BUSINESS,34,693.6,35,693.6,0,0,0,0,0
3124,VIC,BUSINESS,34,625.6,33,495.6,0,0,0,1,130
3172,VIC,BUSINESS,34,605.8,36,605.8,0,0,0,0,0
3194,VIC,BUSINESS,34,605.6,37,605.6,0,0,0,0,0
3238,VIC,RESIDENTIAL,34,126.7,34,121.7,1,5,10.5,0,0
3249,VIC,BUSINESS,34,422.8,35,422.8,0,0,0,0,0
3544,VIC,RESIDENTIAL,34,168.6,34,168.6,0,0,0,0,0
3573,VIC,RESIDENTIAL,34,159.799,34,159.799,0,0,0,0,0
3752,VIC,BUSINESS,34,745,34,745,0,0,0,0,0
3795,VIC,BUSINESS,34,609.2,33,609.2,0,0,0,1,0
3833,VIC,RESIDENTIAL,34,153.9,34,153.9,0,0,0,0,0
3862,VIC,BUSINESS,34,530.6,36,530.6,0,0,0,0,0
3887,VIC,RESIDENTIAL,34,148,34,148,0,0,0,0,0
4008,QLD,BUSINESS,34,2179.8,35,2179.8,0,0,0,0,0
4160,QLD,BUSINESS,34,439.06,37,439.06,0,0,0,0,0
4207,QLD,NULL,34,250.4,35,250.4,0,0,0,0,0
4307,QLD,BUSINESS,34,345.2,34,345.2,0,0,0,0,0
4403,QLD,BUSINESS,34,393.4,35,393.4,0,0,0,0,0
4512,QLD,BUSINESS,34,487,34,487,0,0,0,0,0
4727,QLD,RESIDENTIAL,34,155.5,34,155.5,0,0,0,0,0
5272,SA,BUSINESS,34,392.3,38,392.3,0,0,0,0,0
5419,SA,RESIDENTIAL,34,207.4,34,187.4,4,20,43.9,0,0
5502,SA,BUSINESS,34,512.4,34,507.4,1,5,9.8,0,0
5633,SA,RESIDENTIAL,34,171.02,35,166.42,1,4.6,13,0,0
7170,TAS,BUSINESS,34,944.4,34,944.4,0,0,0,0,0
7301,TAS,BUSINESS,34,661.1,34,616.2,2,44.9,56,0,0
6126,WA,WA,34,218.6,30,205.6,0,0,0,4,13
2127,NSW,BUSINESS,35,2145.6,34,1625.6,0,0,0,1,520
2142,NSW,BUSINESS,35,224.5,35,224.5,0,0,0,0,0
2155,NSW,BUSINESS,35,493.3,37,493.3,0,0,0,0,0
2162,NSW,BUSINESS,35,642.5,35,642.5,0,0,0,0,0
2223,NSW,BUSINESS,35,1258.1,35,1258.1,0,0,0,0,0
2321,NSW,BUSINESS,35,750.4,36,588.8,2,161.6,21.4,0,0
2342,NSW,RESIDENTIAL,35,182.3,35,182.3,0,0,0,0,0
2714,NSW,BUSINESS,35,533.3,35,533.3,0,0,0,0,0
3044,VIC,BUSINESS,35,604.64,35,604.64,0,0,0,0,0
3062,VIC,BUSINESS,35,2247.75,38,2247.75,0,0,0,0,0
3101,VIC,BUSINESS,35,1317.1,35,1317.1,0,0,0,0,0
3125,VIC,BUSINESS,35,1090.4,42,1087.4,1,3,6.5,0,0
3186,VIC,BUSINESS,35,530.1,37,525.1,3,5,14,0,0
3190,VIC,BUSINESS,35,448.3,36,448.3,0,0,0,0,0
3351,VIC,BUSINESS,35,206,35,206,0,0,0,0,0
3460,VIC,BUSINESS,35,670.9,36,670.9,0,0,0,0,0
3641,VIC,BUSINESS,35,452.3,38,452.3,0,0,0,0,0
3847,VIC,BUSINESS,35,359.3,39,359.3,0,0,0,0,0
4068,QLD,BUSINESS,35,1026.1,35,1026.1,0,0,0,0,0
4179,QLD,BUSINESS,35,892.2,35,892.2,0,0,0,0,0
5016,SA,BUSINESS,35,716.5,39,711.5,1,5,14,0,0
5212,SA,BUSINESS,35,493.65,39,484.05,2,9.6,19.7,0,0
5303,SA,RESIDENTIAL,35,217.7,35,217.7,0,0,0,0,0
5342,SA,BUSINESS,35,1970.1,35,1970.1,0,0,0,0,0
5732,SA,RESIDENTIAL,35,233,53,233,0,0,0,0,0
2010,NSW,BUSINESS,36,553.7,36,539.7,1,14,5,0,0
2128,NSW,RESIDENTIAL,36,131.2,36,126.2,1,5,14,0,0
2329,NSW,BUSINESS,36,430.1,36,430.1,0,0,0,0,0
2424,NSW,RESIDENTIAL,36,138.5,36,131.5,1,7,13,0,0
2479,NSW,BUSINESS,36,469.7,36,463.7,2,6,17,0,0
2626,NSW,RESIDENTIAL,36,150.8,36,145.8,1,5,8,0,0
2727,NSW,RESIDENTIAL,36,241,36,241,0,0,0,0,0
2821,NSW,BUSINESS,36,633.4,36,613.4,1,20,20,0,0
3033,VIC,BUSINESS,36,704.46,36,704.46,0,0,0,0,0
3181,VIC,BUSINESS,36,6630.2,35,430.2,0,0,0,1,6200
3673,VIC,BUSINESS,36,207,37,207,0,0,0,0,0
3946,VIC,RESIDENTIAL,36,144.2,35,139.4,1,4.8,4.8,0,0
4060,QLD,BUSINESS,36,723.1,36,718.1,1,5,6.5,0,0
4275,QLD,BUSINESS,36,521.63,37,516.63,1,5,1.2,0,0
4358,QLD,BUSINESS,36,257.8,36,257.8,0,0,0,0,0
5572,SA,RESIDENTIAL,36,185.4,37,180.8,1,4.6,11.5,0,0
5642,SA,RESIDENTIAL,36,171.2,35,161.6,2,9.6,15.5,0,0
7469,TAS,RESIDENTIAL,36,132,36,132,0,0,0,0,0
6320,WA,WA,36,197.5,32,175,0,0,0,4,22.5
6328,WA,WA,36,107,24,94.4,0,0,0,12,12.5
2116,NSW,BUSINESS,37,450.1,37,420.2,0,0,0,1,29.9
2120,NSW,BUSINESS,37,1073,37,1064.8,1,8.2,4.1,0,0
2401,NSW,RESIDENTIAL,37,187.1,37,187.1,0,0,0,0,0
2464,NSW,BUSINESS,37,600.9,36,595.9,1,5,13,0,0
2642,NSW,BUSINESS,37,474.6,37,474.6,0,0,0,0,0
2805,NSW,RESIDENTIAL,37,142.3,37,142.3,0,0,0,0,0
2834,NSW,BUSINESS,37,191.8,37,191.8,0,0,0,0,0
3205,VIC,BUSINESS,37,556.9,38,556.9,0,0,0,0,0
3239,VIC,RESIDENTIAL,37,135.1,36,135.1,0,0,0,1,0
3275,VIC,RESIDENTIAL,37,168.4,37,168.4,0,0,0,0,0
3407,VIC,RESIDENTIAL,37,142.1,37,142.1,0,0,0,0,0
3494,VIC,RESIDENTIAL,37,271.9,37,271.9,0,0,0,0,0
3567,VIC,BUSINESS,37,720.83,41,720.83,0,0,0,0,0
3610,VIC,BUSINESS,37,427.5,37,427.5,0,0,0,0,0
3714,VIC,BUSINESS,37,614.7,39,614.7,0,0,0,0,0
3770,VIC,BUSINESS,37,1126.6,38,1126.6,0,0,0,0,0
4120,QLD,BUSINESS,37,522.3,38,522.3,0,0,0,0,0
4164,QLD,BUSINESS,37,435.1,38,435.1,0,0,0,0,0
4404,QLD,RESIDENTIAL,37,235.5,37,235.5,0,0,0,0,0
4563,QLD,NULL,37,193.9,37,193.9,0,0,0,0,0
4744,QLD,BUSINESS,37,951.300001,38,951.300001,0,0,0,0,0
4852,QLD,BUSINESS,37,538.1,39,538.1,0,0,0,0,0
4865,QLD,BUSINESS,37,753.54,39,753.54,0,0,0,0,0
4885,QLD,BUSINESS,37,425.6,37,425.6,0,0,0,0,0
5152,SA,BUSINESS,37,636,41,631,1,5,14,0,0
5250,SA,BUSINESS,37,845.755,40,839.755,1,6,9.8,0,0
7010,TAS,BUSINESS,37,1153.01,37,1153.01,0,0,0,0,0
7325,TAS,BUSINESS,37,478.4,37,478.4,0,0,0,0,0
6321,WA,WA,37,206.4,32,180,0,0,0,5,26.4
6488,WA,WA,37,135.4,30,128.8,1,3,5,6,3.7
2044,NSW,BUSINESS,38,2021.9,41,2008.1,1,13.8,6,0,0
2065,NSW,BUSINESS,38,835.7,38,835.7,0,0,0,0,0
2217,NSW,BUSINESS,38,724.6,38,703.6,1,21,7.4,0,0
2260,NSW,BUSINESS,38,581.6,38,581.6,0,0,0,0,0
2280,NSW,BUSINESS,38,496.6,38,496.6,0,0,0,0,0
2282,NSW,BUSINESS,38,757.5,38,757.5,0,0,0,0,0
2299,NSW,BUSINESS,38,675.8,38,675.8,0,0,0,0,0
2372,NSW,BUSINESS,38,398.6,38,398.6,0,0,0,0,0
2566,NSW,BUSINESS,38,678.4,41,678.4,0,0,0,0,0
2792,NSW,RESIDENTIAL,38,272.3,38,272.3,0,0,0,0,0
2877,NSW,BUSINESS,38,711.3,38,711.3,0,0,0,0,0
3070,VIC,BUSINESS,38,555.7,40,435.7,0,0,0,1,120
3128,VIC,BUSINESS,38,679,40,679,1,0,0,0,0
3133,VIC,BUSINESS,38,795.9,41,790.9,1,5,9.8,0,0
3412,VIC,RESIDENTIAL,38,115,38,115,0,0,0,0,0
3832,VIC,RESIDENTIAL,38,186.1,41,186.1,0,0,0,0,0
3835,VIC,RESIDENTIAL,38,166.2,38,166.2,0,0,0,0,0
4021,QLD,BUSINESS,38,490.4,38,490.4,0,0,0,0,0
4035,QLD,BUSINESS,38,804.8,39,794.8,1,10,1,0,0
4344,QLD,BUSINESS,38,470.7,38,465.7,1,5,4.8,0,0
4374,QLD,RESIDENTIAL,38,155,38,150.4,1,4.6,8,0,0
4406,QLD,BUSINESS,38,410.1,39,410.1,0,0,0,0,0
4421,QLD,BUSINESS,38,376.6,38,361.6,2,15,26,0,0
4694,QLD,RESIDENTIAL,38,213.9,39,199.3,2,14.6,30,0,0
4754,QLD,BUSINESS,38,572.5,39,572.5,0,0,0,0,0
4882,QLD,BUSINESS,38,997.8,38,997.8,0,0,0,0,0
5024,SA,BUSINESS,38,651.2,44,651.2,0,0,0,0,0
5241,SA,BUSINESS,38,907.9,41,907.9,0,0,0,0,0
5431,SA,BUSINESS,38,617.47,40,612.47,1,5,14,0,0
5640,SA,BUSINESS,38,391.59,38,391.59,0,0,0,0,0
7140,TAS,BUSINESS,38,1465.7,37,905.7,0,0,0,1,560
6229,WA,WA,38,542.7,32,461.1,0,0,0,7,81.6
6405,WA,WA,38,177.7,33,161.2,0,0,0,5,16.5
2289,NSW,BUSINESS,39,2697.6,39,2697.6,0,0,0,0,0
2576,NSW,BUSINESS,39,409,39,409,0,0,0,0,0
3088,VIC,BUSINESS,39,610.9,40,610.9,0,0,0,0,0
3469,VIC,RESIDENTIAL,39,191,39,191,0,0,0,0,0
3888,VIC,BUSINESS,39,564.7,39,564.7,0,0,0,0,0
3936,VIC,BUSINESS,39,605.4,42,605.4,2,0,0,0,0
3957,VIC,RESIDENTIAL,39,165.3,39,165.3,0,0,0,0,0
4066,QLD,BUSINESS,39,1120.1,41,1115.1,1,5,13.5,0,0
4877,QLD,BUSINESS,39,760,39,760,0,0,0,0,0
5204,SA,BUSINESS,39,678.6,42,678.6,0,0,0,0,0
5373,SA,BUSINESS,39,382.55,40,382.55,0,0,0,0,0
5415,SA,RESIDENTIAL,39,173,38,163,2,10,22.8,0,0
5631,SA,BUSINESS,39,542.2,41,542.2,0,0,0,0,0
7023,TAS,RESIDENTIAL,39,148.4,39,148.4,0,0,0,0,0
7292,TAS,RESIDENTIAL,39,274.7,39,250.2,3,24.4,524.3,0,0
6472,WA,WA,39,139.1,16,132.6,0,0,0,23,6.4
2454,NSW,BUSINESS,40,670.8,40,663.8,1,7,10,0,0
2527,NSW,BUSINESS,40,666.6,41,666.6,0,0,0,0,0
3236,VIC,RESIDENTIAL,40,143.4,40,143.4,0,0,0,0,0
3478,VIC,BUSINESS,40,741.62,40,741.62,0,0,0,0,0
3523,VIC,BUSINESS,40,521.58,40,521.58,0,0,0,0,0
4125,QLD,BUSINESS,40,527.9,40,527.9,0,0,0,0,0
4468,QLD,RESIDENTIAL,40,182.4,40,182.4,0,0,0,0,0
4497,QLD,RESIDENTIAL,40,235.2,43,235.2,0,0,0,0,0
5019,SA,BUSINESS,40,700.36,43,697.36,1,3,6.5,0,0
5064,SA,BUSINESS,40,820.5,47,815.5,1,5,14,0,0
6337,WA,WA,40,200.1,31,194.5,0,0,0,9,5.6
2031,NSW,BUSINESS,41,762.3,41,762.3,0,0,0,0,0
2415,NSW,RESIDENTIAL,41,171.5,41,171.5,0,0,0,0,0
2422,NSW,BUSINESS,41,497.2,41,493.2,1,4,3,0,0
2463,NSW,BUSINESS,41,705.1,41,700.1,1,5,6,0,0
2570,NSW,BUSINESS,41,290.33,41,290.33,0,0,0,0,0
2711,NSW,BUSINESS,41,1272.3,41,1272.3,0,0,0,0,0
2736,NSW,RESIDENTIAL,41,204.7,41,204.7,0,0,0,0,0
2753,NSW,BUSINESS,41,281.7,41,281.7,0,0,0,0,0
3279,VIC,RESIDENTIAL,41,183.9,41,183.9,0,0,0,0,0
3597,VIC,RESIDENTIAL,41,179.25,41,179.25,0,0,0,0,0
3712,VIC,RESIDENTIAL,41,176.3,41,176.3,0,0,0,0,0
3960,VIC,BUSINESS,41,611.7,43,611.7,0,0,0,0,0
3965,VIC,RESIDENTIAL,41,155.2,41,155.2,0,0,0,0,0
4009,QLD,BUSINESS,41,6252.6,45,6252.6,0,0,0,0,0
4030,QLD,BUSINESS,41,701.3,42,688.8,2,12.5,78,0,0
4342,QLD,BUSINESS,41,506.1,42,506.1,0,0,0,0,0
4416,QLD,RESIDENTIAL,41,223.1,43,223.1,0,0,0,0,0
4518,QLD,BUSINESS,41,456,43,456,0,0,0,0,0
4612,QLD,RESIDENTIAL,41,170.3,41,170.3,0,0,0,0,0
4811,QLD,BUSINESS,41,1556.5,46,1541.5,2,15,20,0,0
4819,QLD,BUSINESS,41,342.7,42,342.7,0,0,0,0,0
4879,QLD,BUSINESS,41,888.2,43,888.2,0,0,0,0,0
5041,SA,BUSINESS,41,879.16,42,879.16,0,0,0,0,0
5210,SA,BUSINESS,41,552.3,46,552.3,0,0,0,0,0
5240,SA,BUSINESS,41,1163,42,1153,1,10,13,0,0
5269,SA,RESIDENTIAL,41,268,45,250,2,18,21.8,0,0
5374,SA,BUSINESS,41,393.76,40,388.76,1,5,6.5,0,0
5605,SA,BUSINESS,41,418.1,44,418.1,0,0,0,0,0
7178,TAS,RESIDENTIAL,41,188.6,40,178.9,1,9.2,14,1,0.5
7307,TAS,BUSINESS,41,667.94,39,435.4,1,1,0,1,225
7330,TAS,BUSINESS,41,639.68,41,639.68,0,0,0,0,0
2195,NSW,BUSINESS,42,660.8,42,655.8,1,5,14,0,0
2214,NSW,BUSINESS,42,1138.9,42,1138.9,0,0,0,0,0
3000,VIC,BUSINESS,42,5340.2,38,1264.8,0,0,0,9,4075.4
3174,VIC,BUSINESS,42,1701.3,43,1701.3,0,0,0,0,0
3196,VIC,BUSINESS,42,624.3,45,619.3,2,5,14,0,0
3335,VIC,BUSINESS,42,282.48,42,282.48,0,0,0,0,0
3384,VIC,RESIDENTIAL,42,163.8,42,163.8,0,0,0,0,0
3437,VIC,BUSINESS,42,694.9,43,694.9,0,0,0,0,0
3787,VIC,RESIDENTIAL,42,183.2,42,183.2,0,0,0,0,0
3979,VIC,RESIDENTIAL,42,254,43,240.8,1,13.2,13.2,0,0
4007,QLD,BUSINESS,42,1203.3,42,1203.3,0,0,0,0,0
4312,QLD,BUSINESS,42,614.14,42,609.14,1,5,6.5,0,0
4567,QLD,BUSINESS,42,805.4,44,805.4,0,0,0,0,0
7055,TAS,RESIDENTIAL,42,177.1,41,158.1,1,5.4,9.8,1,13.6
2099,NSW,BUSINESS,43,1189.2,42,789.2,0,0,0,1,400
2287,NSW,BUSINESS,43,8340.8,42,6094.8,0,0,0,1,2246
2443,NSW,BUSINESS,43,640.5,43,592.2,4,48.3,41,0,0
2452,NSW,BUSINESS,43,620.4,43,620.4,0,0,0,0,0
2487,NSW,BUSINESS,43,823.4,41,818.4,2,6,7,0,0
2590,NSW,BUSINESS,43,578,43,578,0,0,0,0,0
3028,VIC,BUSINESS,43,1135.3,43,1135.3,0,0,0,0,0
3393,VIC,BUSINESS,43,515.64,44,515.64,0,0,0,0,0
3821,VIC,BUSINESS,43,363.3,45,363.3,0,0,0,0,0
3896,VIC,RESIDENTIAL,43,158.6,43,158.6,0,0,0,0,0
4873,QLD,BUSINESS,43,815.9,43,815.9,0,0,0,0,0
5097,SA,BUSINESS,43,523.4,45,523.4,0,0,0,0,0
5416,SA,RESIDENTIAL,43,249.6,43,199.6,4,50,44.7,0,0
5480,SA,BUSINESS,43,497.5,49,477.5,2,20,52.8,0,0
7018,TAS,BUSINESS,43,599.5,44,581.5,2,18,23.8,0,0
6240,WA,WA,43,200.1,39,187.6,0,0,0,4,12.5
2018,NSW,BUSINESS,44,577.2,44,577.2,0,0,0,0,0
2141,NSW,BUSINESS,44,1569.1,44,1544.1,1,25,7.4,0,0
2448,NSW,BUSINESS,44,1008.2,44,1008.2,0,0,0,0,0
2485,NSW,BUSINESS,44,598,44,598,0,0,0,0,0
2575,NSW,BUSINESS,44,450,44,450,0,0,0,0,0
2617,ACT,BUSINESS,44,1211.1,47,1124.6,1,25,9.8,1,61.5
2713,NSW,BUSINESS,44,696.6,44,696.6,0,0,0,0,0
3027,VIC,BUSINESS,44,324.9,44,324.9,0,0,0,0,0
3053,VIC,BUSINESS,44,1920.3,44,1275.9,0,0,0,2,644.4
3254,VIC,RESIDENTIAL,44,169.3,44,169.3,0,0,0,0,0
3292,VIC,RESIDENTIAL,44,162,44,162,0,0,0,0,0
3306,VIC,RESIDENTIAL,44,174.3,44,174.3,0,0,0,0,0
3540,VIC,RESIDENTIAL,44,164.7,44,164.7,0,0,0,0,0
3562,VIC,RESIDENTIAL,44,213,44,213,0,0,0,0,0
4221,QLD,BUSINESS,44,519.9,44,519.9,0,0,0,0,0
4309,QLD,BUSINESS,44,449.5,44,449.5,0,0,0,0,0
4815,QLD,BUSINESS,44,984.23,46,974.23,2,10,27.5,0,0
5025,SA,BUSINESS,44,654.4,47,654.4,0,0,0,0,0
5245,SA,BUSINESS,44,706.3,55,706.3,0,0,0,0,0
5523,SA,BUSINESS,44,451.5,46,426.5,2,6,14,0,0
2027,NSW,RESIDENTIAL,45,277,45,247,3,30,36.5,0,0
2153,NSW,BUSINESS,45,562,45,562,0,0,0,0,0
2196,NSW,BUSINESS,45,572.1,45,572.1,0,0,0,0,0
2284,NSW,BUSINESS,45,942.1,45,927.1,1,15,10,0,0
2355,NSW,RESIDENTIAL,45,205.2,45,195.2,2,10,19,0,0
2388,NSW,BUSINESS,45,396.9,45,396.9,0,0,0,0,0
2429,NSW,BUSINESS,45,413.5,45,406.5,1,7,5,0,0
3130,VIC,BUSINESS,45,746.8,50,729.3,5,17.5,36,0,0
3269,VIC,RESIDENTIAL,45,189.798,45,189.798,0,0,0,0,0
3331,VIC,BUSINESS,45,480.6,48,480.6,0,0,0,0,0
3334,VIC,RESIDENTIAL,45,188.3,45,188.3,0,0,0,0,0
3522,VIC,RESIDENTIAL,45,184.3,45,184.3,0,0,0,0,0
3546,VIC,RESIDENTIAL,45,186.3,45,186.3,0,0,0,0,0
3581,VIC,RESIDENTIAL,45,179.3,45,179.3,0,0,0,0,0
3634,VIC,BUSINESS,45,456,45,456,0,0,0,0,0
3707,VIC,BUSINESS,45,612.6,45,612.6,0,0,0,0,0
4059,QLD,BUSINESS,45,927.1,47,925.1,1,2,1,0,0
4121,QLD,BUSINESS,45,463.7,48,463.7,0,0,0,0,0
4564,QLD,BUSINESS,45,793.85,46,743.85,1,50,4.8,0,0
4739,QLD,RESIDENTIAL,45,210.1,45,210.1,0,0,0,0,0
4821,QLD,BUSINESS,45,474.5,47,454.5,3,20,24,0,0
4895,QLD,BUSINESS,45,789.6,48,784.6,1,5,12,0,0
5032,SA,BUSINESS,45,1210.2,46,1210.2,0,0,0,0,0
5654,SA,RESIDENTIAL,45,178.5,45,178.5,0,0,0,0,0
7109,TAS,BUSINESS,45,1319.7,45,1270.4,1,49.2,9.8,0,0
6423,WA,WA,45,245.2,41,204.1,0,0,0,4,41.1
2747,NSW,BUSINESS,46,232.6,46,232.6,0,0,0,0,0
3234,VIC,RESIDENTIAL,46,192.275,46,182.275,2,10,11.8,0,0
3286,VIC,RESIDENTIAL,46,205,46,205,0,0,0,0,0
3314,VIC,RESIDENTIAL,46,178.088,46,178.088,0,0,0,0,0
3336,VIC,BUSINESS,46,304.52,46,304.52,0,0,0,0,0
3501,VIC,BUSINESS,46,906.9,49,906.9,0,0,0,0,0
3571,VIC,RESIDENTIAL,46,249.3,46,249.3,0,0,0,0,0
3640,VIC,BUSINESS,46,827.86,50,827.86,0,0,0,0,0
3685,VIC,BUSINESS,46,627.3,46,627.3,0,0,0,0,0
3715,VIC,RESIDENTIAL,46,193.4,47,193.4,0,0,0,0,0
3757,VIC,BUSINESS,46,711.5,48,711.5,0,0,0,0,0
3764,VIC,BUSINESS,46,435.6,46,435.6,0,0,0,0,0
3767,VIC,RESIDENTIAL,46,156,46,156,0,0,0,0,0
4809,QLD,BUSINESS,46,597.7,48,597.7,0,0,0,0,0
5048,SA,BUSINESS,46,679.3,51,679.3,0,0,0,0,0
5062,SA,BUSINESS,46,919.8,53,916.5,1,3.3,10,0,0
6221,WA,WA,46,195.5,36,182,0,0,0,11,13.5
6350,WA,WA,46,220.7,42,209.7,0,0,0,4,11
2036,NSW,BUSINESS,47,977.8,47,977.8,0,0,0,0,0
2066,NSW,BUSINESS,47,918.2,47,918.2,0,0,0,0,0
2300,NSW,BUSINESS,47,947.6,47,942.6,1,5,14,0,0
2529,NSW,BUSINESS,47,453,47,453,0,0,0,0,0
2631,NSW,RESIDENTIAL,47,175.8,47,170.8,1,5,13,0,0
2766,NSW,BUSINESS,47,539.3,47,539.3,0,0,0,0,0
2797,NSW,RESIDENTIAL,47,220.8,47,220.8,0,0,0,0,0
2803,NSW,RESIDENTIAL,47,236.4,47,236.4,0,0,0,0,0
2876,NSW,RESIDENTIAL,47,223.6,47,223.6,0,0,0,0,0
3071,VIC,BUSINESS,47,880.7,49,880.7,0,0,0,0,0
3078,VIC,BUSINESS,47,764.68,47,764.68,0,0,0,0,0
3204,VIC,BUSINESS,47,619.7,48,619.7,1,0,0,0,0
3468,VIC,RESIDENTIAL,47,179.2,47,179.2,0,0,0,0,0
3485,VIC,RESIDENTIAL,47,210.75,47,210.75,0,0,0,0,0
3559,VIC,RESIDENTIAL,47,205,47,205,0,0,0,0,0
3760,VIC,RESIDENTIAL,47,175.8,49,175.8,0,0,0,0,0
3824,VIC,BUSINESS,47,499.7,48,499.7,0,0,0,0,0
4011,QLD,BUSINESS,47,853.2,49,853.2,0,0,0,0,0
4116,QLD,BUSINESS,47,1479.2,47,1479.2,0,0,0,0,0
4210,QLD,BUSINESS,47,1291.9,49,1291.9,0,0,0,0,0
4376,QLD,RESIDENTIAL,47,237.7,48,229.2,2,8.5,13,0,0
4415,QLD,BUSINESS,47,914.6,50,909.6,1,5,10,0,0
4671,QLD,BUSINESS,47,480.6,50,466.6,3,14,19.8,0,0
4724,QLD,RESIDENTIAL,47,337.8,48,337.8,0,0,0,0,0
5173,SA,BUSINESS,47,687.7,52,687.7,0,0,0,0,0
5235,SA,BUSINESS,47,448,49,448,0,0,0,0,0
2483,NSW,BUSINESS,48,468.3,48,468.3,0,0,0,0,0
2671,NSW,BUSINESS,48,892.9,48,892.9,0,0,0,0,0
3018,VIC,BUSINESS,48,23910.8,47,1410.8,0,0,0,1,22500
3251,VIC,RESIDENTIAL,48,179.71,48,179.71,0,0,0,0,0
3475,VIC,RESIDENTIAL,48,187.25,48,187.25,0,0,0,0,0
3622,VIC,RESIDENTIAL,48,266.8,49,261.8,1,5,9.8,0,0
3705,VIC,RESIDENTIAL,48,219.6,48,219.6,0,0,0,0,0
3777,VIC,BUSINESS,48,940.5,50,940.5,0,0,0,0,0
3873,VIC,RESIDENTIAL,48,212.7,49,212.7,0,0,0,0,0
3909,VIC,BUSINESS,48,870.17,49,870.17,0,0,0,0,0
3971,VIC,BUSINESS,48,593,50,593,0,0,0,0,0
3975,VIC,BUSINESS,48,966.4,53,965.4,1,1,4,0,0
4031,QLD,BUSINESS,48,1099.4,50,1099.4,0,0,0,0,0
4151,QLD,BUSINESS,48,818.2,54,818.2,0,0,0,0,0
4402,QLD,RESIDENTIAL,48,208.3,48,208.3,0,0,0,0,0
4501,QLD,BUSINESS,48,608.4,48,608.4,0,0,0,0,0
5092,SA,BUSINESS,48,1046.53,52,1046.53,0,0,0,0,0
6409,WA,WA,48,274.7,34,257.9,0,0,0,14,16.8
2735,NSW,RESIDENTIAL,49,364.1,49,364.1,0,0,0,0,0
2757,NSW,RESIDENTIAL,49,345,49,345,0,0,0,0,0
3063,VIC,RESIDENTIAL,49,335.02,49,335.02,0,0,0,0,0
3095,VIC,BUSINESS,49,686.4,50,686.4,0,0,0,0,0
3243,VIC,RESIDENTIAL,49,172.4,49,172.4,0,0,0,0,0
3442,VIC,BUSINESS,49,960.2,49,960.2,0,0,0,0,0
3621,VIC,BUSINESS,49,763.66,50,763.66,0,0,0,0,0
3638,VIC,BUSINESS,49,588.5,52,588.5,0,0,0,0,0
3741,VIC,BUSINESS,49,513.9,49,513.9,0,0,0,0,0
3950,VIC,BUSINESS,49,1050.1,50,1050.1,0,0,0,0,0
4000,QLD,BUSINESS,49,1256,52,1256,0,0,0,0,0
4171,QLD,BUSINESS,49,882.4,49,882.4,0,0,0,0,0
4620,QLD,RESIDENTIAL,49,220.1,50,210.5,2,9.6,20,0,0
5276,SA,BUSINESS,49,770.42,51,770.42,0,0,0,0,0
5575,SA,BUSINESS,49,462.7,50,462.7,0,0,0,0,0
7009,TAS,BUSINESS,49,1299,49,1299,0,0,0,0,0
7470,TAS,RESIDENTIAL,49,212.2,49,212.2,0,0,0,0,0
6394,WA,WA,49,144.8,28,134,0,0,0,21,10.8
6517,WA,WA,49,245.4,46,235.2,1,3,4.8,3,7.2
6569,WA,WA,49,330.7,42,221,0,0,0,7,109.7
2040,NSW,BUSINESS,50,1182.9,50,1182.9,0,0,0,0,0
2165,NSW,BUSINESS,50,587.6,50,587.6,0,0,0,0,0
2251,NSW,BUSINESS,50,941.7,50,931.7,1,10,7.4,0,0
2539,NSW,BUSINESS,50,512.5,51,512.5,0,0,0,0,0
3717,VIC,BUSINESS,50,443.8,50,430.3,1,13.5,13.5,0,0
3858,VIC,BUSINESS,50,1533.8,56,1533.8,0,0,0,0,0
3912,VIC,BUSINESS,50,1523.2,58,1508.2,2,15,42,0,0
4012,QLD,BUSINESS,50,508.2,51,508.2,0,0,0,0,0
4032,QLD,BUSINESS,50,1783.6,52,1778.6,1,5,6.5,0,0
4411,QLD,RESIDENTIAL,50,257.3,50,257.3,0,0,0,0,0
