"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
100008081,"2021/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1807,"PUBLIC","2021/07/14 02:00:18","2021/07/14 02:38:11","SA","","2TO2","","","","","","","","","","","","",""
100008089,"2021/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1396,"PUBLIC","2021/07/14 02:00:18","2021/07/14 02:38:11","VIC","","1TO2","","","","","","","","","","","","",""
100008085,"2021/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",916,"PUBLIC","2021/07/14 02:00:18","2021/07/14 02:38:11","VIC","","2TO1","","","","","","","","","","","","",""
100008080,"2021/07/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",7319,"PUBLIC","2021/07/14 02:00:18","2021/07/14 02:38:11","VIC","","2TO2","","","","","","","","","","","","",""
100027915,"2021/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",2263,"PUBLIC","2021/07/15 02:20:40","2021/07/15 02:57:56","NSW","","1TO2","","","","","","","","","","","","",""
100027902,"2021/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2021/07/15 02:20:40","2021/07/15 02:57:56","NSW","","2TO1","","","","","","","","","","","","",""
100027903,"2021/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",16787,"PUBLIC","2021/07/15 02:20:40","2021/07/15 02:57:56","NSW","","2TO2","","","","","","","","","","","","",""
100027906,"2021/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",8,"PUBLIC","2021/07/15 02:20:40","2021/07/15 02:57:56","QLD","","2TO1","","","","","","","","","","","","",""
100027911,"2021/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",7527,"PUBLIC","2021/07/15 02:20:40","2021/07/15 02:57:56","QLD","","2TO2","","","","","","","","","","","","",""
100027908,"2021/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",622,"PUBLIC","2021/07/15 02:20:40","2021/07/15 02:57:56","QLD","","1TO2","","","","","","","","","","","","",""
100027912,"2021/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",916,"PUBLIC","2021/07/15 02:20:40","2021/07/15 02:57:56","SA","","1TO2","","","","","","","","","","","","",""
100027899,"2021/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",643,"PUBLIC","2021/07/15 02:20:40","2021/07/15 02:57:56","SA","","2TO1","","","","","","","","","","","","",""
100027905,"2021/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1773,"PUBLIC","2021/07/15 02:20:40","2021/07/15 02:57:56","SA","","2TO2","","","","","","","","","","","","",""
100027909,"2021/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",940,"PUBLIC","2021/07/15 02:20:40","2021/07/15 02:57:56","VIC","","2TO1","","","","","","","","","","","","",""
100027913,"2021/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1424,"PUBLIC","2021/07/15 02:20:40","2021/07/15 02:57:56","VIC","","1TO2","","","","","","","","","","","","",""
100027904,"2021/07/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",7833,"PUBLIC","2021/07/15 02:20:40","2021/07/15 02:57:56","VIC","","2TO2","","","","","","","","","","","","",""
100048057,"2021/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",2252,"PUBLIC","2021/07/16 02:44:41","2021/07/16 03:37:09","NSW","","1TO2","","","","","","","","","","","","",""
100048044,"2021/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2021/07/16 02:44:41","2021/07/16 03:37:09","NSW","","2TO1","","","","","","","","","","","","",""
100048045,"2021/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",16898,"PUBLIC","2021/07/16 02:44:41","2021/07/16 03:37:09","NSW","","2TO2","","","","","","","","","","","","",""
100048048,"2021/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2021/07/16 02:44:41","2021/07/16 03:37:09","QLD","","2TO1","","","","","","","","","","","","",""
100048053,"2021/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",7393,"PUBLIC","2021/07/16 02:44:41","2021/07/16 03:37:09","QLD","","2TO2","","","","","","","","","","","","",""
100048049,"2021/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",553,"PUBLIC","2021/07/16 02:44:41","2021/07/16 03:37:09","QLD","","1TO2","","","","","","","","","","","","",""
100048055,"2021/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",943,"PUBLIC","2021/07/16 02:44:41","2021/07/16 03:37:09","SA","","1TO2","","","","","","","","","","","","",""
100048041,"2021/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",682,"PUBLIC","2021/07/16 02:44:41","2021/07/16 03:37:09","SA","","2TO1","","","","","","","","","","","","",""
100048047,"2021/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1743,"PUBLIC","2021/07/16 02:44:41","2021/07/16 03:37:09","SA","","2TO2","","","","","","","","","","","","",""
100048054,"2021/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1469,"PUBLIC","2021/07/16 02:44:41","2021/07/16 03:37:09","VIC","","1TO2","","","","","","","","","","","","",""
100048051,"2021/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",996,"PUBLIC","2021/07/16 02:44:41","2021/07/16 03:37:09","VIC","","2TO1","","","","","","","","","","","","",""
100048046,"2021/07/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",7946,"PUBLIC","2021/07/16 02:44:41","2021/07/16 03:37:09","VIC","","2TO2","","","","","","","","","","","","",""
100067719,"2021/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",2201,"PUBLIC","2021/07/17 03:45:59","2021/07/17 04:39:27","NSW","","1TO2","","","","","","","","","","","","",""
100067706,"2021/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2021/07/17 03:45:59","2021/07/17 04:39:27","NSW","","2TO1","","","","","","","","","","","","",""
100067709,"2021/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",16194,"PUBLIC","2021/07/17 03:45:59","2021/07/17 04:39:27","NSW","","2TO2","","","","","","","","","","","","",""
100067710,"2021/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2021/07/17 03:45:59","2021/07/17 04:39:27","QLD","","2TO1","","","","","","","","","","","","",""
100067716,"2021/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",6909,"PUBLIC","2021/07/17 03:45:59","2021/07/17 04:39:27","QLD","","2TO2","","","","","","","","","","","","",""
100067712,"2021/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",544,"PUBLIC","2021/07/17 03:45:59","2021/07/17 04:39:27","QLD","","1TO2","","","","","","","","","","","","",""
100067717,"2021/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",902,"PUBLIC","2021/07/17 03:45:59","2021/07/17 04:39:27","SA","","1TO2","","","","","","","","","","","","",""
100067703,"2021/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",522,"PUBLIC","2021/07/17 03:45:59","2021/07/17 04:39:27","SA","","2TO1","","","","","","","","","","","","",""
100067707,"2021/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1677,"PUBLIC","2021/07/17 03:45:59","2021/07/17 04:39:27","SA","","2TO2","","","","","","","","","","","","",""
100067713,"2021/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",948,"PUBLIC","2021/07/17 03:45:59","2021/07/17 04:39:27","VIC","","2TO1","","","","","","","","","","","","",""
100067715,"2021/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1575,"PUBLIC","2021/07/17 03:45:59","2021/07/17 04:39:27","VIC","","1TO2","","","","","","","","","","","","",""
100067708,"2021/07/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",7859,"PUBLIC","2021/07/17 03:45:59","2021/07/17 04:39:27","VIC","","2TO2","","","","","","","","","","","","",""
100084763,"2021/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",2113,"PUBLIC","2021/07/18 02:48:09","2021/07/18 03:41:56","NSW","","1TO2","","","","","","","","","","","","",""
100084750,"2021/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2021/07/18 02:48:09","2021/07/18 03:41:56","NSW","","2TO1","","","","","","","","","","","","",""
100084752,"2021/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",15122,"PUBLIC","2021/07/18 02:48:09","2021/07/18 03:41:56","NSW","","2TO2","","","","","","","","","","","","",""
100084754,"2021/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2021/07/18 02:48:09","2021/07/18 03:41:56","QLD","","2TO1","","","","","","","","","","","","",""
100084760,"2021/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",7022,"PUBLIC","2021/07/18 02:48:09","2021/07/18 03:41:56","QLD","","2TO2","","","","","","","","","","","","",""
100084755,"2021/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",597,"PUBLIC","2021/07/18 02:48:09","2021/07/18 03:41:56","QLD","","1TO2","","","","","","","","","","","","",""
100084761,"2021/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",884,"PUBLIC","2021/07/18 02:48:09","2021/07/18 03:41:56","SA","","1TO2","","","","","","","","","","","","",""
100084747,"2021/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",453,"PUBLIC","2021/07/18 02:48:09","2021/07/18 03:41:56","SA","","2TO1","","","","","","","","","","","","",""
100084753,"2021/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1624,"PUBLIC","2021/07/18 02:48:09","2021/07/18 03:41:56","SA","","2TO2","","","","","","","","","","","","",""
100084757,"2021/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",807,"PUBLIC","2021/07/18 02:48:09","2021/07/18 03:41:56","VIC","","2TO1","","","","","","","","","","","","",""
100084759,"2021/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1386,"PUBLIC","2021/07/18 02:48:09","2021/07/18 03:41:56","VIC","","1TO2","","","","","","","","","","","","",""
100084751,"2021/07/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",6216,"PUBLIC","2021/07/18 02:48:09","2021/07/18 03:41:56","VIC","","2TO2","","","","","","","","","","","","",""
100097931,"2021/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",2168,"PUBLIC","2021/07/19 01:15:06","2021/07/19 02:02:45","NSW","","1TO2","","","","","","","","","","","","",""
100097918,"2021/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2021/07/19 01:15:06","2021/07/19 02:02:45","NSW","","2TO1","","","","","","","","","","","","",""
100097921,"2021/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",15519,"PUBLIC","2021/07/19 01:15:06","2021/07/19 02:02:45","NSW","","2TO2","","","","","","","","","","","","",""
100097922,"2021/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2021/07/19 01:15:06","2021/07/19 02:02:45","QLD","","2TO1","","","","","","","","","","","","",""
100097927,"2021/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",7240,"PUBLIC","2021/07/19 01:15:06","2021/07/19 02:02:45","QLD","","2TO2","","","","","","","","","","","","",""
100097923,"2021/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",611,"PUBLIC","2021/07/19 01:15:06","2021/07/19 02:02:45","QLD","","1TO2","","","","","","","","","","","","",""
100097928,"2021/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",916,"PUBLIC","2021/07/19 01:15:06","2021/07/19 02:02:45","SA","","1TO2","","","","","","","","","","","","",""
100097916,"2021/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",481,"PUBLIC","2021/07/19 01:15:06","2021/07/19 02:02:45","SA","","2TO1","","","","","","","","","","","","",""
100097919,"2021/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1667,"PUBLIC","2021/07/19 01:15:06","2021/07/19 02:02:45","SA","","2TO2","","","","","","","","","","","","",""
100097925,"2021/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",729,"PUBLIC","2021/07/19 01:15:06","2021/07/19 02:02:45","VIC","","2TO1","","","","","","","","","","","","",""
100097929,"2021/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1519,"PUBLIC","2021/07/19 01:15:06","2021/07/19 02:02:45","VIC","","1TO2","","","","","","","","","","","","",""
100097920,"2021/07/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",5828,"PUBLIC","2021/07/19 01:15:06","2021/07/19 02:02:45","VIC","","2TO2","","","","","","","","","","","","",""
100115316,"2021/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:57:30","NSW","","2TO1","","","","","","","","","","","","",""
100115329,"2021/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",2345,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:57:30","NSW","","1TO2","","","","","","","","","","","","",""
100115317,"2021/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",16382,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:57:30","NSW","","2TO2","","","","","","","","","","","","",""
100115321,"2021/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",548,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:57:30","QLD","","1TO2","","","","","","","","","","","","",""
100115320,"2021/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:57:30","QLD","","2TO1","","","","","","","","","","","","",""
100115325,"2021/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",7060,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:57:30","QLD","","2TO2","","","","","","","","","","","","",""
100115319,"2021/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1688,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:57:30","SA","","2TO2","","","","","","","","","","","","",""
100115326,"2021/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",921,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:57:30","SA","","1TO2","","","","","","","","","","","","",""
100115313,"2021/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",565,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:57:30","SA","","2TO1","","","","","","","","","","","","",""
100115323,"2021/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",857,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:57:30","VIC","","2TO1","","","","","","","","","","","","",""
100115318,"2021/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",7226,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:57:30","VIC","","2TO2","","","","","","","","","","","","",""
100115327,"2021/07/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1538,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:57:30","VIC","","1TO2","","","","","","","","","","","","",""
100134793,"2021/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",2330,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:52:54","NSW","","1TO2","","","","","","","","","","","","",""
100134780,"2021/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:52:54","NSW","","2TO1","","","","","","","","","","","","",""
100134781,"2021/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",17141,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:52:54","NSW","","2TO2","","","","","","","","","","","","",""
100134784,"2021/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",13,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:52:54","QLD","","2TO1","","","","","","","","","","","","",""
100134790,"2021/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",7056,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:52:54","QLD","","2TO2","","","","","","","","","","","","",""
100134786,"2021/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",592,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:52:54","QLD","","1TO2","","","","","","","","","","","","",""
100134791,"2021/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",858,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:52:54","SA","","1TO2","","","","","","","","","","","","",""
100134777,"2021/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",538,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:52:54","SA","","2TO1","","","","","","","","","","","","",""
100134782,"2021/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1676,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:52:54","SA","","2TO2","","","","","","","","","","","","",""
100134787,"2021/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",878,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:52:54","VIC","","2TO1","","","","","","","","","","","","",""
100134789,"2021/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1570,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:52:54","VIC","","1TO2","","","","","","","","","","","","",""
100134783,"2021/07/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",8054,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:52:54","VIC","","2TO2","","","","","","","","","","","","",""
100153954,"2021/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",2379,"PUBLIC","2021/07/22 02:41:44","2021/07/22 03:26:29","NSW","","1TO2","","","","","","","","","","","","",""
100153941,"2021/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2021/07/22 02:41:44","2021/07/22 03:26:29","NSW","","2TO1","","","","","","","","","","","","",""
100153942,"2021/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",18441,"PUBLIC","2021/07/22 02:41:44","2021/07/22 03:26:29","NSW","","2TO2","","","","","","","","","","","","",""
100153945,"2021/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",9,"PUBLIC","2021/07/22 02:41:44","2021/07/22 03:26:29","QLD","","2TO1","","","","","","","","","","","","",""
100153950,"2021/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",7171,"PUBLIC","2021/07/22 02:41:44","2021/07/22 03:26:29","QLD","","2TO2","","","","","","","","","","","","",""
100153947,"2021/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",632,"PUBLIC","2021/07/22 02:41:44","2021/07/22 03:26:29","QLD","","1TO2","","","","","","","","","","","","",""
100153953,"2021/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",882,"PUBLIC","2021/07/22 02:41:44","2021/07/22 03:26:29","SA","","1TO2","","","","","","","","","","","","",""
100153938,"2021/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",530,"PUBLIC","2021/07/22 02:41:44","2021/07/22 03:26:29","SA","","2TO1","","","","","","","","","","","","",""
100153944,"2021/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",2168,"PUBLIC","2021/07/22 02:41:44","2021/07/22 03:26:29","SA","","2TO2","","","","","","","","","","","","",""
100153951,"2021/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1358,"PUBLIC","2021/07/22 02:41:44","2021/07/22 03:26:29","VIC","","1TO2","","","","","","","","","","","","",""
100153949,"2021/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",924,"PUBLIC","2021/07/22 02:41:44","2021/07/22 03:26:29","VIC","","2TO1","","","","","","","","","","","","",""
100153943,"2021/07/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",7275,"PUBLIC","2021/07/22 02:41:44","2021/07/22 03:26:29","VIC","","2TO2","","","","","","","","","","","","",""
100173458,"2021/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2021/07/23 02:37:05","2021/07/23 03:20:13","NSW","","2TO1","","","","","","","","","","","","",""
100173459,"2021/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",17913,"PUBLIC","2021/07/23 02:37:05","2021/07/23 03:20:13","NSW","","2TO2","","","","","","","","","","","","",""
100173471,"2021/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",2384,"PUBLIC","2021/07/23 02:37:05","2021/07/23 03:20:13","NSW","","1TO2","","","","","","","","","","","","",""
100173463,"2021/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",627,"PUBLIC","2021/07/23 02:37:05","2021/07/23 03:20:13","QLD","","1TO2","","","","","","","","","","","","",""
100173468,"2021/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",7025,"PUBLIC","2021/07/23 02:37:05","2021/07/23 03:20:13","QLD","","2TO2","","","","","","","","","","","","",""
100173461,"2021/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",8,"PUBLIC","2021/07/23 02:37:05","2021/07/23 03:20:13","QLD","","2TO1","","","","","","","","","","","","",""
100173456,"2021/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",524,"PUBLIC","2021/07/23 02:37:05","2021/07/23 03:20:13","SA","","2TO1","","","","","","","","","","","","",""
100173462,"2021/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1742,"PUBLIC","2021/07/23 02:37:05","2021/07/23 03:20:13","SA","","2TO2","","","","","","","","","","","","",""
100173469,"2021/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",873,"PUBLIC","2021/07/23 02:37:05","2021/07/23 03:20:13","SA","","1TO2","","","","","","","","","","","","",""
100173460,"2021/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",7019,"PUBLIC","2021/07/23 02:37:05","2021/07/23 03:20:13","VIC","","2TO2","","","","","","","","","","","","",""
100173467,"2021/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1372,"PUBLIC","2021/07/23 02:37:05","2021/07/23 03:20:13","VIC","","1TO2","","","","","","","","","","","","",""
100173466,"2021/07/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",890,"PUBLIC","2021/07/23 02:37:05","2021/07/23 03:20:13","VIC","","2TO1","","","","","","","","","","","","",""
100192874,"2021/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",2414,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:42:59","NSW","","1TO2","","","","","","","","","","","","",""
100192861,"2021/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:42:59","NSW","","2TO1","","","","","","","","","","","","",""
100192863,"2021/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",17467,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:42:59","NSW","","2TO2","","","","","","","","","","","","",""
100192865,"2021/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:42:59","QLD","","2TO1","","","","","","","","","","","","",""
100192871,"2021/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",6757,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:42:59","QLD","","2TO2","","","","","","","","","","","","",""
100192866,"2021/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",598,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:42:59","QLD","","1TO2","","","","","","","","","","","","",""
100192870,"2021/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",818,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:42:59","SA","","1TO2","","","","","","","","","","","","",""
100192858,"2021/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",499,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:42:59","SA","","2TO1","","","","","","","","","","","","",""
100192862,"2021/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1641,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:42:59","SA","","2TO2","","","","","","","","","","","","",""
100192873,"2021/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1218,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:42:59","VIC","","1TO2","","","","","","","","","","","","",""
100192868,"2021/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",837,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:42:59","VIC","","2TO1","","","","","","","","","","","","",""
100192864,"2021/07/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",6934,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:42:59","VIC","","2TO2","","","","","","","","","","","","",""
100209216,"2021/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2021/07/25 01:43:09","2021/07/25 02:20:08","NSW","","2TO1","","","","","","","","","","","","",""
100209217,"2021/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",17387,"PUBLIC","2021/07/25 01:43:09","2021/07/25 02:20:08","NSW","","2TO2","","","","","","","","","","","","",""
100209229,"2021/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",2420,"PUBLIC","2021/07/25 01:43:09","2021/07/25 02:20:08","NSW","","1TO2","","","","","","","","","","","","",""
100209220,"2021/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2021/07/25 01:43:09","2021/07/25 02:20:08","QLD","","2TO1","","","","","","","","","","","","",""
100209222,"2021/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",622,"PUBLIC","2021/07/25 01:43:09","2021/07/25 02:20:08","QLD","","1TO2","","","","","","","","","","","","",""
100209226,"2021/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",6832,"PUBLIC","2021/07/25 01:43:09","2021/07/25 02:20:08","QLD","","2TO2","","","","","","","","","","","","",""
100209225,"2021/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",827,"PUBLIC","2021/07/25 01:43:09","2021/07/25 02:20:08","SA","","1TO2","","","","","","","","","","","","",""
100209213,"2021/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",484,"PUBLIC","2021/07/25 01:43:09","2021/07/25 02:20:08","SA","","2TO1","","","","","","","","","","","","",""
100209218,"2021/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1695,"PUBLIC","2021/07/25 01:43:09","2021/07/25 02:20:08","SA","","2TO2","","","","","","","","","","","","",""
100209227,"2021/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1095,"PUBLIC","2021/07/25 01:43:09","2021/07/25 02:20:08","VIC","","1TO2","","","","","","","","","","","","",""
100209223,"2021/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",662,"PUBLIC","2021/07/25 01:43:09","2021/07/25 02:20:08","VIC","","2TO1","","","","","","","","","","","","",""
100209219,"2021/07/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",5410,"PUBLIC","2021/07/25 01:43:09","2021/07/25 02:20:08","VIC","","2TO2","","","","","","","","","","","","",""
100221744,"2021/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",2462,"PUBLIC","2021/07/26 01:09:56","2021/07/26 01:50:17","NSW","","1TO2","","","","","","","","","","","","",""
100221731,"2021/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2021/07/26 01:09:56","2021/07/26 01:50:17","NSW","","2TO1","","","","","","","","","","","","",""
100221732,"2021/07/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",17803,"PUBLIC","2021/07/26 01:09:56","2021/07/26 01:50:17","NSW","","2TO2","","","","","","","","","","","","",""
