"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
98250966,"2021/04/05 00:00:00","M30","TFR_INP_JUR_TIER",939,"PUBLIC","2021/04/06 00:28:28","2021/04/06 01:04:33","SA","","1TO2","","","","","","","","","","","","",""
98250952,"2021/04/05 00:00:00","M30","TFR_INP_JUR_TIER",629,"PUBLIC","2021/04/06 00:28:28","2021/04/06 01:04:33","SA","","2TO1","","","","","","","","","","","","",""
98250958,"2021/04/05 00:00:00","M30","TFR_INP_JUR_TIER",1911,"PUBLIC","2021/04/06 00:28:28","2021/04/06 01:04:33","SA","","2TO2","","","","","","","","","","","","",""
98250962,"2021/04/05 00:00:00","M30","TFR_INP_JUR_TIER",588,"PUBLIC","2021/04/06 00:28:28","2021/04/06 01:04:33","VIC","","2TO1","","","","","","","","","","","","",""
98250967,"2021/04/05 00:00:00","M30","TFR_INP_JUR_TIER",1010,"PUBLIC","2021/04/06 00:28:28","2021/04/06 01:04:33","VIC","","1TO2","","","","","","","","","","","","",""
98250957,"2021/04/05 00:00:00","M30","TFR_INP_JUR_TIER",4699,"PUBLIC","2021/04/06 00:28:28","2021/04/06 01:04:33","VIC","","2TO2","","","","","","","","","","","","",""
98268139,"2021/04/06 00:00:00","M30","TFR_INP_JUR_TIER",2199,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:38:46","NSW","","1TO2","","","","","","","","","","","","",""
98268126,"2021/04/06 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:38:46","NSW","","2TO1","","","","","","","","","","","","",""
98268127,"2021/04/06 00:00:00","M30","TFR_INP_JUR_TIER",16617,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:38:46","NSW","","2TO2","","","","","","","","","","","","",""
98268130,"2021/04/06 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:38:46","QLD","","2TO1","","","","","","","","","","","","",""
98268135,"2021/04/06 00:00:00","M30","TFR_INP_JUR_TIER",8796,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:38:46","QLD","","2TO2","","","","","","","","","","","","",""
98268131,"2021/04/06 00:00:00","M30","TFR_INP_JUR_TIER",645,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:38:46","QLD","","1TO2","","","","","","","","","","","","",""
98268137,"2021/04/06 00:00:00","M30","TFR_INP_JUR_TIER",1080,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:38:46","SA","","1TO2","","","","","","","","","","","","",""
98268123,"2021/04/06 00:00:00","M30","TFR_INP_JUR_TIER",734,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:38:46","SA","","2TO1","","","","","","","","","","","","",""
98268129,"2021/04/06 00:00:00","M30","TFR_INP_JUR_TIER",2122,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:38:46","SA","","2TO2","","","","","","","","","","","","",""
98268133,"2021/04/06 00:00:00","M30","TFR_INP_JUR_TIER",757,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:38:46","VIC","","2TO1","","","","","","","","","","","","",""
98268138,"2021/04/06 00:00:00","M30","TFR_INP_JUR_TIER",1323,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:38:46","VIC","","1TO2","","","","","","","","","","","","",""
98268128,"2021/04/06 00:00:00","M30","TFR_INP_JUR_TIER",6284,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:38:46","VIC","","2TO2","","","","","","","","","","","","",""
98288063,"2021/04/07 00:00:00","M30","TFR_INP_JUR_TIER",2419,"PUBLIC","2021/04/08 01:09:00","2021/04/08 01:47:07","NSW","","1TO2","","","","","","","","","","","","",""
98288050,"2021/04/07 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2021/04/08 01:09:00","2021/04/08 01:47:07","NSW","","2TO1","","","","","","","","","","","","",""
98288053,"2021/04/07 00:00:00","M30","TFR_INP_JUR_TIER",16709,"PUBLIC","2021/04/08 01:09:00","2021/04/08 01:47:07","NSW","","2TO2","","","","","","","","","","","","",""
98288054,"2021/04/07 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2021/04/08 01:09:00","2021/04/08 01:47:07","QLD","","2TO1","","","","","","","","","","","","",""
98288060,"2021/04/07 00:00:00","M30","TFR_INP_JUR_TIER",8972,"PUBLIC","2021/04/08 01:09:00","2021/04/08 01:47:07","QLD","","2TO2","","","","","","","","","","","","",""
98288055,"2021/04/07 00:00:00","M30","TFR_INP_JUR_TIER",660,"PUBLIC","2021/04/08 01:09:00","2021/04/08 01:47:07","QLD","","1TO2","","","","","","","","","","","","",""
98288059,"2021/04/07 00:00:00","M30","TFR_INP_JUR_TIER",963,"PUBLIC","2021/04/08 01:09:00","2021/04/08 01:47:07","SA","","1TO2","","","","","","","","","","","","",""
98288047,"2021/04/07 00:00:00","M30","TFR_INP_JUR_TIER",752,"PUBLIC","2021/04/08 01:09:00","2021/04/08 01:47:07","SA","","2TO1","","","","","","","","","","","","",""
98288051,"2021/04/07 00:00:00","M30","TFR_INP_JUR_TIER",2090,"PUBLIC","2021/04/08 01:09:00","2021/04/08 01:47:07","SA","","2TO2","","","","","","","","","","","","",""
98288061,"2021/04/07 00:00:00","M30","TFR_INP_JUR_TIER",1243,"PUBLIC","2021/04/08 01:09:00","2021/04/08 01:47:07","VIC","","1TO2","","","","","","","","","","","","",""
98288057,"2021/04/07 00:00:00","M30","TFR_INP_JUR_TIER",792,"PUBLIC","2021/04/08 01:09:00","2021/04/08 01:47:07","VIC","","2TO1","","","","","","","","","","","","",""
98288052,"2021/04/07 00:00:00","M30","TFR_INP_JUR_TIER",6288,"PUBLIC","2021/04/08 01:09:00","2021/04/08 01:47:07","VIC","","2TO2","","","","","","","","","","","","",""
98308012,"2021/04/08 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2021/04/09 01:29:49","2021/04/09 02:07:42","NSW","","2TO1","","","","","","","","","","","","",""
98308013,"2021/04/08 00:00:00","M30","TFR_INP_JUR_TIER",16520,"PUBLIC","2021/04/09 01:29:49","2021/04/09 02:07:42","NSW","","2TO2","","","","","","","","","","","","",""
98308025,"2021/04/08 00:00:00","M30","TFR_INP_JUR_TIER",2261,"PUBLIC","2021/04/09 01:29:49","2021/04/09 02:07:42","NSW","","1TO2","","","","","","","","","","","","",""
98308021,"2021/04/08 00:00:00","M30","TFR_INP_JUR_TIER",8675,"PUBLIC","2021/04/09 01:29:49","2021/04/09 02:07:42","QLD","","2TO2","","","","","","","","","","","","",""
98308016,"2021/04/08 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2021/04/09 01:29:49","2021/04/09 02:07:42","QLD","","2TO1","","","","","","","","","","","","",""
98308018,"2021/04/08 00:00:00","M30","TFR_INP_JUR_TIER",667,"PUBLIC","2021/04/09 01:29:49","2021/04/09 02:07:42","QLD","","1TO2","","","","","","","","","","","","",""
98308022,"2021/04/08 00:00:00","M30","TFR_INP_JUR_TIER",945,"PUBLIC","2021/04/09 01:29:49","2021/04/09 02:07:42","SA","","1TO2","","","","","","","","","","","","",""
98308009,"2021/04/08 00:00:00","M30","TFR_INP_JUR_TIER",762,"PUBLIC","2021/04/09 01:29:49","2021/04/09 02:07:42","SA","","2TO1","","","","","","","","","","","","",""
98308015,"2021/04/08 00:00:00","M30","TFR_INP_JUR_TIER",2096,"PUBLIC","2021/04/09 01:29:49","2021/04/09 02:07:42","SA","","2TO2","","","","","","","","","","","","",""
98308019,"2021/04/08 00:00:00","M30","TFR_INP_JUR_TIER",778,"PUBLIC","2021/04/09 01:29:49","2021/04/09 02:07:42","VIC","","2TO1","","","","","","","","","","","","",""
98308014,"2021/04/08 00:00:00","M30","TFR_INP_JUR_TIER",6494,"PUBLIC","2021/04/09 01:29:49","2021/04/09 02:07:42","VIC","","2TO2","","","","","","","","","","","","",""
98308024,"2021/04/08 00:00:00","M30","TFR_INP_JUR_TIER",1269,"PUBLIC","2021/04/09 01:29:49","2021/04/09 02:07:42","VIC","","1TO2","","","","","","","","","","","","",""
98328107,"2021/04/09 00:00:00","M30","TFR_INP_JUR_TIER",2305,"PUBLIC","2021/04/10 01:25:29","2021/04/10 02:17:23","NSW","","1TO2","","","","","","","","","","","","",""
98328094,"2021/04/09 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2021/04/10 01:25:29","2021/04/10 02:17:23","NSW","","2TO1","","","","","","","","","","","","",""
98328095,"2021/04/09 00:00:00","M30","TFR_INP_JUR_TIER",15964,"PUBLIC","2021/04/10 01:25:29","2021/04/10 02:17:23","NSW","","2TO2","","","","","","","","","","","","",""
98328098,"2021/04/09 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2021/04/10 01:25:29","2021/04/10 02:17:23","QLD","","2TO1","","","","","","","","","","","","",""
98328103,"2021/04/09 00:00:00","M30","TFR_INP_JUR_TIER",8200,"PUBLIC","2021/04/10 01:25:29","2021/04/10 02:17:23","QLD","","2TO2","","","","","","","","","","","","",""
98328099,"2021/04/09 00:00:00","M30","TFR_INP_JUR_TIER",603,"PUBLIC","2021/04/10 01:25:29","2021/04/10 02:17:23","QLD","","1TO2","","","","","","","","","","","","",""
98328104,"2021/04/09 00:00:00","M30","TFR_INP_JUR_TIER",956,"PUBLIC","2021/04/10 01:25:29","2021/04/10 02:17:23","SA","","1TO2","","","","","","","","","","","","",""
98328091,"2021/04/09 00:00:00","M30","TFR_INP_JUR_TIER",692,"PUBLIC","2021/04/10 01:25:29","2021/04/10 02:17:23","SA","","2TO1","","","","","","","","","","","","",""
98328097,"2021/04/09 00:00:00","M30","TFR_INP_JUR_TIER",1983,"PUBLIC","2021/04/10 01:25:29","2021/04/10 02:17:23","SA","","2TO2","","","","","","","","","","","","",""
98328101,"2021/04/09 00:00:00","M30","TFR_INP_JUR_TIER",717,"PUBLIC","2021/04/10 01:25:29","2021/04/10 02:17:23","VIC","","2TO1","","","","","","","","","","","","",""
98328106,"2021/04/09 00:00:00","M30","TFR_INP_JUR_TIER",1197,"PUBLIC","2021/04/10 01:25:29","2021/04/10 02:17:23","VIC","","1TO2","","","","","","","","","","","","",""
98328096,"2021/04/09 00:00:00","M30","TFR_INP_JUR_TIER",6291,"PUBLIC","2021/04/10 01:25:29","2021/04/10 02:17:23","VIC","","2TO2","","","","","","","","","","","","",""
98344458,"2021/04/10 00:00:00","M30","TFR_INP_JUR_TIER",2198,"PUBLIC","2021/04/11 01:30:30","2021/04/11 02:08:25","NSW","","1TO2","","","","","","","","","","","","",""
98344445,"2021/04/10 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2021/04/11 01:30:30","2021/04/11 02:08:25","NSW","","2TO1","","","","","","","","","","","","",""
98344447,"2021/04/10 00:00:00","M30","TFR_INP_JUR_TIER",14945,"PUBLIC","2021/04/11 01:30:30","2021/04/11 02:08:25","NSW","","2TO2","","","","","","","","","","","","",""
98344449,"2021/04/10 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2021/04/11 01:30:30","2021/04/11 02:08:25","QLD","","2TO1","","","","","","","","","","","","",""
98344455,"2021/04/10 00:00:00","M30","TFR_INP_JUR_TIER",8251,"PUBLIC","2021/04/11 01:30:30","2021/04/11 02:08:25","QLD","","2TO2","","","","","","","","","","","","",""
98344451,"2021/04/10 00:00:00","M30","TFR_INP_JUR_TIER",645,"PUBLIC","2021/04/11 01:30:30","2021/04/11 02:08:25","QLD","","1TO2","","","","","","","","","","","","",""
98344456,"2021/04/10 00:00:00","M30","TFR_INP_JUR_TIER",851,"PUBLIC","2021/04/11 01:30:30","2021/04/11 02:08:25","SA","","1TO2","","","","","","","","","","","","",""
98344442,"2021/04/10 00:00:00","M30","TFR_INP_JUR_TIER",592,"PUBLIC","2021/04/11 01:30:30","2021/04/11 02:08:25","SA","","2TO1","","","","","","","","","","","","",""
98344448,"2021/04/10 00:00:00","M30","TFR_INP_JUR_TIER",1823,"PUBLIC","2021/04/11 01:30:30","2021/04/11 02:08:25","SA","","2TO2","","","","","","","","","","","","",""
98344452,"2021/04/10 00:00:00","M30","TFR_INP_JUR_TIER",547,"PUBLIC","2021/04/11 01:30:30","2021/04/11 02:08:25","VIC","","2TO1","","","","","","","","","","","","",""
98344454,"2021/04/10 00:00:00","M30","TFR_INP_JUR_TIER",1022,"PUBLIC","2021/04/11 01:30:30","2021/04/11 02:08:25","VIC","","1TO2","","","","","","","","","","","","",""
98344446,"2021/04/10 00:00:00","M30","TFR_INP_JUR_TIER",4734,"PUBLIC","2021/04/11 01:30:30","2021/04/11 02:08:25","VIC","","2TO2","","","","","","","","","","","","",""
98356678,"2021/04/11 00:00:00","M30","TFR_INP_JUR_TIER",2241,"PUBLIC","2021/04/12 00:58:16","2021/04/12 01:39:12","NSW","","1TO2","","","","","","","","","","","","",""
98356665,"2021/04/11 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2021/04/12 00:58:16","2021/04/12 01:39:12","NSW","","2TO1","","","","","","","","","","","","",""
98356666,"2021/04/11 00:00:00","M30","TFR_INP_JUR_TIER",15329,"PUBLIC","2021/04/12 00:58:16","2021/04/12 01:39:12","NSW","","2TO2","","","","","","","","","","","","",""
98356669,"2021/04/11 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2021/04/12 00:58:16","2021/04/12 01:39:12","QLD","","2TO1","","","","","","","","","","","","",""
98356674,"2021/04/11 00:00:00","M30","TFR_INP_JUR_TIER",8504,"PUBLIC","2021/04/12 00:58:16","2021/04/12 01:39:12","QLD","","2TO2","","","","","","","","","","","","",""
98356671,"2021/04/11 00:00:00","M30","TFR_INP_JUR_TIER",661,"PUBLIC","2021/04/12 00:58:16","2021/04/12 01:39:12","QLD","","1TO2","","","","","","","","","","","","",""
98356676,"2021/04/11 00:00:00","M30","TFR_INP_JUR_TIER",860,"PUBLIC","2021/04/12 00:58:16","2021/04/12 01:39:12","SA","","1TO2","","","","","","","","","","","","",""
98356662,"2021/04/11 00:00:00","M30","TFR_INP_JUR_TIER",605,"PUBLIC","2021/04/12 00:58:16","2021/04/12 01:39:12","SA","","2TO1","","","","","","","","","","","","",""
98356668,"2021/04/11 00:00:00","M30","TFR_INP_JUR_TIER",1850,"PUBLIC","2021/04/12 00:58:16","2021/04/12 01:39:12","SA","","2TO2","","","","","","","","","","","","",""
98356675,"2021/04/11 00:00:00","M30","TFR_INP_JUR_TIER",1033,"PUBLIC","2021/04/12 00:58:16","2021/04/12 01:39:12","VIC","","1TO2","","","","","","","","","","","","",""
98356672,"2021/04/11 00:00:00","M30","TFR_INP_JUR_TIER",584,"PUBLIC","2021/04/12 00:58:16","2021/04/12 01:39:12","VIC","","2TO1","","","","","","","","","","","","",""
98356667,"2021/04/11 00:00:00","M30","TFR_INP_JUR_TIER",4846,"PUBLIC","2021/04/12 00:58:16","2021/04/12 01:39:12","VIC","","2TO2","","","","","","","","","","","","",""
98373923,"2021/04/12 00:00:00","M30","TFR_INP_JUR_TIER",2304,"PUBLIC","2021/04/13 01:20:56","2021/04/13 01:44:16","NSW","","1TO2","","","","","","","","","","","","",""
98373910,"2021/04/12 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2021/04/13 01:20:56","2021/04/13 01:44:16","NSW","","2TO1","","","","","","","","","","","","",""
98373911,"2021/04/12 00:00:00","M30","TFR_INP_JUR_TIER",16495,"PUBLIC","2021/04/13 01:20:56","2021/04/13 01:44:16","NSW","","2TO2","","","","","","","","","","","","",""
98373914,"2021/04/12 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2021/04/13 01:20:56","2021/04/13 01:44:16","QLD","","2TO1","","","","","","","","","","","","",""
98373919,"2021/04/12 00:00:00","M30","TFR_INP_JUR_TIER",8185,"PUBLIC","2021/04/13 01:20:56","2021/04/13 01:44:16","QLD","","2TO2","","","","","","","","","","","","",""
98373915,"2021/04/12 00:00:00","M30","TFR_INP_JUR_TIER",648,"PUBLIC","2021/04/13 01:20:56","2021/04/13 01:44:16","QLD","","1TO2","","","","","","","","","","","","",""
98373921,"2021/04/12 00:00:00","M30","TFR_INP_JUR_TIER",969,"PUBLIC","2021/04/13 01:20:56","2021/04/13 01:44:16","SA","","1TO2","","","","","","","","","","","","",""
98373907,"2021/04/12 00:00:00","M30","TFR_INP_JUR_TIER",710,"PUBLIC","2021/04/13 01:20:56","2021/04/13 01:44:16","SA","","2TO1","","","","","","","","","","","","",""
98373913,"2021/04/12 00:00:00","M30","TFR_INP_JUR_TIER",1956,"PUBLIC","2021/04/13 01:20:56","2021/04/13 01:44:16","SA","","2TO2","","","","","","","","","","","","",""
98373917,"2021/04/12 00:00:00","M30","TFR_INP_JUR_TIER",736,"PUBLIC","2021/04/13 01:20:56","2021/04/13 01:44:16","VIC","","2TO1","","","","","","","","","","","","",""
98373922,"2021/04/12 00:00:00","M30","TFR_INP_JUR_TIER",1040,"PUBLIC","2021/04/13 01:20:56","2021/04/13 01:44:16","VIC","","1TO2","","","","","","","","","","","","",""
98373912,"2021/04/12 00:00:00","M30","TFR_INP_JUR_TIER",6174,"PUBLIC","2021/04/13 01:20:56","2021/04/13 01:44:16","VIC","","2TO2","","","","","","","","","","","","",""
98393268,"2021/04/13 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2021/04/14 01:26:48","2021/04/14 02:03:42","NSW","","2TO1","","","","","","","","","","","","",""
98393269,"2021/04/13 00:00:00","M30","TFR_INP_JUR_TIER",16577,"PUBLIC","2021/04/14 01:26:48","2021/04/14 02:03:42","NSW","","2TO2","","","","","","","","","","","","",""
98393281,"2021/04/13 00:00:00","M30","TFR_INP_JUR_TIER",2418,"PUBLIC","2021/04/14 01:26:48","2021/04/14 02:03:42","NSW","","1TO2","","","","","","","","","","","","",""
98393274,"2021/04/13 00:00:00","M30","TFR_INP_JUR_TIER",594,"PUBLIC","2021/04/14 01:26:48","2021/04/14 02:03:42","QLD","","1TO2","","","","","","","","","","","","",""
98393272,"2021/04/13 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2021/04/14 01:26:48","2021/04/14 02:03:42","QLD","","2TO1","","","","","","","","","","","","",""
98393277,"2021/04/13 00:00:00","M30","TFR_INP_JUR_TIER",7991,"PUBLIC","2021/04/14 01:26:48","2021/04/14 02:03:42","QLD","","2TO2","","","","","","","","","","","","",""
98393279,"2021/04/13 00:00:00","M30","TFR_INP_JUR_TIER",954,"PUBLIC","2021/04/14 01:26:48","2021/04/14 02:03:42","SA","","1TO2","","","","","","","","","","","","",""
98393266,"2021/04/13 00:00:00","M30","TFR_INP_JUR_TIER",754,"PUBLIC","2021/04/14 01:26:48","2021/04/14 02:03:42","SA","","2TO1","","","","","","","","","","","","",""
98393271,"2021/04/13 00:00:00","M30","TFR_INP_JUR_TIER",2066,"PUBLIC","2021/04/14 01:26:48","2021/04/14 02:03:42","SA","","2TO2","","","","","","","","","","","","",""
98393270,"2021/04/13 00:00:00","M30","TFR_INP_JUR_TIER",6172,"PUBLIC","2021/04/14 01:26:48","2021/04/14 02:03:42","VIC","","2TO2","","","","","","","","","","","","",""
98393278,"2021/04/13 00:00:00","M30","TFR_INP_JUR_TIER",1314,"PUBLIC","2021/04/14 01:26:48","2021/04/14 02:03:42","VIC","","1TO2","","","","","","","","","","","","",""
98393275,"2021/04/13 00:00:00","M30","TFR_INP_JUR_TIER",759,"PUBLIC","2021/04/14 01:26:48","2021/04/14 02:03:42","VIC","","2TO1","","","","","","","","","","","","",""
98412701,"2021/04/14 00:00:00","M30","TFR_INP_JUR_TIER",2404,"PUBLIC","2021/04/15 01:30:23","2021/04/15 02:13:04","NSW","","1TO2","","","","","","","","","","","","",""
98412688,"2021/04/14 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2021/04/15 01:30:23","2021/04/15 02:13:04","NSW","","2TO1","","","","","","","","","","","","",""
98412689,"2021/04/14 00:00:00","M30","TFR_INP_JUR_TIER",16888,"PUBLIC","2021/04/15 01:30:23","2021/04/15 02:13:04","NSW","","2TO2","","","","","","","","","","","","",""
98412692,"2021/04/14 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2021/04/15 01:30:23","2021/04/15 02:13:04","QLD","","2TO1","","","","","","","","","","","","",""
98412698,"2021/04/14 00:00:00","M30","TFR_INP_JUR_TIER",8042,"PUBLIC","2021/04/15 01:30:23","2021/04/15 02:13:04","QLD","","2TO2","","","","","","","","","","","","",""
98412694,"2021/04/14 00:00:00","M30","TFR_INP_JUR_TIER",678,"PUBLIC","2021/04/15 01:30:23","2021/04/15 02:13:04","QLD","","1TO2","","","","","","","","","","","","",""
98412697,"2021/04/14 00:00:00","M30","TFR_INP_JUR_TIER",985,"PUBLIC","2021/04/15 01:30:23","2021/04/15 02:13:04","SA","","1TO2","","","","","","","","","","","","",""
98412685,"2021/04/14 00:00:00","M30","TFR_INP_JUR_TIER",767,"PUBLIC","2021/04/15 01:30:23","2021/04/15 02:13:04","SA","","2TO1","","","","","","","","","","","","",""
98412690,"2021/04/14 00:00:00","M30","TFR_INP_JUR_TIER",2120,"PUBLIC","2021/04/15 01:30:23","2021/04/15 02:13:04","SA","","2TO2","","","","","","","","","","","","",""
98412699,"2021/04/14 00:00:00","M30","TFR_INP_JUR_TIER",1315,"PUBLIC","2021/04/15 01:30:23","2021/04/15 02:13:04","VIC","","1TO2","","","","","","","","","","","","",""
98412695,"2021/04/14 00:00:00","M30","TFR_INP_JUR_TIER",802,"PUBLIC","2021/04/15 01:30:23","2021/04/15 02:13:04","VIC","","2TO1","","","","","","","","","","","","",""
98412691,"2021/04/14 00:00:00","M30","TFR_INP_JUR_TIER",6680,"PUBLIC","2021/04/15 01:30:23","2021/04/15 02:13:04","VIC","","2TO2","","","","","","","","","","","","",""
98432323,"2021/04/15 00:00:00","M30","TFR_INP_JUR_TIER",2480,"PUBLIC","2021/04/16 01:36:24","2021/04/16 02:14:01","NSW","","1TO2","","","","","","","","","","","","",""
98432310,"2021/04/15 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2021/04/16 01:36:24","2021/04/16 02:14:01","NSW","","2TO1","","","","","","","","","","","","",""
98432312,"2021/04/15 00:00:00","M30","TFR_INP_JUR_TIER",16624,"PUBLIC","2021/04/16 01:36:24","2021/04/16 02:14:01","NSW","","2TO2","","","","","","","","","","","","",""
98432314,"2021/04/15 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2021/04/16 01:36:24","2021/04/16 02:14:01","QLD","","2TO1","","","","","","","","","","","","",""
98432319,"2021/04/15 00:00:00","M30","TFR_INP_JUR_TIER",7874,"PUBLIC","2021/04/16 01:36:24","2021/04/16 02:14:01","QLD","","2TO2","","","","","","","","","","","","",""
98432316,"2021/04/15 00:00:00","M30","TFR_INP_JUR_TIER",607,"PUBLIC","2021/04/16 01:36:24","2021/04/16 02:14:01","QLD","","1TO2","","","","","","","","","","","","",""
98432321,"2021/04/15 00:00:00","M30","TFR_INP_JUR_TIER",1219,"PUBLIC","2021/04/16 01:36:24","2021/04/16 02:14:01","SA","","1TO2","","","","","","","","","","","","",""
98432308,"2021/04/15 00:00:00","M30","TFR_INP_JUR_TIER",713,"PUBLIC","2021/04/16 01:36:24","2021/04/16 02:14:01","SA","","2TO1","","","","","","","","","","","","",""
98432311,"2021/04/15 00:00:00","M30","TFR_INP_JUR_TIER",2148,"PUBLIC","2021/04/16 01:36:24","2021/04/16 02:14:01","SA","","2TO2","","","","","","","","","","","","",""
98432320,"2021/04/15 00:00:00","M30","TFR_INP_JUR_TIER",1305,"PUBLIC","2021/04/16 01:36:24","2021/04/16 02:14:01","VIC","","1TO2","","","","","","","","","","","","",""
98432317,"2021/04/15 00:00:00","M30","TFR_INP_JUR_TIER",778,"PUBLIC","2021/04/16 01:36:24","2021/04/16 02:14:01","VIC","","2TO1","","","","","","","","","","","","",""
98432313,"2021/04/15 00:00:00","M30","TFR_INP_JUR_TIER",6653,"PUBLIC","2021/04/16 01:36:24","2021/04/16 02:14:01","VIC","","2TO2","","","","","","","","","","","","",""
98452134,"2021/04/16 00:00:00","M30","TFR_INP_JUR_TIER",2421,"PUBLIC","2021/04/17 01:44:56","2021/04/17 02:10:12","NSW","","1TO2","","","","","","","","","","","","",""
98452121,"2021/04/16 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2021/04/17 01:44:56","2021/04/17 02:10:12","NSW","","2TO1","","","","","","","","","","","","",""
98452122,"2021/04/16 00:00:00","M30","TFR_INP_JUR_TIER",16100,"PUBLIC","2021/04/17 01:44:56","2021/04/17 02:10:12","NSW","","2TO2","","","","","","","","","","","","",""
98452125,"2021/04/16 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2021/04/17 01:44:56","2021/04/17 02:10:12","QLD","","2TO1","","","","","","","","","","","","",""
98452130,"2021/04/16 00:00:00","M30","TFR_INP_JUR_TIER",7439,"PUBLIC","2021/04/17 01:44:56","2021/04/17 02:10:12","QLD","","2TO2","","","","","","","","","","","","",""
98452127,"2021/04/16 00:00:00","M30","TFR_INP_JUR_TIER",612,"PUBLIC","2021/04/17 01:44:56","2021/04/17 02:10:12","QLD","","1TO2","","","","","","","","","","","","",""
98452131,"2021/04/16 00:00:00","M30","TFR_INP_JUR_TIER",1136,"PUBLIC","2021/04/17 01:44:56","2021/04/17 02:10:12","SA","","1TO2","","","","","","","","","","","","",""
98452118,"2021/04/16 00:00:00","M30","TFR_INP_JUR_TIER",678,"PUBLIC","2021/04/17 01:44:56","2021/04/17 02:10:12","SA","","2TO1","","","","","","","","","","","","",""
98452123,"2021/04/16 00:00:00","M30","TFR_INP_JUR_TIER",2042,"PUBLIC","2021/04/17 01:44:56","2021/04/17 02:10:12","SA","","2TO2","","","","","","","","","","","","",""
98452128,"2021/04/16 00:00:00","M30","TFR_INP_JUR_TIER",716,"PUBLIC","2021/04/17 01:44:56","2021/04/17 02:10:12","VIC","","2TO1","","","","","","","","","","","","",""
98452132,"2021/04/16 00:00:00","M30","TFR_INP_JUR_TIER",1214,"PUBLIC","2021/04/17 01:44:56","2021/04/17 02:10:12","VIC","","1TO2","","","","","","","","","","","","",""
98452124,"2021/04/16 00:00:00","M30","TFR_INP_JUR_TIER",6219,"PUBLIC","2021/04/17 01:44:56","2021/04/17 02:10:12","VIC","","2TO2","","","","","","","","","","","","",""
98468809,"2021/04/17 00:00:00","M30","TFR_INP_JUR_TIER",2266,"PUBLIC","2021/04/18 01:51:56","2021/04/18 02:33:01","NSW","","1TO2","","","","","","","","","","","","",""
98468796,"2021/04/17 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2021/04/18 01:51:56","2021/04/18 02:33:01","NSW","","2TO1","","","","","","","","","","","","",""
98468797,"2021/04/17 00:00:00","M30","TFR_INP_JUR_TIER",15012,"PUBLIC","2021/04/18 01:51:56","2021/04/18 02:33:01","NSW","","2TO2","","","","","","","","","","","","",""
98468800,"2021/04/17 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2021/04/18 01:51:56","2021/04/18 02:33:01","QLD","","2TO1","","","","","","","","","","","","",""
98468806,"2021/04/17 00:00:00","M30","TFR_INP_JUR_TIER",6652,"PUBLIC","2021/04/18 01:51:56","2021/04/18 02:33:01","QLD","","2TO2","","","","","","","","","","","","",""
98468802,"2021/04/17 00:00:00","M30","TFR_INP_JUR_TIER",627,"PUBLIC","2021/04/18 01:51:56","2021/04/18 02:33:01","QLD","","1TO2","","","","","","","","","","","","",""
