"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
86468204,"2019/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1769,"PUBLIC","2019/04/24 00:45:37","2019/04/24 01:06:35","SA","","1TO2","","","","","","","","","","","","",""
86468192,"2019/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1022,"PUBLIC","2019/04/24 00:45:37","2019/04/24 01:06:35","SA","","2TO1","","","","","","","","","","","","",""
86468197,"2019/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",4281,"PUBLIC","2019/04/24 00:45:37","2019/04/24 01:06:35","SA","","2TO2","","","","","","","","","","","","",""
86468201,"2019/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",710,"PUBLIC","2019/04/24 00:45:37","2019/04/24 01:06:35","VIC","","2TO1","","","","","","","","","","","","",""
86468203,"2019/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1190,"PUBLIC","2019/04/24 00:45:37","2019/04/24 01:06:35","VIC","","1TO2","","","","","","","","","","","","",""
86468196,"2019/04/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",5807,"PUBLIC","2019/04/24 00:45:37","2019/04/24 01:06:35","VIC","","2TO2","","","","","","","","","","","","",""
86485476,"2019/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",4135,"PUBLIC","2019/04/25 00:57:24","2019/04/25 01:12:30","NSW","","1TO2","","","","","","","","","","","","",""
86485463,"2019/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",9,"PUBLIC","2019/04/25 00:57:24","2019/04/25 01:12:30","NSW","","2TO1","","","","","","","","","","","","",""
86485464,"2019/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",21325,"PUBLIC","2019/04/25 00:57:24","2019/04/25 01:12:30","NSW","","2TO2","","","","","","","","","","","","",""
86485467,"2019/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2019/04/25 00:57:24","2019/04/25 01:12:30","QLD","","2TO1","","","","","","","","","","","","",""
86485472,"2019/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",11785,"PUBLIC","2019/04/25 00:57:24","2019/04/25 01:12:30","QLD","","2TO2","","","","","","","","","","","","",""
86485468,"2019/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1728,"PUBLIC","2019/04/25 00:57:24","2019/04/25 01:12:30","QLD","","1TO2","","","","","","","","","","","","",""
86485474,"2019/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1773,"PUBLIC","2019/04/25 00:57:24","2019/04/25 01:12:30","SA","","1TO2","","","","","","","","","","","","",""
86485461,"2019/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1000,"PUBLIC","2019/04/25 00:57:24","2019/04/25 01:12:30","SA","","2TO1","","","","","","","","","","","","",""
86485466,"2019/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",4246,"PUBLIC","2019/04/25 00:57:24","2019/04/25 01:12:30","SA","","2TO2","","","","","","","","","","","","",""
86485473,"2019/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1122,"PUBLIC","2019/04/25 00:57:24","2019/04/25 01:12:30","VIC","","1TO2","","","","","","","","","","","","",""
86485470,"2019/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",668,"PUBLIC","2019/04/25 00:57:24","2019/04/25 01:12:30","VIC","","2TO1","","","","","","","","","","","","",""
86485465,"2019/04/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",5420,"PUBLIC","2019/04/25 00:57:24","2019/04/25 01:12:30","VIC","","2TO2","","","","","","","","","","","","",""
86500263,"2019/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",4135,"PUBLIC","2019/04/26 00:40:51","2019/04/26 01:10:59","NSW","","1TO2","","","","","","","","","","","","",""
86500250,"2019/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",9,"PUBLIC","2019/04/26 00:40:51","2019/04/26 01:10:59","NSW","","2TO1","","","","","","","","","","","","",""
86500251,"2019/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",21133,"PUBLIC","2019/04/26 00:40:51","2019/04/26 01:10:59","NSW","","2TO2","","","","","","","","","","","","",""
86500254,"2019/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2019/04/26 00:40:51","2019/04/26 01:10:59","QLD","","2TO1","","","","","","","","","","","","",""
86500259,"2019/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",11693,"PUBLIC","2019/04/26 00:40:51","2019/04/26 01:10:59","QLD","","2TO2","","","","","","","","","","","","",""
86500255,"2019/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1703,"PUBLIC","2019/04/26 00:40:51","2019/04/26 01:10:59","QLD","","1TO2","","","","","","","","","","","","",""
86500261,"2019/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1689,"PUBLIC","2019/04/26 00:40:51","2019/04/26 01:10:59","SA","","1TO2","","","","","","","","","","","","",""
86500248,"2019/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",984,"PUBLIC","2019/04/26 00:40:51","2019/04/26 01:10:59","SA","","2TO1","","","","","","","","","","","","",""
86500253,"2019/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",4166,"PUBLIC","2019/04/26 00:40:51","2019/04/26 01:10:59","SA","","2TO2","","","","","","","","","","","","",""
86500260,"2019/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",1268,"PUBLIC","2019/04/26 00:40:51","2019/04/26 01:10:59","VIC","","1TO2","","","","","","","","","","","","",""
86500257,"2019/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",615,"PUBLIC","2019/04/26 00:40:51","2019/04/26 01:10:59","VIC","","2TO1","","","","","","","","","","","","",""
86500252,"2019/04/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",5263,"PUBLIC","2019/04/26 00:40:51","2019/04/26 01:10:59","VIC","","2TO2","","","","","","","","","","","","",""
86516200,"2019/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",4129,"PUBLIC","2019/04/27 00:46:41","2019/04/27 01:18:16","NSW","","1TO2","","","","","","","","","","","","",""
86516187,"2019/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2019/04/27 00:46:41","2019/04/27 01:18:16","NSW","","2TO1","","","","","","","","","","","","",""
86516188,"2019/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",21028,"PUBLIC","2019/04/27 00:46:41","2019/04/27 01:18:16","NSW","","2TO2","","","","","","","","","","","","",""
86516191,"2019/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2019/04/27 00:46:41","2019/04/27 01:18:16","QLD","","2TO1","","","","","","","","","","","","",""
86516196,"2019/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",11549,"PUBLIC","2019/04/27 00:46:41","2019/04/27 01:18:16","QLD","","2TO2","","","","","","","","","","","","",""
86516192,"2019/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1699,"PUBLIC","2019/04/27 00:46:41","2019/04/27 01:18:16","QLD","","1TO2","","","","","","","","","","","","",""
86516198,"2019/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1730,"PUBLIC","2019/04/27 00:46:41","2019/04/27 01:18:16","SA","","1TO2","","","","","","","","","","","","",""
86516186,"2019/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",979,"PUBLIC","2019/04/27 00:46:41","2019/04/27 01:18:16","SA","","2TO1","","","","","","","","","","","","",""
86516189,"2019/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",4288,"PUBLIC","2019/04/27 00:46:41","2019/04/27 01:18:16","SA","","2TO2","","","","","","","","","","","","",""
86516197,"2019/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1123,"PUBLIC","2019/04/27 00:46:41","2019/04/27 01:18:16","VIC","","1TO2","","","","","","","","","","","","",""
86516194,"2019/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",607,"PUBLIC","2019/04/27 00:46:41","2019/04/27 01:18:16","VIC","","2TO1","","","","","","","","","","","","",""
86516190,"2019/04/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",5658,"PUBLIC","2019/04/27 00:46:41","2019/04/27 01:18:16","VIC","","2TO2","","","","","","","","","","","","",""
86530948,"2019/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",4139,"PUBLIC","2019/04/28 00:38:06","2019/04/28 01:03:32","NSW","","1TO2","","","","","","","","","","","","",""
86530935,"2019/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2019/04/28 00:38:06","2019/04/28 01:03:32","NSW","","2TO1","","","","","","","","","","","","",""
86530937,"2019/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",20694,"PUBLIC","2019/04/28 00:38:06","2019/04/28 01:03:32","NSW","","2TO2","","","","","","","","","","","","",""
86530939,"2019/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2019/04/28 00:38:06","2019/04/28 01:03:32","QLD","","2TO1","","","","","","","","","","","","",""
86530944,"2019/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",11664,"PUBLIC","2019/04/28 00:38:06","2019/04/28 01:03:32","QLD","","2TO2","","","","","","","","","","","","",""
86530940,"2019/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1781,"PUBLIC","2019/04/28 00:38:06","2019/04/28 01:03:32","QLD","","1TO2","","","","","","","","","","","","",""
86530946,"2019/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1629,"PUBLIC","2019/04/28 00:38:06","2019/04/28 01:03:32","SA","","1TO2","","","","","","","","","","","","",""
86530933,"2019/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",885,"PUBLIC","2019/04/28 00:38:06","2019/04/28 01:03:32","SA","","2TO1","","","","","","","","","","","","",""
86530938,"2019/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",4125,"PUBLIC","2019/04/28 00:38:06","2019/04/28 01:03:32","SA","","2TO2","","","","","","","","","","","","",""
86530945,"2019/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",973,"PUBLIC","2019/04/28 00:38:06","2019/04/28 01:03:32","VIC","","1TO2","","","","","","","","","","","","",""
86530942,"2019/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",502,"PUBLIC","2019/04/28 00:38:06","2019/04/28 01:03:32","VIC","","2TO1","","","","","","","","","","","","",""
86530936,"2019/04/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",4367,"PUBLIC","2019/04/28 00:38:06","2019/04/28 01:03:32","VIC","","2TO2","","","","","","","","","","","","",""
86541956,"2019/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",4228,"PUBLIC","2019/04/29 00:24:02","2019/04/29 00:40:15","NSW","","1TO2","","","","","","","","","","","","",""
86541943,"2019/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2019/04/29 00:24:02","2019/04/29 00:40:15","NSW","","2TO1","","","","","","","","","","","","",""
86541944,"2019/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",21126,"PUBLIC","2019/04/29 00:24:02","2019/04/29 00:40:15","NSW","","2TO2","","","","","","","","","","","","",""
86541947,"2019/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2019/04/29 00:24:02","2019/04/29 00:40:15","QLD","","2TO1","","","","","","","","","","","","",""
86541953,"2019/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",11793,"PUBLIC","2019/04/29 00:24:02","2019/04/29 00:40:15","QLD","","2TO2","","","","","","","","","","","","",""
86541949,"2019/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1785,"PUBLIC","2019/04/29 00:24:02","2019/04/29 00:40:15","QLD","","1TO2","","","","","","","","","","","","",""
86541952,"2019/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1657,"PUBLIC","2019/04/29 00:24:02","2019/04/29 00:40:15","SA","","1TO2","","","","","","","","","","","","",""
86541941,"2019/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",887,"PUBLIC","2019/04/29 00:24:02","2019/04/29 00:40:15","SA","","2TO1","","","","","","","","","","","","",""
86541945,"2019/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",4150,"PUBLIC","2019/04/29 00:24:02","2019/04/29 00:40:15","SA","","2TO2","","","","","","","","","","","","",""
86541955,"2019/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",967,"PUBLIC","2019/04/29 00:24:02","2019/04/29 00:40:15","VIC","","1TO2","","","","","","","","","","","","",""
86541951,"2019/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",541,"PUBLIC","2019/04/29 00:24:02","2019/04/29 00:40:15","VIC","","2TO1","","","","","","","","","","","","",""
86541946,"2019/04/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",4391,"PUBLIC","2019/04/29 00:24:02","2019/04/29 00:40:15","VIC","","2TO2","","","","","","","","","","","","",""
86556827,"2019/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",4311,"PUBLIC","2019/04/30 00:37:49","2019/04/30 00:53:37","NSW","","1TO2","","","","","","","","","","","","",""
86556814,"2019/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2019/04/30 00:37:49","2019/04/30 00:53:37","NSW","","2TO1","","","","","","","","","","","","",""
86556815,"2019/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",22216,"PUBLIC","2019/04/30 00:37:49","2019/04/30 00:53:37","NSW","","2TO2","","","","","","","","","","","","",""
86556818,"2019/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2019/04/30 00:37:49","2019/04/30 00:53:37","QLD","","2TO1","","","","","","","","","","","","",""
86556824,"2019/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",11682,"PUBLIC","2019/04/30 00:37:49","2019/04/30 00:53:37","QLD","","2TO2","","","","","","","","","","","","",""
86556819,"2019/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1745,"PUBLIC","2019/04/30 00:37:49","2019/04/30 00:53:37","QLD","","1TO2","","","","","","","","","","","","",""
86556825,"2019/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1821,"PUBLIC","2019/04/30 00:37:49","2019/04/30 00:53:37","SA","","1TO2","","","","","","","","","","","","",""
86556812,"2019/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1055,"PUBLIC","2019/04/30 00:37:49","2019/04/30 00:53:37","SA","","2TO1","","","","","","","","","","","","",""
86556817,"2019/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",4375,"PUBLIC","2019/04/30 00:37:49","2019/04/30 00:53:37","SA","","2TO2","","","","","","","","","","","","",""
86556821,"2019/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",680,"PUBLIC","2019/04/30 00:37:49","2019/04/30 00:53:37","VIC","","2TO1","","","","","","","","","","","","",""
86556823,"2019/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1087,"PUBLIC","2019/04/30 00:37:49","2019/04/30 00:53:37","VIC","","1TO2","","","","","","","","","","","","",""
86556816,"2019/04/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",5508,"PUBLIC","2019/04/30 00:37:49","2019/04/30 00:53:37","VIC","","2TO2","","","","","","","","","","","","",""
86573513,"2019/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",4505,"PUBLIC","2019/05/01 00:53:17","2019/05/01 01:25:09","NSW","","1TO2","","","","","","","","","","","","",""
86573500,"2019/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2019/05/01 00:53:17","2019/05/01 01:25:09","NSW","","2TO1","","","","","","","","","","","","",""
86573502,"2019/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",23280,"PUBLIC","2019/05/01 00:53:17","2019/05/01 01:25:09","NSW","","2TO2","","","","","","","","","","","","",""
86573504,"2019/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2019/05/01 00:53:17","2019/05/01 01:25:09","QLD","","2TO1","","","","","","","","","","","","",""
86573509,"2019/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",11760,"PUBLIC","2019/05/01 00:53:17","2019/05/01 01:25:09","QLD","","2TO2","","","","","","","","","","","","",""
86573506,"2019/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",2029,"PUBLIC","2019/05/01 00:53:17","2019/05/01 01:25:09","QLD","","1TO2","","","","","","","","","","","","",""
86573510,"2019/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1854,"PUBLIC","2019/05/01 00:53:17","2019/05/01 01:25:09","SA","","1TO2","","","","","","","","","","","","",""
86573499,"2019/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1105,"PUBLIC","2019/05/01 00:53:17","2019/05/01 01:25:09","SA","","2TO1","","","","","","","","","","","","",""
86573501,"2019/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",4418,"PUBLIC","2019/05/01 00:53:17","2019/05/01 01:25:09","SA","","2TO2","","","","","","","","","","","","",""
86573507,"2019/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",707,"PUBLIC","2019/05/01 00:53:17","2019/05/01 01:25:09","VIC","","2TO1","","","","","","","","","","","","",""
86573511,"2019/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1151,"PUBLIC","2019/05/01 00:53:17","2019/05/01 01:25:09","VIC","","1TO2","","","","","","","","","","","","",""
86573503,"2019/04/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",5766,"PUBLIC","2019/05/01 00:53:17","2019/05/01 01:25:09","VIC","","2TO2","","","","","","","","","","","","",""
86127379,"2019/04/01 00:00:00","M28","TFR_INP_JUR",27253,"PUBLIC","2019/04/02 01:04:44","2019/04/02 01:31:34","NSW","","","","","","","","","","","","","","",""
86127376,"2019/04/01 00:00:00","M28","TFR_INP_JUR",15313,"PUBLIC","2019/04/02 01:04:44","2019/04/02 01:31:34","QLD","","","","","","","","","","","","","","",""
86127380,"2019/04/01 00:00:00","M28","TFR_INP_JUR",7235,"PUBLIC","2019/04/02 01:04:44","2019/04/02 01:31:34","SA","","","","","","","","","","","","","","",""
86127381,"2019/04/01 00:00:00","M28","TFR_INP_JUR",8165,"PUBLIC","2019/04/02 01:04:44","2019/04/02 01:31:34","VIC","","","","","","","","","","","","","","",""
86145068,"2019/04/02 00:00:00","M28","TFR_INP_JUR",27433,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:27:48","NSW","","","","","","","","","","","","","","",""
86145065,"2019/04/02 00:00:00","M28","TFR_INP_JUR",15070,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:27:48","QLD","","","","","","","","","","","","","","",""
86145069,"2019/04/02 00:00:00","M28","TFR_INP_JUR",7296,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:27:48","SA","","","","","","","","","","","","","","",""
86145070,"2019/04/02 00:00:00","M28","TFR_INP_JUR",8177,"PUBLIC","2019/04/03 01:09:46","2019/04/03 01:27:48","VIC","","","","","","","","","","","","","","",""
86162832,"2019/04/03 00:00:00","M28","TFR_INP_JUR",27471,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:21:42","NSW","","","","","","","","","","","","","","",""
86162829,"2019/04/03 00:00:00","M28","TFR_INP_JUR",14857,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:21:42","QLD","","","","","","","","","","","","","","",""
86162833,"2019/04/03 00:00:00","M28","TFR_INP_JUR",7095,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:21:42","SA","","","","","","","","","","","","","","",""
86162834,"2019/04/03 00:00:00","M28","TFR_INP_JUR",8542,"PUBLIC","2019/04/04 01:09:55","2019/04/04 01:21:42","VIC","","","","","","","","","","","","","","",""
86180872,"2019/04/04 00:00:00","M28","TFR_INP_JUR",27060,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:20:32","NSW","","","","","","","","","","","","","","",""
86180869,"2019/04/04 00:00:00","M28","TFR_INP_JUR",14890,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:20:32","QLD","","","","","","","","","","","","","","",""
86180873,"2019/04/04 00:00:00","M28","TFR_INP_JUR",7240,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:20:32","SA","","","","","","","","","","","","","","",""
86180874,"2019/04/04 00:00:00","M28","TFR_INP_JUR",8786,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:20:32","VIC","","","","","","","","","","","","","","",""
86198969,"2019/04/05 00:00:00","M28","TFR_INP_JUR",26238,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:38:38","NSW","","","","","","","","","","","","","","",""
86198966,"2019/04/05 00:00:00","M28","TFR_INP_JUR",14482,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:38:38","QLD","","","","","","","","","","","","","","",""
86198970,"2019/04/05 00:00:00","M28","TFR_INP_JUR",7056,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:38:38","SA","","","","","","","","","","","","","","",""
86198971,"2019/04/05 00:00:00","M28","TFR_INP_JUR",8136,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:38:38","VIC","","","","","","","","","","","","","","",""
86214046,"2019/04/06 00:00:00","M28","TFR_INP_JUR",24683,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:57:36","NSW","","","","","","","","","","","","","","",""
86214043,"2019/04/06 00:00:00","M28","TFR_INP_JUR",14516,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:57:36","QLD","","","","","","","","","","","","","","",""
86214047,"2019/04/06 00:00:00","M28","TFR_INP_JUR",6635,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:57:36","SA","","","","","","","","","","","","","","",""
86214048,"2019/04/06 00:00:00","M28","TFR_INP_JUR",6531,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:57:36","VIC","","","","","","","","","","","","","","",""
86225596,"2019/04/07 00:00:00","M28","TFR_INP_JUR",25338,"PUBLIC","2019/04/08 00:35:52","2019/04/08 01:01:49","NSW","","","","","","","","","","","","","","",""
86225593,"2019/04/07 00:00:00","M28","TFR_INP_JUR",14769,"PUBLIC","2019/04/08 00:35:52","2019/04/08 01:01:49","QLD","","","","","","","","","","","","","","",""
86225597,"2019/04/07 00:00:00","M28","TFR_INP_JUR",6725,"PUBLIC","2019/04/08 00:35:52","2019/04/08 01:01:49","SA","","","","","","","","","","","","","","",""
86225598,"2019/04/07 00:00:00","M28","TFR_INP_JUR",6743,"PUBLIC","2019/04/08 00:35:52","2019/04/08 01:01:49","VIC","","","","","","","","","","","","","","",""
86241468,"2019/04/08 00:00:00","M28","TFR_INP_JUR",26154,"PUBLIC","2019/04/09 00:48:40","2019/04/09 01:04:56","NSW","","","","","","","","","","","","","","",""
86241465,"2019/04/08 00:00:00","M28","TFR_INP_JUR",14460,"PUBLIC","2019/04/09 00:48:40","2019/04/09 01:04:56","QLD","","","","","","","","","","","","","","",""
86241469,"2019/04/08 00:00:00","M28","TFR_INP_JUR",7194,"PUBLIC","2019/04/09 00:48:40","2019/04/09 01:04:56","SA","","","","","","","","","","","","","","",""
86241470,"2019/04/08 00:00:00","M28","TFR_INP_JUR",7952,"PUBLIC","2019/04/09 00:48:40","2019/04/09 01:04:56","VIC","","","","","","","","","","","","","","",""
86259223,"2019/04/09 00:00:00","M28","TFR_INP_JUR",26651,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:32:11","NSW","","","","","","","","","","","","","","",""
86259220,"2019/04/09 00:00:00","M28","TFR_INP_JUR",14626,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:32:11","QLD","","","","","","","","","","","","","","",""
86259224,"2019/04/09 00:00:00","M28","TFR_INP_JUR",7130,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:32:11","SA","","","","","","","","","","","","","","",""
86259225,"2019/04/09 00:00:00","M28","TFR_INP_JUR",8266,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:32:11","VIC","","","","","","","","","","","","","","",""
86277203,"2019/04/10 00:00:00","M28","TFR_INP_JUR",26507,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:13:39","NSW","","","","","","","","","","","","","","",""
86277200,"2019/04/10 00:00:00","M28","TFR_INP_JUR",14657,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:13:39","QLD","","","","","","","","","","","","","","",""
86277204,"2019/04/10 00:00:00","M28","TFR_INP_JUR",7212,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:13:39","SA","","","","","","","","","","","","","","",""
86277205,"2019/04/10 00:00:00","M28","TFR_INP_JUR",8792,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:13:39","VIC","","","","","","","","","","","","","","",""
86295418,"2019/04/11 00:00:00","M28","TFR_INP_JUR",26728,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:23:43","NSW","","","","","","","","","","","","","","",""
86295415,"2019/04/11 00:00:00","M28","TFR_INP_JUR",14623,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:23:43","QLD","","","","","","","","","","","","","","",""
86295419,"2019/04/11 00:00:00","M28","TFR_INP_JUR",7306,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:23:43","SA","","","","","","","","","","","","","","",""
86295420,"2019/04/11 00:00:00","M28","TFR_INP_JUR",8720,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:23:43","VIC","","","","","","","","","","","","","","",""
86313776,"2019/04/12 00:00:00","M28","TFR_INP_JUR",25950,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:41:34","NSW","","","","","","","","","","","","","","",""
86313773,"2019/04/12 00:00:00","M28","TFR_INP_JUR",14248,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:41:34","QLD","","","","","","","","","","","","","","",""
86313777,"2019/04/12 00:00:00","M28","TFR_INP_JUR",7178,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:41:34","SA","","","","","","","","","","","","","","",""
86313778,"2019/04/12 00:00:00","M28","TFR_INP_JUR",8396,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:41:34","VIC","","","","","","","","","","","","","","",""
86328874,"2019/04/13 00:00:00","M28","TFR_INP_JUR",25044,"PUBLIC","2019/04/14 00:53:38","2019/04/14 01:10:59","NSW","","","","","","","","","","","","","","",""
86328871,"2019/04/13 00:00:00","M28","TFR_INP_JUR",14269,"PUBLIC","2019/04/14 00:53:38","2019/04/14 01:10:59","QLD","","","","","","","","","","","","","","",""
86328875,"2019/04/13 00:00:00","M28","TFR_INP_JUR",6658,"PUBLIC","2019/04/14 00:53:38","2019/04/14 01:10:59","SA","","","","","","","","","","","","","","",""
86328876,"2019/04/13 00:00:00","M28","TFR_INP_JUR",6683,"PUBLIC","2019/04/14 00:53:38","2019/04/14 01:10:59","VIC","","","","","","","","","","","","","","",""
86340323,"2019/04/14 00:00:00","M28","TFR_INP_JUR",25537,"PUBLIC","2019/04/15 00:26:28","2019/04/15 00:43:29","NSW","","","","","","","","","","","","","","",""
86340320,"2019/04/14 00:00:00","M28","TFR_INP_JUR",14439,"PUBLIC","2019/04/15 00:26:28","2019/04/15 00:43:29","QLD","","","","","","","","","","","","","","",""
86340324,"2019/04/14 00:00:00","M28","TFR_INP_JUR",6708,"PUBLIC","2019/04/15 00:26:28","2019/04/15 00:43:29","SA","","","","","","","","","","","","","","",""
