"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
87786282,"2019/07/12 00:00:00","M30","TFR_INP_JUR_TIER",1362,"PUBLIC","2019/07/13 01:09:53","2019/07/13 01:38:02","QLD","","1TO2","","","","","","","","","","","","",""
87786280,"2019/07/12 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2019/07/13 01:09:53","2019/07/13 01:38:02","QLD","","2TO1","","","","","","","","","","","","",""
87786285,"2019/07/12 00:00:00","M30","TFR_INP_JUR_TIER",12059,"PUBLIC","2019/07/13 01:09:53","2019/07/13 01:38:02","QLD","","2TO2","","","","","","","","","","","","",""
87786273,"2019/07/12 00:00:00","M30","TFR_INP_JUR_TIER",1108,"PUBLIC","2019/07/13 01:09:53","2019/07/13 01:38:02","SA","","2TO1","","","","","","","","","","","","",""
87786278,"2019/07/12 00:00:00","M30","TFR_INP_JUR_TIER",4928,"PUBLIC","2019/07/13 01:09:53","2019/07/13 01:38:02","SA","","2TO2","","","","","","","","","","","","",""
87786286,"2019/07/12 00:00:00","M30","TFR_INP_JUR_TIER",3174,"PUBLIC","2019/07/13 01:09:53","2019/07/13 01:38:02","SA","","1TO2","","","","","","","","","","","","",""
87786288,"2019/07/12 00:00:00","M30","TFR_INP_JUR_TIER",1316,"PUBLIC","2019/07/13 01:09:53","2019/07/13 01:38:02","VIC","","1TO2","","","","","","","","","","","","",""
87786279,"2019/07/12 00:00:00","M30","TFR_INP_JUR_TIER",6484,"PUBLIC","2019/07/13 01:09:53","2019/07/13 01:38:02","VIC","","2TO2","","","","","","","","","","","","",""
87786283,"2019/07/12 00:00:00","M30","TFR_INP_JUR_TIER",794,"PUBLIC","2019/07/13 01:09:53","2019/07/13 01:38:02","VIC","","2TO1","","","","","","","","","","","","",""
87801188,"2019/07/13 00:00:00","M30","TFR_INP_JUR_TIER",3946,"PUBLIC","2019/07/14 00:56:54","2019/07/14 01:26:07","NSW","","1TO2","","","","","","","","","","","","",""
87801175,"2019/07/13 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2019/07/14 00:56:54","2019/07/14 01:26:07","NSW","","2TO1","","","","","","","","","","","","",""
87801176,"2019/07/13 00:00:00","M30","TFR_INP_JUR_TIER",25519,"PUBLIC","2019/07/14 00:56:54","2019/07/14 01:26:07","NSW","","2TO2","","","","","","","","","","","","",""
87801179,"2019/07/13 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2019/07/14 00:56:54","2019/07/14 01:26:07","QLD","","2TO1","","","","","","","","","","","","",""
87801184,"2019/07/13 00:00:00","M30","TFR_INP_JUR_TIER",12184,"PUBLIC","2019/07/14 00:56:54","2019/07/14 01:26:07","QLD","","2TO2","","","","","","","","","","","","",""
87801180,"2019/07/13 00:00:00","M30","TFR_INP_JUR_TIER",1362,"PUBLIC","2019/07/14 00:56:54","2019/07/14 01:26:07","QLD","","1TO2","","","","","","","","","","","","",""
87801185,"2019/07/13 00:00:00","M30","TFR_INP_JUR_TIER",3041,"PUBLIC","2019/07/14 00:56:54","2019/07/14 01:26:07","SA","","1TO2","","","","","","","","","","","","",""
87801172,"2019/07/13 00:00:00","M30","TFR_INP_JUR_TIER",997,"PUBLIC","2019/07/14 00:56:54","2019/07/14 01:26:07","SA","","2TO1","","","","","","","","","","","","",""
87801177,"2019/07/13 00:00:00","M30","TFR_INP_JUR_TIER",4674,"PUBLIC","2019/07/14 00:56:54","2019/07/14 01:26:07","SA","","2TO2","","","","","","","","","","","","",""
87801183,"2019/07/13 00:00:00","M30","TFR_INP_JUR_TIER",588,"PUBLIC","2019/07/14 00:56:54","2019/07/14 01:26:07","VIC","","2TO1","","","","","","","","","","","","",""
87801186,"2019/07/13 00:00:00","M30","TFR_INP_JUR_TIER",1116,"PUBLIC","2019/07/14 00:56:54","2019/07/14 01:26:07","VIC","","1TO2","","","","","","","","","","","","",""
87801178,"2019/07/13 00:00:00","M30","TFR_INP_JUR_TIER",5111,"PUBLIC","2019/07/14 00:56:54","2019/07/14 01:26:07","VIC","","2TO2","","","","","","","","","","","","",""
87812590,"2019/07/14 00:00:00","M30","TFR_INP_JUR_TIER",4028,"PUBLIC","2019/07/15 00:27:06","2019/07/15 00:54:21","NSW","","1TO2","","","","","","","","","","","","",""
87812577,"2019/07/14 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2019/07/15 00:27:06","2019/07/15 00:54:21","NSW","","2TO1","","","","","","","","","","","","",""
87812578,"2019/07/14 00:00:00","M30","TFR_INP_JUR_TIER",25927,"PUBLIC","2019/07/15 00:27:06","2019/07/15 00:54:21","NSW","","2TO2","","","","","","","","","","","","",""
87812581,"2019/07/14 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2019/07/15 00:27:06","2019/07/15 00:54:21","QLD","","2TO1","","","","","","","","","","","","",""
87812587,"2019/07/14 00:00:00","M30","TFR_INP_JUR_TIER",12321,"PUBLIC","2019/07/15 00:27:06","2019/07/15 00:54:21","QLD","","2TO2","","","","","","","","","","","","",""
87812582,"2019/07/14 00:00:00","M30","TFR_INP_JUR_TIER",1365,"PUBLIC","2019/07/15 00:27:06","2019/07/15 00:54:21","QLD","","1TO2","","","","","","","","","","","","",""
87812586,"2019/07/14 00:00:00","M30","TFR_INP_JUR_TIER",3051,"PUBLIC","2019/07/15 00:27:06","2019/07/15 00:54:21","SA","","1TO2","","","","","","","","","","","","",""
87812574,"2019/07/14 00:00:00","M30","TFR_INP_JUR_TIER",1035,"PUBLIC","2019/07/15 00:27:06","2019/07/15 00:54:21","SA","","2TO1","","","","","","","","","","","","",""
87812579,"2019/07/14 00:00:00","M30","TFR_INP_JUR_TIER",4694,"PUBLIC","2019/07/15 00:27:06","2019/07/15 00:54:21","SA","","2TO2","","","","","","","","","","","","",""
87812588,"2019/07/14 00:00:00","M30","TFR_INP_JUR_TIER",1115,"PUBLIC","2019/07/15 00:27:06","2019/07/15 00:54:21","VIC","","1TO2","","","","","","","","","","","","",""
87812584,"2019/07/14 00:00:00","M30","TFR_INP_JUR_TIER",579,"PUBLIC","2019/07/15 00:27:06","2019/07/15 00:54:21","VIC","","2TO1","","","","","","","","","","","","",""
87812580,"2019/07/14 00:00:00","M30","TFR_INP_JUR_TIER",5153,"PUBLIC","2019/07/15 00:27:06","2019/07/15 00:54:21","VIC","","2TO2","","","","","","","","","","","","",""
87828411,"2019/07/15 00:00:00","M30","TFR_INP_JUR_TIER",3949,"PUBLIC","2019/07/16 00:49:16","2019/07/16 01:08:32","NSW","","1TO2","","","","","","","","","","","","",""
87828398,"2019/07/15 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2019/07/16 00:49:16","2019/07/16 01:08:32","NSW","","2TO1","","","","","","","","","","","","",""
87828399,"2019/07/15 00:00:00","M30","TFR_INP_JUR_TIER",27079,"PUBLIC","2019/07/16 00:49:16","2019/07/16 01:08:32","NSW","","2TO2","","","","","","","","","","","","",""
87828402,"2019/07/15 00:00:00","M30","TFR_INP_JUR_TIER",11,"PUBLIC","2019/07/16 00:49:16","2019/07/16 01:08:32","QLD","","2TO1","","","","","","","","","","","","",""
87828407,"2019/07/15 00:00:00","M30","TFR_INP_JUR_TIER",12063,"PUBLIC","2019/07/16 00:49:16","2019/07/16 01:08:32","QLD","","2TO2","","","","","","","","","","","","",""
87828404,"2019/07/15 00:00:00","M30","TFR_INP_JUR_TIER",1301,"PUBLIC","2019/07/16 00:49:16","2019/07/16 01:08:32","QLD","","1TO2","","","","","","","","","","","","",""
87828408,"2019/07/15 00:00:00","M30","TFR_INP_JUR_TIER",3145,"PUBLIC","2019/07/16 00:49:16","2019/07/16 01:08:32","SA","","1TO2","","","","","","","","","","","","",""
87828395,"2019/07/15 00:00:00","M30","TFR_INP_JUR_TIER",1232,"PUBLIC","2019/07/16 00:49:16","2019/07/16 01:08:32","SA","","2TO1","","","","","","","","","","","","",""
87828401,"2019/07/15 00:00:00","M30","TFR_INP_JUR_TIER",4888,"PUBLIC","2019/07/16 00:49:16","2019/07/16 01:08:32","SA","","2TO2","","","","","","","","","","","","",""
87828405,"2019/07/15 00:00:00","M30","TFR_INP_JUR_TIER",770,"PUBLIC","2019/07/16 00:49:16","2019/07/16 01:08:32","VIC","","2TO1","","","","","","","","","","","","",""
87828409,"2019/07/15 00:00:00","M30","TFR_INP_JUR_TIER",1285,"PUBLIC","2019/07/16 00:49:16","2019/07/16 01:08:32","VIC","","1TO2","","","","","","","","","","","","",""
87828400,"2019/07/15 00:00:00","M30","TFR_INP_JUR_TIER",6684,"PUBLIC","2019/07/16 00:49:16","2019/07/16 01:08:32","VIC","","2TO2","","","","","","","","","","","","",""
87845973,"2019/07/16 00:00:00","M30","TFR_INP_JUR_TIER",4040,"PUBLIC","2019/07/17 01:13:48","2019/07/17 01:40:54","NSW","","1TO2","","","","","","","","","","","","",""
87845960,"2019/07/16 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2019/07/17 01:13:48","2019/07/17 01:40:54","NSW","","2TO1","","","","","","","","","","","","",""
87845961,"2019/07/16 00:00:00","M30","TFR_INP_JUR_TIER",27012,"PUBLIC","2019/07/17 01:13:48","2019/07/17 01:40:54","NSW","","2TO2","","","","","","","","","","","","",""
87845964,"2019/07/16 00:00:00","M30","TFR_INP_JUR_TIER",18,"PUBLIC","2019/07/17 01:13:48","2019/07/17 01:40:54","QLD","","2TO1","","","","","","","","","","","","",""
87845969,"2019/07/16 00:00:00","M30","TFR_INP_JUR_TIER",12027,"PUBLIC","2019/07/17 01:13:48","2019/07/17 01:40:54","QLD","","2TO2","","","","","","","","","","","","",""
87845965,"2019/07/16 00:00:00","M30","TFR_INP_JUR_TIER",1285,"PUBLIC","2019/07/17 01:13:48","2019/07/17 01:40:54","QLD","","1TO2","","","","","","","","","","","","",""
87845970,"2019/07/16 00:00:00","M30","TFR_INP_JUR_TIER",3186,"PUBLIC","2019/07/17 01:13:48","2019/07/17 01:40:54","SA","","1TO2","","","","","","","","","","","","",""
87845957,"2019/07/16 00:00:00","M30","TFR_INP_JUR_TIER",1346,"PUBLIC","2019/07/17 01:13:48","2019/07/17 01:40:54","SA","","2TO1","","","","","","","","","","","","",""
87845962,"2019/07/16 00:00:00","M30","TFR_INP_JUR_TIER",4865,"PUBLIC","2019/07/17 01:13:48","2019/07/17 01:40:54","SA","","2TO2","","","","","","","","","","","","",""
87845967,"2019/07/16 00:00:00","M30","TFR_INP_JUR_TIER",796,"PUBLIC","2019/07/17 01:13:48","2019/07/17 01:40:54","VIC","","2TO1","","","","","","","","","","","","",""
87845971,"2019/07/16 00:00:00","M30","TFR_INP_JUR_TIER",1153,"PUBLIC","2019/07/17 01:13:48","2019/07/17 01:40:54","VIC","","1TO2","","","","","","","","","","","","",""
87845963,"2019/07/16 00:00:00","M30","TFR_INP_JUR_TIER",6364,"PUBLIC","2019/07/17 01:13:48","2019/07/17 01:40:54","VIC","","2TO2","","","","","","","","","","","","",""
87863858,"2019/07/17 00:00:00","M30","TFR_INP_JUR_TIER",3926,"PUBLIC","2019/07/18 01:06:44","2019/07/18 01:33:51","NSW","","1TO2","","","","","","","","","","","","",""
87863845,"2019/07/17 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2019/07/18 01:06:44","2019/07/18 01:33:51","NSW","","2TO1","","","","","","","","","","","","",""
87863848,"2019/07/17 00:00:00","M30","TFR_INP_JUR_TIER",25369,"PUBLIC","2019/07/18 01:06:44","2019/07/18 01:33:51","NSW","","2TO2","","","","","","","","","","","","",""
87863849,"2019/07/17 00:00:00","M30","TFR_INP_JUR_TIER",13,"PUBLIC","2019/07/18 01:06:44","2019/07/18 01:33:51","QLD","","2TO1","","","","","","","","","","","","",""
87863854,"2019/07/17 00:00:00","M30","TFR_INP_JUR_TIER",11322,"PUBLIC","2019/07/18 01:06:44","2019/07/18 01:33:51","QLD","","2TO2","","","","","","","","","","","","",""
87863851,"2019/07/17 00:00:00","M30","TFR_INP_JUR_TIER",1251,"PUBLIC","2019/07/18 01:06:44","2019/07/18 01:33:51","QLD","","1TO2","","","","","","","","","","","","",""
87863856,"2019/07/17 00:00:00","M30","TFR_INP_JUR_TIER",2902,"PUBLIC","2019/07/18 01:06:44","2019/07/18 01:33:51","SA","","1TO2","","","","","","","","","","","","",""
87863842,"2019/07/17 00:00:00","M30","TFR_INP_JUR_TIER",1213,"PUBLIC","2019/07/18 01:06:44","2019/07/18 01:33:51","SA","","2TO1","","","","","","","","","","","","",""
87863847,"2019/07/17 00:00:00","M30","TFR_INP_JUR_TIER",4749,"PUBLIC","2019/07/18 01:06:44","2019/07/18 01:33:51","SA","","2TO2","","","","","","","","","","","","",""
87863855,"2019/07/17 00:00:00","M30","TFR_INP_JUR_TIER",1303,"PUBLIC","2019/07/18 01:06:44","2019/07/18 01:33:51","VIC","","1TO2","","","","","","","","","","","","",""
87863852,"2019/07/17 00:00:00","M30","TFR_INP_JUR_TIER",813,"PUBLIC","2019/07/18 01:06:44","2019/07/18 01:33:51","VIC","","2TO1","","","","","","","","","","","","",""
87863846,"2019/07/17 00:00:00","M30","TFR_INP_JUR_TIER",6497,"PUBLIC","2019/07/18 01:06:44","2019/07/18 01:33:51","VIC","","2TO2","","","","","","","","","","","","",""
87881882,"2019/07/18 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2019/07/19 01:13:35","2019/07/19 01:46:32","NSW","","2TO1","","","","","","","","","","","","",""
87881895,"2019/07/18 00:00:00","M30","TFR_INP_JUR_TIER",3822,"PUBLIC","2019/07/19 01:13:35","2019/07/19 01:46:32","NSW","","1TO2","","","","","","","","","","","","",""
87881883,"2019/07/18 00:00:00","M30","TFR_INP_JUR_TIER",24805,"PUBLIC","2019/07/19 01:13:35","2019/07/19 01:46:32","NSW","","2TO2","","","","","","","","","","","","",""
87881886,"2019/07/18 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2019/07/19 01:13:35","2019/07/19 01:46:32","QLD","","2TO1","","","","","","","","","","","","",""
87881887,"2019/07/18 00:00:00","M30","TFR_INP_JUR_TIER",1272,"PUBLIC","2019/07/19 01:13:35","2019/07/19 01:46:32","QLD","","1TO2","","","","","","","","","","","","",""
87881891,"2019/07/18 00:00:00","M30","TFR_INP_JUR_TIER",11307,"PUBLIC","2019/07/19 01:13:35","2019/07/19 01:46:32","QLD","","2TO2","","","","","","","","","","","","",""
87881879,"2019/07/18 00:00:00","M30","TFR_INP_JUR_TIER",1226,"PUBLIC","2019/07/19 01:13:35","2019/07/19 01:46:32","SA","","2TO1","","","","","","","","","","","","",""
87881885,"2019/07/18 00:00:00","M30","TFR_INP_JUR_TIER",4748,"PUBLIC","2019/07/19 01:13:35","2019/07/19 01:46:32","SA","","2TO2","","","","","","","","","","","","",""
87881892,"2019/07/18 00:00:00","M30","TFR_INP_JUR_TIER",2847,"PUBLIC","2019/07/19 01:13:35","2019/07/19 01:46:32","SA","","1TO2","","","","","","","","","","","","",""
87881889,"2019/07/18 00:00:00","M30","TFR_INP_JUR_TIER",778,"PUBLIC","2019/07/19 01:13:35","2019/07/19 01:46:32","VIC","","2TO1","","","","","","","","","","","","",""
87881893,"2019/07/18 00:00:00","M30","TFR_INP_JUR_TIER",1274,"PUBLIC","2019/07/19 01:13:35","2019/07/19 01:46:32","VIC","","1TO2","","","","","","","","","","","","",""
87881884,"2019/07/18 00:00:00","M30","TFR_INP_JUR_TIER",6569,"PUBLIC","2019/07/19 01:13:35","2019/07/19 01:46:32","VIC","","2TO2","","","","","","","","","","","","",""
87899714,"2019/07/19 00:00:00","M30","TFR_INP_JUR_TIER",3838,"PUBLIC","2019/07/20 01:17:12","2019/07/20 01:48:46","NSW","","1TO2","","","","","","","","","","","","",""
87899701,"2019/07/19 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2019/07/20 01:17:12","2019/07/20 01:48:46","NSW","","2TO1","","","","","","","","","","","","",""
87899702,"2019/07/19 00:00:00","M30","TFR_INP_JUR_TIER",24433,"PUBLIC","2019/07/20 01:17:12","2019/07/20 01:48:46","NSW","","2TO2","","","","","","","","","","","","",""
87899705,"2019/07/19 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2019/07/20 01:17:12","2019/07/20 01:48:46","QLD","","2TO1","","","","","","","","","","","","",""
87899710,"2019/07/19 00:00:00","M30","TFR_INP_JUR_TIER",11183,"PUBLIC","2019/07/20 01:17:12","2019/07/20 01:48:46","QLD","","2TO2","","","","","","","","","","","","",""
87899706,"2019/07/19 00:00:00","M30","TFR_INP_JUR_TIER",1241,"PUBLIC","2019/07/20 01:17:12","2019/07/20 01:48:46","QLD","","1TO2","","","","","","","","","","","","",""
87899712,"2019/07/19 00:00:00","M30","TFR_INP_JUR_TIER",2770,"PUBLIC","2019/07/20 01:17:12","2019/07/20 01:48:46","SA","","1TO2","","","","","","","","","","","","",""
87899698,"2019/07/19 00:00:00","M30","TFR_INP_JUR_TIER",1171,"PUBLIC","2019/07/20 01:17:12","2019/07/20 01:48:46","SA","","2TO1","","","","","","","","","","","","",""
87899704,"2019/07/19 00:00:00","M30","TFR_INP_JUR_TIER",4750,"PUBLIC","2019/07/20 01:17:12","2019/07/20 01:48:46","SA","","2TO2","","","","","","","","","","","","",""
87899711,"2019/07/19 00:00:00","M30","TFR_INP_JUR_TIER",1130,"PUBLIC","2019/07/20 01:17:12","2019/07/20 01:48:46","VIC","","1TO2","","","","","","","","","","","","",""
87899708,"2019/07/19 00:00:00","M30","TFR_INP_JUR_TIER",726,"PUBLIC","2019/07/20 01:17:12","2019/07/20 01:48:46","VIC","","2TO1","","","","","","","","","","","","",""
87899703,"2019/07/19 00:00:00","M30","TFR_INP_JUR_TIER",6291,"PUBLIC","2019/07/20 01:17:12","2019/07/20 01:48:46","VIC","","2TO2","","","","","","","","","","","","",""
87914381,"2019/07/20 00:00:00","M30","TFR_INP_JUR_TIER",3779,"PUBLIC","2019/07/21 00:43:29","2019/07/21 01:01:43","NSW","","1TO2","","","","","","","","","","","","",""
87914368,"2019/07/20 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2019/07/21 00:43:29","2019/07/21 01:01:43","NSW","","2TO1","","","","","","","","","","","","",""
87914370,"2019/07/20 00:00:00","M30","TFR_INP_JUR_TIER",23869,"PUBLIC","2019/07/21 00:43:29","2019/07/21 01:01:43","NSW","","2TO2","","","","","","","","","","","","",""
87914372,"2019/07/20 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2019/07/21 00:43:29","2019/07/21 01:01:43","QLD","","2TO1","","","","","","","","","","","","",""
87914377,"2019/07/20 00:00:00","M30","TFR_INP_JUR_TIER",11342,"PUBLIC","2019/07/21 00:43:29","2019/07/21 01:01:43","QLD","","2TO2","","","","","","","","","","","","",""
87914373,"2019/07/20 00:00:00","M30","TFR_INP_JUR_TIER",1261,"PUBLIC","2019/07/21 00:43:29","2019/07/21 01:01:43","QLD","","1TO2","","","","","","","","","","","","",""
87914379,"2019/07/20 00:00:00","M30","TFR_INP_JUR_TIER",2651,"PUBLIC","2019/07/21 00:43:29","2019/07/21 01:01:43","SA","","1TO2","","","","","","","","","","","","",""
87914365,"2019/07/20 00:00:00","M30","TFR_INP_JUR_TIER",1051,"PUBLIC","2019/07/21 00:43:29","2019/07/21 01:01:43","SA","","2TO1","","","","","","","","","","","","",""
87914371,"2019/07/20 00:00:00","M30","TFR_INP_JUR_TIER",4568,"PUBLIC","2019/07/21 00:43:29","2019/07/21 01:01:43","SA","","2TO2","","","","","","","","","","","","",""
87914378,"2019/07/20 00:00:00","M30","TFR_INP_JUR_TIER",1047,"PUBLIC","2019/07/21 00:43:29","2019/07/21 01:01:43","VIC","","1TO2","","","","","","","","","","","","",""
87914375,"2019/07/20 00:00:00","M30","TFR_INP_JUR_TIER",575,"PUBLIC","2019/07/21 00:43:29","2019/07/21 01:01:43","VIC","","2TO1","","","","","","","","","","","","",""
87914369,"2019/07/20 00:00:00","M30","TFR_INP_JUR_TIER",4864,"PUBLIC","2019/07/21 00:43:29","2019/07/21 01:01:43","VIC","","2TO2","","","","","","","","","","","","",""
87925664,"2019/07/21 00:00:00","M30","TFR_INP_JUR_TIER",3874,"PUBLIC","2019/07/22 00:30:03","2019/07/22 00:53:35","NSW","","1TO2","","","","","","","","","","","","",""
87925651,"2019/07/21 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2019/07/22 00:30:03","2019/07/22 00:53:35","NSW","","2TO1","","","","","","","","","","","","",""
87925652,"2019/07/21 00:00:00","M30","TFR_INP_JUR_TIER",24306,"PUBLIC","2019/07/22 00:30:03","2019/07/22 00:53:35","NSW","","2TO2","","","","","","","","","","","","",""
87925655,"2019/07/21 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2019/07/22 00:30:03","2019/07/22 00:53:35","QLD","","2TO1","","","","","","","","","","","","",""
87925660,"2019/07/21 00:00:00","M30","TFR_INP_JUR_TIER",11471,"PUBLIC","2019/07/22 00:30:03","2019/07/22 00:53:35","QLD","","2TO2","","","","","","","","","","","","",""
87925656,"2019/07/21 00:00:00","M30","TFR_INP_JUR_TIER",1268,"PUBLIC","2019/07/22 00:30:03","2019/07/22 00:53:35","QLD","","1TO2","","","","","","","","","","","","",""
87925662,"2019/07/21 00:00:00","M30","TFR_INP_JUR_TIER",2676,"PUBLIC","2019/07/22 00:30:03","2019/07/22 00:53:35","SA","","1TO2","","","","","","","","","","","","",""
87925648,"2019/07/21 00:00:00","M30","TFR_INP_JUR_TIER",1008,"PUBLIC","2019/07/22 00:30:03","2019/07/22 00:53:35","SA","","2TO1","","","","","","","","","","","","",""
87925654,"2019/07/21 00:00:00","M30","TFR_INP_JUR_TIER",4579,"PUBLIC","2019/07/22 00:30:03","2019/07/22 00:53:35","SA","","2TO2","","","","","","","","","","","","",""
87925658,"2019/07/21 00:00:00","M30","TFR_INP_JUR_TIER",571,"PUBLIC","2019/07/22 00:30:03","2019/07/22 00:53:35","VIC","","2TO1","","","","","","","","","","","","",""
87925663,"2019/07/21 00:00:00","M30","TFR_INP_JUR_TIER",1085,"PUBLIC","2019/07/22 00:30:03","2019/07/22 00:53:35","VIC","","1TO2","","","","","","","","","","","","",""
87925653,"2019/07/21 00:00:00","M30","TFR_INP_JUR_TIER",4872,"PUBLIC","2019/07/22 00:30:03","2019/07/22 00:53:35","VIC","","2TO2","","","","","","","","","","","","",""
87941375,"2019/07/22 00:00:00","M30","TFR_INP_JUR_TIER",3805,"PUBLIC","2019/07/23 01:00:21","2019/07/23 01:20:46","NSW","","1TO2","","","","","","","","","","","","",""
87941362,"2019/07/22 00:00:00","M30","TFR_INP_JUR_TIER",11,"PUBLIC","2019/07/23 01:00:21","2019/07/23 01:20:46","NSW","","2TO1","","","","","","","","","","","","",""
87941363,"2019/07/22 00:00:00","M30","TFR_INP_JUR_TIER",25259,"PUBLIC","2019/07/23 01:00:21","2019/07/23 01:20:46","NSW","","2TO2","","","","","","","","","","","","",""
87941366,"2019/07/22 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2019/07/23 01:00:21","2019/07/23 01:20:46","QLD","","2TO1","","","","","","","","","","","","",""
87941371,"2019/07/22 00:00:00","M30","TFR_INP_JUR_TIER",11295,"PUBLIC","2019/07/23 01:00:21","2019/07/23 01:20:46","QLD","","2TO2","","","","","","","","","","","","",""
87941367,"2019/07/22 00:00:00","M30","TFR_INP_JUR_TIER",1212,"PUBLIC","2019/07/23 01:00:21","2019/07/23 01:20:46","QLD","","1TO2","","","","","","","","","","","","",""
87941372,"2019/07/22 00:00:00","M30","TFR_INP_JUR_TIER",2790,"PUBLIC","2019/07/23 01:00:21","2019/07/23 01:20:46","SA","","1TO2","","","","","","","","","","","","",""
87941359,"2019/07/22 00:00:00","M30","TFR_INP_JUR_TIER",1135,"PUBLIC","2019/07/23 01:00:21","2019/07/23 01:20:46","SA","","2TO1","","","","","","","","","","","","",""
87941365,"2019/07/22 00:00:00","M30","TFR_INP_JUR_TIER",4755,"PUBLIC","2019/07/23 01:00:21","2019/07/23 01:20:46","SA","","2TO2","","","","","","","","","","","","",""
87941370,"2019/07/22 00:00:00","M30","TFR_INP_JUR_TIER",706,"PUBLIC","2019/07/23 01:00:21","2019/07/23 01:20:46","VIC","","2TO1","","","","","","","","","","","","",""
87941373,"2019/07/22 00:00:00","M30","TFR_INP_JUR_TIER",1177,"PUBLIC","2019/07/23 01:00:21","2019/07/23 01:20:46","VIC","","1TO2","","","","","","","","","","","","",""
87941364,"2019/07/22 00:00:00","M30","TFR_INP_JUR_TIER",6131,"PUBLIC","2019/07/23 01:00:21","2019/07/23 01:20:46","VIC","","2TO2","","","","","","","","","","","","",""
87959014,"2019/07/23 00:00:00","M30","TFR_INP_JUR_TIER",4069,"PUBLIC","2019/07/24 01:01:53","2019/07/24 01:22:53","NSW","","1TO2","","","","","","","","","","","","",""
87959001,"2019/07/23 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2019/07/24 01:01:53","2019/07/24 01:22:53","NSW","","2TO1","","","","","","","","","","","","",""
87959002,"2019/07/23 00:00:00","M30","TFR_INP_JUR_TIER",24407,"PUBLIC","2019/07/24 01:01:53","2019/07/24 01:22:53","NSW","","2TO2","","","","","","","","","","","","",""
87959006,"2019/07/23 00:00:00","M30","TFR_INP_JUR_TIER",1192,"PUBLIC","2019/07/24 01:01:53","2019/07/24 01:22:53","QLD","","1TO2","","","","","","","","","","","","",""
87959010,"2019/07/23 00:00:00","M30","TFR_INP_JUR_TIER",11065,"PUBLIC","2019/07/24 01:01:53","2019/07/24 01:22:53","QLD","","2TO2","","","","","","","","","","","","",""
87959005,"2019/07/23 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2019/07/24 01:01:53","2019/07/24 01:22:53","QLD","","2TO1","","","","","","","","","","","","",""
87959012,"2019/07/23 00:00:00","M30","TFR_INP_JUR_TIER",2730,"PUBLIC","2019/07/24 01:01:53","2019/07/24 01:22:53","SA","","1TO2","","","","","","","","","","","","",""
87959004,"2019/07/23 00:00:00","M30","TFR_INP_JUR_TIER",4684,"PUBLIC","2019/07/24 01:01:53","2019/07/24 01:22:53","SA","","2TO2","","","","","","","","","","","","",""
87958998,"2019/07/23 00:00:00","M30","TFR_INP_JUR_TIER",1139,"PUBLIC","2019/07/24 01:01:53","2019/07/24 01:22:53","SA","","2TO1","","","","","","","","","","","","",""
87959003,"2019/07/23 00:00:00","M30","TFR_INP_JUR_TIER",5903,"PUBLIC","2019/07/24 01:01:53","2019/07/24 01:22:53","VIC","","2TO2","","","","","","","","","","","","",""
87959008,"2019/07/23 00:00:00","M30","TFR_INP_JUR_TIER",755,"PUBLIC","2019/07/24 01:01:53","2019/07/24 01:22:53","VIC","","2TO1","","","","","","","","","","","","",""
87959011,"2019/07/23 00:00:00","M30","TFR_INP_JUR_TIER",1247,"PUBLIC","2019/07/24 01:01:53","2019/07/24 01:22:53","VIC","","1TO2","","","","","","","","","","","","",""
87976322,"2019/07/24 00:00:00","M30","TFR_INP_JUR_TIER",3859,"PUBLIC","2019/07/25 01:08:03","2019/07/25 01:33:16","NSW","","1TO2","","","","","","","","","","","","",""
87976309,"2019/07/24 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2019/07/25 01:08:03","2019/07/25 01:33:16","NSW","","2TO1","","","","","","","","","","","","",""
