"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
85550372,"2019/02/25 00:00:00","M28","TFR_INP_JUR",6783,"PUBLIC","2019/02/26 01:00:48","2019/02/26 01:28:44","SA","","","","","","","","","","","","","","",""
85550373,"2019/02/25 00:00:00","M28","TFR_INP_JUR",8704,"PUBLIC","2019/02/26 01:00:48","2019/02/26 01:28:44","VIC","","","","","","","","","","","","","","",""
85568134,"2019/02/26 00:00:00","M28","TFR_INP_JUR",28446,"PUBLIC","2019/02/27 01:02:30","2019/02/27 01:21:40","NSW","","","","","","","","","","","","","","",""
85568131,"2019/02/26 00:00:00","M28","TFR_INP_JUR",14710,"PUBLIC","2019/02/27 01:02:30","2019/02/27 01:21:40","QLD","","","","","","","","","","","","","","",""
85568135,"2019/02/26 00:00:00","M28","TFR_INP_JUR",6983,"PUBLIC","2019/02/27 01:02:30","2019/02/27 01:21:40","SA","","","","","","","","","","","","","","",""
85568136,"2019/02/26 00:00:00","M28","TFR_INP_JUR",8814,"PUBLIC","2019/02/27 01:02:30","2019/02/27 01:21:40","VIC","","","","","","","","","","","","","","",""
85586139,"2019/02/27 00:00:00","M28","TFR_INP_JUR",28926,"PUBLIC","2019/02/28 01:11:23","2019/02/28 01:27:23","NSW","","","","","","","","","","","","","","",""
85586136,"2019/02/27 00:00:00","M28","TFR_INP_JUR",14990,"PUBLIC","2019/02/28 01:11:23","2019/02/28 01:27:23","QLD","","","","","","","","","","","","","","",""
85586140,"2019/02/27 00:00:00","M28","TFR_INP_JUR",8058,"PUBLIC","2019/02/28 01:11:23","2019/02/28 01:27:23","SA","","","","","","","","","","","","","","",""
85586141,"2019/02/27 00:00:00","M28","TFR_INP_JUR",9456,"PUBLIC","2019/02/28 01:11:23","2019/02/28 01:27:23","VIC","","","","","","","","","","","","","","",""
85604613,"2019/02/28 00:00:00","M28","TFR_INP_JUR",29000,"PUBLIC","2019/03/01 01:13:22","2019/03/01 01:25:06","NSW","","","","","","","","","","","","","","",""
85604610,"2019/02/28 00:00:00","M28","TFR_INP_JUR",15064,"PUBLIC","2019/03/01 01:13:22","2019/03/01 01:25:06","QLD","","","","","","","","","","","","","","",""
85604614,"2019/02/28 00:00:00","M28","TFR_INP_JUR",8080,"PUBLIC","2019/03/01 01:13:22","2019/03/01 01:25:06","SA","","","","","","","","","","","","","","",""
85604615,"2019/02/28 00:00:00","M28","TFR_INP_JUR",9316,"PUBLIC","2019/03/01 01:13:22","2019/03/01 01:25:06","VIC","","","","","","","","","","","","","","",""
85159336,"2019/02/01 00:00:00","M30","TFR_INP_JUR_TIER",4456,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:32:35","NSW","","1TO2","","","","","","","","","","","","",""
85159323,"2019/02/01 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:32:35","NSW","","2TO1","","","","","","","","","","","","",""
85159324,"2019/02/01 00:00:00","M30","TFR_INP_JUR_TIER",24322,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:32:35","NSW","","2TO2","","","","","","","","","","","","",""
85159327,"2019/02/01 00:00:00","M30","TFR_INP_JUR_TIER",15,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:32:35","QLD","","2TO1","","","","","","","","","","","","",""
85159332,"2019/02/01 00:00:00","M30","TFR_INP_JUR_TIER",10847,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:32:35","QLD","","2TO2","","","","","","","","","","","","",""
85159328,"2019/02/01 00:00:00","M30","TFR_INP_JUR_TIER",1216,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:32:35","QLD","","1TO2","","","","","","","","","","","","",""
85159333,"2019/02/01 00:00:00","M30","TFR_INP_JUR_TIER",1560,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:32:35","SA","","1TO2","","","","","","","","","","","","",""
85159321,"2019/02/01 00:00:00","M30","TFR_INP_JUR_TIER",1035,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:32:35","SA","","2TO1","","","","","","","","","","","","",""
85159326,"2019/02/01 00:00:00","M30","TFR_INP_JUR_TIER",5085,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:32:35","SA","","2TO2","","","","","","","","","","","","",""
85159330,"2019/02/01 00:00:00","M30","TFR_INP_JUR_TIER",653,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:32:35","VIC","","2TO1","","","","","","","","","","","","",""
85159334,"2019/02/01 00:00:00","M30","TFR_INP_JUR_TIER",1096,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:32:35","VIC","","1TO2","","","","","","","","","","","","",""
85159325,"2019/02/01 00:00:00","M30","TFR_INP_JUR_TIER",6894,"PUBLIC","2019/02/02 01:09:18","2019/02/02 01:32:35","VIC","","2TO2","","","","","","","","","","","","",""
85174828,"2019/02/02 00:00:00","M30","TFR_INP_JUR_TIER",4294,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:21:25","NSW","","1TO2","","","","","","","","","","","","",""
85174815,"2019/02/02 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:21:25","NSW","","2TO1","","","","","","","","","","","","",""
85174817,"2019/02/02 00:00:00","M30","TFR_INP_JUR_TIER",22870,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:21:25","NSW","","2TO2","","","","","","","","","","","","",""
85174819,"2019/02/02 00:00:00","M30","TFR_INP_JUR_TIER",13,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:21:25","QLD","","2TO1","","","","","","","","","","","","",""
85174824,"2019/02/02 00:00:00","M30","TFR_INP_JUR_TIER",10853,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:21:25","QLD","","2TO2","","","","","","","","","","","","",""
85174820,"2019/02/02 00:00:00","M30","TFR_INP_JUR_TIER",1201,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:21:25","QLD","","1TO2","","","","","","","","","","","","",""
85174825,"2019/02/02 00:00:00","M30","TFR_INP_JUR_TIER",1405,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:21:25","SA","","1TO2","","","","","","","","","","","","",""
85174813,"2019/02/02 00:00:00","M30","TFR_INP_JUR_TIER",888,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:21:25","SA","","2TO1","","","","","","","","","","","","",""
85174818,"2019/02/02 00:00:00","M30","TFR_INP_JUR_TIER",4766,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:21:25","SA","","2TO2","","","","","","","","","","","","",""
85174823,"2019/02/02 00:00:00","M30","TFR_INP_JUR_TIER",492,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:21:25","VIC","","2TO1","","","","","","","","","","","","",""
85174826,"2019/02/02 00:00:00","M30","TFR_INP_JUR_TIER",951,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:21:25","VIC","","1TO2","","","","","","","","","","","","",""
85174816,"2019/02/02 00:00:00","M30","TFR_INP_JUR_TIER",5013,"PUBLIC","2019/02/03 01:04:27","2019/02/03 01:21:25","VIC","","2TO2","","","","","","","","","","","","",""
85186392,"2019/02/03 00:00:00","M30","TFR_INP_JUR_TIER",4434,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:14:48","NSW","","1TO2","","","","","","","","","","","","",""
85186379,"2019/02/03 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:14:48","NSW","","2TO1","","","","","","","","","","","","",""
85186380,"2019/02/03 00:00:00","M30","TFR_INP_JUR_TIER",23400,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:14:48","NSW","","2TO2","","","","","","","","","","","","",""
85186383,"2019/02/03 00:00:00","M30","TFR_INP_JUR_TIER",13,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:14:48","QLD","","2TO1","","","","","","","","","","","","",""
85186388,"2019/02/03 00:00:00","M30","TFR_INP_JUR_TIER",11081,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:14:48","QLD","","2TO2","","","","","","","","","","","","",""
85186384,"2019/02/03 00:00:00","M30","TFR_INP_JUR_TIER",1215,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:14:48","QLD","","1TO2","","","","","","","","","","","","",""
85186390,"2019/02/03 00:00:00","M30","TFR_INP_JUR_TIER",1422,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:14:48","SA","","1TO2","","","","","","","","","","","","",""
85186377,"2019/02/03 00:00:00","M30","TFR_INP_JUR_TIER",920,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:14:48","SA","","2TO1","","","","","","","","","","","","",""
85186382,"2019/02/03 00:00:00","M30","TFR_INP_JUR_TIER",4816,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:14:48","SA","","2TO2","","","","","","","","","","","","",""
85186389,"2019/02/03 00:00:00","M30","TFR_INP_JUR_TIER",1008,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:14:48","VIC","","1TO2","","","","","","","","","","","","",""
85186386,"2019/02/03 00:00:00","M30","TFR_INP_JUR_TIER",520,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:14:48","VIC","","2TO1","","","","","","","","","","","","",""
85186381,"2019/02/03 00:00:00","M30","TFR_INP_JUR_TIER",5277,"PUBLIC","2019/02/04 00:53:47","2019/02/04 01:14:48","VIC","","2TO2","","","","","","","","","","","","",""
85202369,"2019/02/04 00:00:00","M30","TFR_INP_JUR_TIER",4458,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:20:21","NSW","","1TO2","","","","","","","","","","","","",""
85202356,"2019/02/04 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:20:21","NSW","","2TO1","","","","","","","","","","","","",""
85202358,"2019/02/04 00:00:00","M30","TFR_INP_JUR_TIER",24991,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:20:21","NSW","","2TO2","","","","","","","","","","","","",""
85202360,"2019/02/04 00:00:00","M30","TFR_INP_JUR_TIER",14,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:20:21","QLD","","2TO1","","","","","","","","","","","","",""
85202366,"2019/02/04 00:00:00","M30","TFR_INP_JUR_TIER",11252,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:20:21","QLD","","2TO2","","","","","","","","","","","","",""
85202361,"2019/02/04 00:00:00","M30","TFR_INP_JUR_TIER",1293,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:20:21","QLD","","1TO2","","","","","","","","","","","","",""
85202365,"2019/02/04 00:00:00","M30","TFR_INP_JUR_TIER",1574,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:20:21","SA","","1TO2","","","","","","","","","","","","",""
85202354,"2019/02/04 00:00:00","M30","TFR_INP_JUR_TIER",1029,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:20:21","SA","","2TO1","","","","","","","","","","","","",""
85202359,"2019/02/04 00:00:00","M30","TFR_INP_JUR_TIER",5053,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:20:21","SA","","2TO2","","","","","","","","","","","","",""
85202367,"2019/02/04 00:00:00","M30","TFR_INP_JUR_TIER",1198,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:20:21","VIC","","1TO2","","","","","","","","","","","","",""
85202364,"2019/02/04 00:00:00","M30","TFR_INP_JUR_TIER",702,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:20:21","VIC","","2TO1","","","","","","","","","","","","",""
85202357,"2019/02/04 00:00:00","M30","TFR_INP_JUR_TIER",6851,"PUBLIC","2019/02/05 01:04:30","2019/02/05 01:20:21","VIC","","2TO2","","","","","","","","","","","","",""
85220371,"2019/02/05 00:00:00","M30","TFR_INP_JUR_TIER",4519,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:41:05","NSW","","1TO2","","","","","","","","","","","","",""
85220358,"2019/02/05 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:41:05","NSW","","2TO1","","","","","","","","","","","","",""
85220360,"2019/02/05 00:00:00","M30","TFR_INP_JUR_TIER",24990,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:41:05","NSW","","2TO2","","","","","","","","","","","","",""
85220362,"2019/02/05 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:41:05","QLD","","2TO1","","","","","","","","","","","","",""
85220367,"2019/02/05 00:00:00","M30","TFR_INP_JUR_TIER",11504,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:41:05","QLD","","2TO2","","","","","","","","","","","","",""
85220363,"2019/02/05 00:00:00","M30","TFR_INP_JUR_TIER",1264,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:41:05","QLD","","1TO2","","","","","","","","","","","","",""
85220369,"2019/02/05 00:00:00","M30","TFR_INP_JUR_TIER",1567,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:41:05","SA","","1TO2","","","","","","","","","","","","",""
85220356,"2019/02/05 00:00:00","M30","TFR_INP_JUR_TIER",1077,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:41:05","SA","","2TO1","","","","","","","","","","","","",""
85220361,"2019/02/05 00:00:00","M30","TFR_INP_JUR_TIER",4977,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:41:05","SA","","2TO2","","","","","","","","","","","","",""
85220368,"2019/02/05 00:00:00","M30","TFR_INP_JUR_TIER",1297,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:41:05","VIC","","1TO2","","","","","","","","","","","","",""
85220365,"2019/02/05 00:00:00","M30","TFR_INP_JUR_TIER",736,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:41:05","VIC","","2TO1","","","","","","","","","","","","",""
85220359,"2019/02/05 00:00:00","M30","TFR_INP_JUR_TIER",7021,"PUBLIC","2019/02/06 01:08:27","2019/02/06 01:41:05","VIC","","2TO2","","","","","","","","","","","","",""
85238510,"2019/02/06 00:00:00","M30","TFR_INP_JUR_TIER",4526,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:31:10","NSW","","1TO2","","","","","","","","","","","","",""
85238497,"2019/02/06 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:31:10","NSW","","2TO1","","","","","","","","","","","","",""
85238498,"2019/02/06 00:00:00","M30","TFR_INP_JUR_TIER",24961,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:31:10","NSW","","2TO2","","","","","","","","","","","","",""
85238501,"2019/02/06 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:31:10","QLD","","2TO1","","","","","","","","","","","","",""
85238506,"2019/02/06 00:00:00","M30","TFR_INP_JUR_TIER",11803,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:31:10","QLD","","2TO2","","","","","","","","","","","","",""
85238502,"2019/02/06 00:00:00","M30","TFR_INP_JUR_TIER",1348,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:31:10","QLD","","1TO2","","","","","","","","","","","","",""
85238507,"2019/02/06 00:00:00","M30","TFR_INP_JUR_TIER",1574,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:31:10","SA","","1TO2","","","","","","","","","","","","",""
85238495,"2019/02/06 00:00:00","M30","TFR_INP_JUR_TIER",1077,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:31:10","SA","","2TO1","","","","","","","","","","","","",""
85238500,"2019/02/06 00:00:00","M30","TFR_INP_JUR_TIER",5050,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:31:10","SA","","2TO2","","","","","","","","","","","","",""
85238504,"2019/02/06 00:00:00","M30","TFR_INP_JUR_TIER",747,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:31:10","VIC","","2TO1","","","","","","","","","","","","",""
85238508,"2019/02/06 00:00:00","M30","TFR_INP_JUR_TIER",1273,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:31:10","VIC","","1TO2","","","","","","","","","","","","",""
85238499,"2019/02/06 00:00:00","M30","TFR_INP_JUR_TIER",7228,"PUBLIC","2019/02/07 01:13:33","2019/02/07 01:31:10","VIC","","2TO2","","","","","","","","","","","","",""
85256915,"2019/02/07 00:00:00","M30","TFR_INP_JUR_TIER",4510,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:28:57","NSW","","1TO2","","","","","","","","","","","","",""
85256902,"2019/02/07 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:28:57","NSW","","2TO1","","","","","","","","","","","","",""
85256903,"2019/02/07 00:00:00","M30","TFR_INP_JUR_TIER",24685,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:28:57","NSW","","2TO2","","","","","","","","","","","","",""
85256906,"2019/02/07 00:00:00","M30","TFR_INP_JUR_TIER",11,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:28:57","QLD","","2TO1","","","","","","","","","","","","",""
85256913,"2019/02/07 00:00:00","M30","TFR_INP_JUR_TIER",12239,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:28:57","QLD","","2TO2","","","","","","","","","","","","",""
85256908,"2019/02/07 00:00:00","M30","TFR_INP_JUR_TIER",1307,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:28:57","QLD","","1TO2","","","","","","","","","","","","",""
85256912,"2019/02/07 00:00:00","M30","TFR_INP_JUR_TIER",1591,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:28:57","SA","","1TO2","","","","","","","","","","","","",""
85256900,"2019/02/07 00:00:00","M30","TFR_INP_JUR_TIER",1099,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:28:57","SA","","2TO1","","","","","","","","","","","","",""
85256905,"2019/02/07 00:00:00","M30","TFR_INP_JUR_TIER",4929,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:28:57","SA","","2TO2","","","","","","","","","","","","",""
85256909,"2019/02/07 00:00:00","M30","TFR_INP_JUR_TIER",778,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:28:57","VIC","","2TO1","","","","","","","","","","","","",""
85256911,"2019/02/07 00:00:00","M30","TFR_INP_JUR_TIER",1257,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:28:57","VIC","","1TO2","","","","","","","","","","","","",""
85256904,"2019/02/07 00:00:00","M30","TFR_INP_JUR_TIER",7170,"PUBLIC","2019/02/08 01:17:38","2019/02/08 01:28:57","VIC","","2TO2","","","","","","","","","","","","",""
85275133,"2019/02/08 00:00:00","M30","TFR_INP_JUR_TIER",4337,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:32:16","NSW","","1TO2","","","","","","","","","","","","",""
85275120,"2019/02/08 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:32:16","NSW","","2TO1","","","","","","","","","","","","",""
85275121,"2019/02/08 00:00:00","M30","TFR_INP_JUR_TIER",23658,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:32:16","NSW","","2TO2","","","","","","","","","","","","",""
85275124,"2019/02/08 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:32:16","QLD","","2TO1","","","","","","","","","","","","",""
85275129,"2019/02/08 00:00:00","M30","TFR_INP_JUR_TIER",11932,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:32:16","QLD","","2TO2","","","","","","","","","","","","",""
85275125,"2019/02/08 00:00:00","M30","TFR_INP_JUR_TIER",1253,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:32:16","QLD","","1TO2","","","","","","","","","","","","",""
85275130,"2019/02/08 00:00:00","M30","TFR_INP_JUR_TIER",1532,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:32:16","SA","","1TO2","","","","","","","","","","","","",""
85275118,"2019/02/08 00:00:00","M30","TFR_INP_JUR_TIER",1025,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:32:16","SA","","2TO1","","","","","","","","","","","","",""
85275123,"2019/02/08 00:00:00","M30","TFR_INP_JUR_TIER",4790,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:32:16","SA","","2TO2","","","","","","","","","","","","",""
85275127,"2019/02/08 00:00:00","M30","TFR_INP_JUR_TIER",689,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:32:16","VIC","","2TO1","","","","","","","","","","","","",""
85275131,"2019/02/08 00:00:00","M30","TFR_INP_JUR_TIER",1210,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:32:16","VIC","","1TO2","","","","","","","","","","","","",""
85275122,"2019/02/08 00:00:00","M30","TFR_INP_JUR_TIER",6626,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:32:16","VIC","","2TO2","","","","","","","","","","","","",""
85290235,"2019/02/09 00:00:00","M30","TFR_INP_JUR_TIER",4227,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:14:30","NSW","","1TO2","","","","","","","","","","","","",""
85290222,"2019/02/09 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:14:30","NSW","","2TO1","","","","","","","","","","","","",""
85290224,"2019/02/09 00:00:00","M30","TFR_INP_JUR_TIER",22510,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:14:30","NSW","","2TO2","","","","","","","","","","","","",""
85290226,"2019/02/09 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:14:30","QLD","","2TO1","","","","","","","","","","","","",""
85290231,"2019/02/09 00:00:00","M30","TFR_INP_JUR_TIER",11948,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:14:30","QLD","","2TO2","","","","","","","","","","","","",""
85290227,"2019/02/09 00:00:00","M30","TFR_INP_JUR_TIER",1280,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:14:30","QLD","","1TO2","","","","","","","","","","","","",""
85290232,"2019/02/09 00:00:00","M30","TFR_INP_JUR_TIER",1401,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:14:30","SA","","1TO2","","","","","","","","","","","","",""
85290220,"2019/02/09 00:00:00","M30","TFR_INP_JUR_TIER",897,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:14:30","SA","","2TO1","","","","","","","","","","","","",""
85290225,"2019/02/09 00:00:00","M30","TFR_INP_JUR_TIER",4489,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:14:30","SA","","2TO2","","","","","","","","","","","","",""
85290229,"2019/02/09 00:00:00","M30","TFR_INP_JUR_TIER",534,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:14:30","VIC","","2TO1","","","","","","","","","","","","",""
85290233,"2019/02/09 00:00:00","M30","TFR_INP_JUR_TIER",1069,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:14:30","VIC","","1TO2","","","","","","","","","","","","",""
85290223,"2019/02/09 00:00:00","M30","TFR_INP_JUR_TIER",4917,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:14:30","VIC","","2TO2","","","","","","","","","","","","",""
85301737,"2019/02/10 00:00:00","M30","TFR_INP_JUR_TIER",4327,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:57:52","NSW","","1TO2","","","","","","","","","","","","",""
85301724,"2019/02/10 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:57:52","NSW","","2TO1","","","","","","","","","","","","",""
85301725,"2019/02/10 00:00:00","M30","TFR_INP_JUR_TIER",23103,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:57:52","NSW","","2TO2","","","","","","","","","","","","",""
85301728,"2019/02/10 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:57:52","QLD","","2TO1","","","","","","","","","","","","",""
85301729,"2019/02/10 00:00:00","M30","TFR_INP_JUR_TIER",1290,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:57:52","QLD","","1TO2","","","","","","","","","","","","",""
85301733,"2019/02/10 00:00:00","M30","TFR_INP_JUR_TIER",12224,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:57:52","QLD","","2TO2","","","","","","","","","","","","",""
85301726,"2019/02/10 00:00:00","M30","TFR_INP_JUR_TIER",4563,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:57:52","SA","","2TO2","","","","","","","","","","","","",""
85301734,"2019/02/10 00:00:00","M30","TFR_INP_JUR_TIER",1447,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:57:52","SA","","1TO2","","","","","","","","","","","","",""
85301722,"2019/02/10 00:00:00","M30","TFR_INP_JUR_TIER",905,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:57:52","SA","","2TO1","","","","","","","","","","","","",""
85301732,"2019/02/10 00:00:00","M30","TFR_INP_JUR_TIER",570,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:57:52","VIC","","2TO1","","","","","","","","","","","","",""
85301727,"2019/02/10 00:00:00","M30","TFR_INP_JUR_TIER",5239,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:57:52","VIC","","2TO2","","","","","","","","","","","","",""
85301735,"2019/02/10 00:00:00","M30","TFR_INP_JUR_TIER",1133,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:57:52","VIC","","1TO2","","","","","","","","","","","","",""
85317534,"2019/02/11 00:00:00","M30","TFR_INP_JUR_TIER",4434,"PUBLIC","2019/02/12 00:52:44","2019/02/12 01:03:07","NSW","","1TO2","","","","","","","","","","","","",""
85317521,"2019/02/11 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2019/02/12 00:52:44","2019/02/12 01:03:07","NSW","","2TO1","","","","","","","","","","","","",""
85317522,"2019/02/11 00:00:00","M30","TFR_INP_JUR_TIER",24558,"PUBLIC","2019/02/12 00:52:44","2019/02/12 01:03:07","NSW","","2TO2","","","","","","","","","","","","",""
85317525,"2019/02/11 00:00:00","M30","TFR_INP_JUR_TIER",15,"PUBLIC","2019/02/12 00:52:44","2019/02/12 01:03:07","QLD","","2TO1","","","","","","","","","","","","",""
85317530,"2019/02/11 00:00:00","M30","TFR_INP_JUR_TIER",12174,"PUBLIC","2019/02/12 00:52:44","2019/02/12 01:03:07","QLD","","2TO2","","","","","","","","","","","","",""
85317526,"2019/02/11 00:00:00","M30","TFR_INP_JUR_TIER",1280,"PUBLIC","2019/02/12 00:52:44","2019/02/12 01:03:07","QLD","","1TO2","","","","","","","","","","","","",""
85317532,"2019/02/11 00:00:00","M30","TFR_INP_JUR_TIER",1578,"PUBLIC","2019/02/12 00:52:44","2019/02/12 01:03:07","SA","","1TO2","","","","","","","","","","","","",""
85317519,"2019/02/11 00:00:00","M30","TFR_INP_JUR_TIER",1049,"PUBLIC","2019/02/12 00:52:44","2019/02/12 01:03:07","SA","","2TO1","","","","","","","","","","","","",""
85317524,"2019/02/11 00:00:00","M30","TFR_INP_JUR_TIER",4770,"PUBLIC","2019/02/12 00:52:44","2019/02/12 01:03:07","SA","","2TO2","","","","","","","","","","","","",""
85317531,"2019/02/11 00:00:00","M30","TFR_INP_JUR_TIER",1257,"PUBLIC","2019/02/12 00:52:44","2019/02/12 01:03:07","VIC","","1TO2","","","","","","","","","","","","",""
85317528,"2019/02/11 00:00:00","M30","TFR_INP_JUR_TIER",726,"PUBLIC","2019/02/12 00:52:44","2019/02/12 01:03:07","VIC","","2TO1","","","","","","","","","","","","",""
