"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
90536107,"2019/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",25356,"PUBLIC","2019/12/28 00:31:12","2019/12/28 00:50:26","NSW","SMALL","","","","","","","","","","","","","",""
90536101,"2019/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/12/28 00:31:12","2019/12/28 00:50:26","NSW","GENERATR","","","","","","","","","","","","","",""
90536102,"2019/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",1123,"PUBLIC","2019/12/28 00:31:12","2019/12/28 00:50:26","QLD","LARGE","","","","","","","","","","","","","",""
90536097,"2019/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2019/12/28 00:31:12","2019/12/28 00:50:26","QLD","GENERATR","","","","","","","","","","","","","",""
90536098,"2019/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",8843,"PUBLIC","2019/12/28 00:31:12","2019/12/28 00:50:26","QLD","SMALL","","","","","","","","","","","","","",""
90536100,"2019/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",611,"PUBLIC","2019/12/28 00:31:12","2019/12/28 00:50:26","SA","LARGE","","","","","","","","","","","","","",""
90536104,"2019/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",5601,"PUBLIC","2019/12/28 00:31:12","2019/12/28 00:50:26","SA","SMALL","","","","","","","","","","","","","",""
90536105,"2019/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",1754,"PUBLIC","2019/12/28 00:31:12","2019/12/28 00:50:26","VIC","LARGE","","","","","","","","","","","","","",""
90536096,"2019/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",7005,"PUBLIC","2019/12/28 00:31:12","2019/12/28 00:50:26","VIC","SMALL","","","","","","","","","","","","","",""
90550562,"2019/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/12/29 00:34:37","2019/12/29 00:50:10","NSW","SAMPLE","","","","","","","","","","","","","",""
90550566,"2019/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",2345,"PUBLIC","2019/12/29 00:34:37","2019/12/29 00:50:10","NSW","LARGE","","","","","","","","","","","","","",""
90550574,"2019/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",24864,"PUBLIC","2019/12/29 00:34:37","2019/12/29 00:50:10","NSW","SMALL","","","","","","","","","","","","","",""
90550568,"2019/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/12/29 00:34:37","2019/12/29 00:50:10","NSW","GENERATR","","","","","","","","","","","","","",""
90550569,"2019/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",1122,"PUBLIC","2019/12/29 00:34:37","2019/12/29 00:50:10","QLD","LARGE","","","","","","","","","","","","","",""
90550564,"2019/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2019/12/29 00:34:37","2019/12/29 00:50:10","QLD","GENERATR","","","","","","","","","","","","","",""
90550565,"2019/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",9033,"PUBLIC","2019/12/29 00:34:37","2019/12/29 00:50:10","QLD","SMALL","","","","","","","","","","","","","",""
90550567,"2019/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",611,"PUBLIC","2019/12/29 00:34:37","2019/12/29 00:50:10","SA","LARGE","","","","","","","","","","","","","",""
90550572,"2019/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",5477,"PUBLIC","2019/12/29 00:34:37","2019/12/29 00:50:10","SA","SMALL","","","","","","","","","","","","","",""
90550571,"2019/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",1753,"PUBLIC","2019/12/29 00:34:37","2019/12/29 00:50:10","VIC","LARGE","","","","","","","","","","","","","",""
90550563,"2019/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",5918,"PUBLIC","2019/12/29 00:34:37","2019/12/29 00:50:10","VIC","SMALL","","","","","","","","","","","","","",""
90562582,"2019/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/12/30 00:22:29","2019/12/30 00:37:28","NSW","SAMPLE","","","","","","","","","","","","","",""
90562586,"2019/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",2344,"PUBLIC","2019/12/30 00:22:29","2019/12/30 00:37:28","NSW","LARGE","","","","","","","","","","","","","",""
90562594,"2019/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",25276,"PUBLIC","2019/12/30 00:22:29","2019/12/30 00:37:28","NSW","SMALL","","","","","","","","","","","","","",""
90562588,"2019/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/12/30 00:22:29","2019/12/30 00:37:28","NSW","GENERATR","","","","","","","","","","","","","",""
90562589,"2019/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",1122,"PUBLIC","2019/12/30 00:22:29","2019/12/30 00:37:28","QLD","LARGE","","","","","","","","","","","","","",""
90562584,"2019/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2019/12/30 00:22:29","2019/12/30 00:37:28","QLD","GENERATR","","","","","","","","","","","","","",""
90562585,"2019/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",9198,"PUBLIC","2019/12/30 00:22:29","2019/12/30 00:37:28","QLD","SMALL","","","","","","","","","","","","","",""
90562587,"2019/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",611,"PUBLIC","2019/12/30 00:22:29","2019/12/30 00:37:28","SA","LARGE","","","","","","","","","","","","","",""
90562591,"2019/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",5561,"PUBLIC","2019/12/30 00:22:29","2019/12/30 00:37:28","SA","SMALL","","","","","","","","","","","","","",""
90562592,"2019/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",1753,"PUBLIC","2019/12/30 00:22:29","2019/12/30 00:37:28","VIC","LARGE","","","","","","","","","","","","","",""
90562583,"2019/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",6202,"PUBLIC","2019/12/30 00:22:29","2019/12/30 00:37:28","VIC","SMALL","","","","","","","","","","","","","",""
90577953,"2019/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:59:48","NSW","SAMPLE","","","","","","","","","","","","","",""
90577957,"2019/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",2351,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:59:48","NSW","LARGE","","","","","","","","","","","","","",""
90577966,"2019/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",26009,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:59:48","NSW","SMALL","","","","","","","","","","","","","",""
90577959,"2019/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:59:48","NSW","GENERATR","","","","","","","","","","","","","",""
90577961,"2019/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",1129,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:59:48","QLD","LARGE","","","","","","","","","","","","","",""
90577955,"2019/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:59:48","QLD","GENERATR","","","","","","","","","","","","","",""
90577956,"2019/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",9178,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:59:48","QLD","SMALL","","","","","","","","","","","","","",""
90577960,"2019/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:59:48","SA","GENERATR","","","","","","","","","","","","","",""
90577958,"2019/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",611,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:59:48","SA","LARGE","","","","","","","","","","","","","",""
90577964,"2019/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",5829,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:59:48","SA","SMALL","","","","","","","","","","","","","",""
90577963,"2019/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",1768,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:59:48","VIC","LARGE","","","","","","","","","","","","","",""
90577954,"2019/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",7514,"PUBLIC","2019/12/31 00:34:54","2019/12/31 00:59:48","VIC","SMALL","","","","","","","","","","","","","",""
90594811,"2019/12/31 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","NSW","SAMPLE","","","","","","","","","","","","","",""
90594815,"2019/12/31 00:00:00","M31","TFR_INP_JUR_CLASS",2363,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","NSW","LARGE","","","","","","","","","","","","","",""
90594824,"2019/12/31 00:00:00","M31","TFR_INP_JUR_CLASS",25259,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","NSW","SMALL","","","","","","","","","","","","","",""
90594817,"2019/12/31 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","NSW","GENERATR","","","","","","","","","","","","","",""
90594819,"2019/12/31 00:00:00","M31","TFR_INP_JUR_CLASS",1125,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","QLD","LARGE","","","","","","","","","","","","","",""
90594813,"2019/12/31 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","QLD","GENERATR","","","","","","","","","","","","","",""
90594814,"2019/12/31 00:00:00","M31","TFR_INP_JUR_CLASS",9089,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","QLD","SMALL","","","","","","","","","","","","","",""
90594818,"2019/12/31 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","SA","GENERATR","","","","","","","","","","","","","",""
90594816,"2019/12/31 00:00:00","M31","TFR_INP_JUR_CLASS",617,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","SA","LARGE","","","","","","","","","","","","","",""
90594821,"2019/12/31 00:00:00","M31","TFR_INP_JUR_CLASS",5780,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","SA","SMALL","","","","","","","","","","","","","",""
90594822,"2019/12/31 00:00:00","M31","TFR_INP_JUR_CLASS",1779,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","VIC","LARGE","","","","","","","","","","","","","",""
90594812,"2019/12/31 00:00:00","M31","TFR_INP_JUR_CLASS",7433,"PUBLIC","2020/01/01 00:35:45","2020/01/01 00:58:07","VIC","SMALL","","","","","","","","","","","","","",""
90091496,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1325,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","NSW","LARGE","2TO2","","","","","","","","","","","","",""
90091500,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","NSW","SMALL","2TO1","","","","","","","","","","","","",""
90091499,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",22,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","NSW","LARGE","1TO2","","","","","","","","","","","","",""
90091494,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",20351,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","NSW","SMALL","2TO2","","","","","","","","","","","","",""
90091489,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2972,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","NSW","SMALL","1TO2","","","","","","","","","","","","",""
90091480,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9655,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","QLD","SMALL","2TO2","","","","","","","","","","","","",""
90091504,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","QLD","SMALL","2TO1","","","","","","","","","","","","",""
90091498,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",790,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","QLD","LARGE","2TO2","","","","","","","","","","","","",""
90091486,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","QLD","LARGE","1TO2","","","","","","","","","","","","",""
90091485,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1118,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","QLD","SMALL","1TO2","","","","","","","","","","","","",""
90091481,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1327,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","SA","SMALL","2TO1","","","","","","","","","","","","",""
90091487,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",60,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","SA","LARGE","1TO2","","","","","","","","","","","","",""
90091488,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3582,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","SA","SMALL","2TO2","","","","","","","","","","","","",""
90091490,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1534,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","SA","SMALL","1TO2","","","","","","","","","","","","",""
90091493,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","SA","GENERATR","1TO2","","","","","","","","","","","","",""
90091477,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",71,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","SA","LARGE","2TO1","","","","","","","","","","","","",""
90091478,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",303,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","SA","LARGE","2TO2","","","","","","","","","","","","",""
90091484,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","VIC","GENERATR","1TO2","","","","","","","","","","","","",""
90091491,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1361,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","VIC","SMALL","1TO2","","","","","","","","","","","","",""
90091492,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",65,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","VIC","LARGE","1TO2","","","","","","","","","","","","",""
90091476,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",763,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","VIC","LARGE","2TO2","","","","","","","","","","","","",""
90091473,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6531,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","VIC","SMALL","2TO2","","","","","","","","","","","","",""
90091474,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",33,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","VIC","LARGE","2TO1","","","","","","","","","","","","",""
90091495,"2019/12/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",875,"PUBLIC","2019/12/02 00:33:13","2019/12/02 00:59:50","VIC","SMALL","2TO1","","","","","","","","","","","","",""
90108652,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3057,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","NSW","SMALL","1TO2","","","","","","","","","","","","",""
90108663,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","NSW","SMALL","2TO1","","","","","","","","","","","","",""
90108662,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","NSW","LARGE","1TO2","","","","","","","","","","","","",""
90108659,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1359,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","NSW","LARGE","2TO2","","","","","","","","","","","","",""
90108657,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21388,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","NSW","SMALL","2TO2","","","","","","","","","","","","",""
90108667,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","QLD","SMALL","2TO1","","","","","","","","","","","","",""
90108646,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9356,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","QLD","SMALL","2TO2","","","","","","","","","","","","",""
90108661,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",774,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","QLD","LARGE","2TO2","","","","","","","","","","","","",""
90108649,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1085,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","QLD","SMALL","1TO2","","","","","","","","","","","","",""
90108650,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","QLD","LARGE","1TO2","","","","","","","","","","","","",""
90108645,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1517,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","SA","SMALL","2TO1","","","","","","","","","","","","",""
90108654,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1601,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","SA","SMALL","1TO2","","","","","","","","","","","","",""
90108644,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",70,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","SA","LARGE","2TO1","","","","","","","","","","","","",""
90108642,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",336,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","SA","LARGE","2TO2","","","","","","","","","","","","",""
90108653,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3740,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","SA","SMALL","2TO2","","","","","","","","","","","","",""
90108651,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",63,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","SA","LARGE","1TO2","","","","","","","","","","","","",""
90108639,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",32,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","VIC","LARGE","2TO1","","","","","","","","","","","","",""
90108641,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",812,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","VIC","LARGE","2TO2","","","","","","","","","","","","",""
90108658,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",989,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","VIC","SMALL","2TO1","","","","","","","","","","","","",""
90108656,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",77,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","VIC","LARGE","1TO2","","","","","","","","","","","","",""
90108638,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7687,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","VIC","SMALL","2TO2","","","","","","","","","","","","",""
90108655,"2019/12/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1369,"PUBLIC","2019/12/03 00:56:15","2019/12/03 01:22:36","VIC","SMALL","1TO2","","","","","","","","","","","","",""
90127268,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3041,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","NSW","SMALL","1TO2","","","","","","","","","","","","",""
90127277,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","NSW","SMALL","2TO1","","","","","","","","","","","","",""
90127276,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1373,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","NSW","LARGE","2TO2","","","","","","","","","","","","",""
90127272,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21319,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","NSW","SMALL","2TO2","","","","","","","","","","","","",""
90127278,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",14,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","NSW","LARGE","1TO2","","","","","","","","","","","","",""
90127265,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",18,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","QLD","LARGE","1TO2","","","","","","","","","","","","",""
90127264,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1095,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","QLD","SMALL","1TO2","","","","","","","","","","","","",""
90127260,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9352,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","QLD","SMALL","2TO2","","","","","","","","","","","","",""
90127275,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",784,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","QLD","LARGE","2TO2","","","","","","","","","","","","",""
90127285,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","QLD","SMALL","2TO1","","","","","","","","","","","","",""
90127269,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1600,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","SA","SMALL","1TO2","","","","","","","","","","","","",""
90127266,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",69,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","SA","LARGE","1TO2","","","","","","","","","","","","",""
90127261,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1565,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","SA","SMALL","2TO1","","","","","","","","","","","","",""
90127258,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",70,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","SA","LARGE","2TO1","","","","","","","","","","","","",""
90127257,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",344,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","SA","LARGE","2TO2","","","","","","","","","","","","",""
90127267,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3727,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","SA","SMALL","2TO2","","","","","","","","","","","","",""
90127273,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1017,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","VIC","SMALL","2TO1","","","","","","","","","","","","",""
90127270,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1570,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","VIC","SMALL","1TO2","","","","","","","","","","","","",""
90127256,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",832,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","VIC","LARGE","2TO2","","","","","","","","","","","","",""
90127254,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",33,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","VIC","LARGE","2TO1","","","","","","","","","","","","",""
90127253,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7517,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","VIC","SMALL","2TO2","","","","","","","","","","","","",""
90127271,"2019/12/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",78,"PUBLIC","2019/12/04 01:12:12","2019/12/04 01:32:34","VIC","LARGE","1TO2","","","","","","","","","","","","",""
90146331,"2019/12/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",12,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:35:28","NSW","LARGE","1TO2","","","","","","","","","","","","",""
90146330,"2019/12/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:35:28","NSW","SMALL","2TO1","","","","","","","","","","","","",""
90146329,"2019/12/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1395,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:35:28","NSW","LARGE","2TO2","","","","","","","","","","","","",""
90146325,"2019/12/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",21454,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:35:28","NSW","SMALL","2TO2","","","","","","","","","","","","",""
90146321,"2019/12/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3089,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:35:28","NSW","SMALL","1TO2","","","","","","","","","","","","",""
90146318,"2019/12/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1117,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:35:28","QLD","SMALL","1TO2","","","","","","","","","","","","",""
90146313,"2019/12/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9464,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:35:28","QLD","SMALL","2TO2","","","","","","","","","","","","",""
90146338,"2019/12/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:35:28","QLD","SMALL","2TO1","","","","","","","","","","","","",""
90146317,"2019/12/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:35:28","QLD","LARGE","1TO2","","","","","","","","","","","","",""
90146326,"2019/12/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",795,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:35:28","QLD","LARGE","2TO2","","","","","","","","","","","","",""
90146322,"2019/12/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1434,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:35:28","SA","SMALL","1TO2","","","","","","","","","","","","",""
90146320,"2019/12/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3344,"PUBLIC","2019/12/05 01:08:58","2019/12/05 01:35:28","SA","SMALL","2TO2","","","","","","","","","","","","",""
