"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
88749755,"2019/09/10 00:00:00","M31","TFR_INP_JUR_CLASS",22813,"PUBLIC","2019/09/11 01:05:56","2019/09/11 01:21:24","NSW","SMALL","","","","","","","","","","","","","",""
88749748,"2019/09/10 00:00:00","M31","TFR_INP_JUR_CLASS",126,"PUBLIC","2019/09/11 01:05:56","2019/09/11 01:21:24","NSW","LARGE","","","","","","","","","","","","","",""
88749751,"2019/09/10 00:00:00","M31","TFR_INP_JUR_CLASS",69,"PUBLIC","2019/09/11 01:05:56","2019/09/11 01:21:24","QLD","LARGE","","","","","","","","","","","","","",""
88749747,"2019/09/10 00:00:00","M31","TFR_INP_JUR_CLASS",10823,"PUBLIC","2019/09/11 01:05:56","2019/09/11 01:21:24","QLD","SMALL","","","","","","","","","","","","","",""
88749749,"2019/09/10 00:00:00","M31","TFR_INP_JUR_CLASS",19,"PUBLIC","2019/09/11 01:05:56","2019/09/11 01:21:24","SA","LARGE","","","","","","","","","","","","","",""
88749750,"2019/09/10 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2019/09/11 01:05:56","2019/09/11 01:21:24","SA","GENERATR","","","","","","","","","","","","","",""
88749752,"2019/09/10 00:00:00","M31","TFR_INP_JUR_CLASS",5725,"PUBLIC","2019/09/11 01:05:56","2019/09/11 01:21:24","SA","SMALL","","","","","","","","","","","","","",""
88749745,"2019/09/10 00:00:00","M31","TFR_INP_JUR_CLASS",8663,"PUBLIC","2019/09/11 01:05:56","2019/09/11 01:21:24","VIC","SMALL","","","","","","","","","","","","","",""
88749753,"2019/09/10 00:00:00","M31","TFR_INP_JUR_CLASS",58,"PUBLIC","2019/09/11 01:05:56","2019/09/11 01:21:24","VIC","LARGE","","","","","","","","","","","","","",""
88749746,"2019/09/10 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/09/11 01:05:56","2019/09/11 01:21:24","VIC","WHOLESAL","","","","","","","","","","","","","",""
88749756,"2019/09/10 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2019/09/11 01:05:56","2019/09/11 01:21:24","VIC","GENERATR","","","","","","","","","","","","","",""
88767485,"2019/09/11 00:00:00","M31","TFR_INP_JUR_CLASS",22703,"PUBLIC","2019/09/12 01:02:26","2019/09/12 01:30:21","NSW","SMALL","","","","","","","","","","","","","",""
88767480,"2019/09/11 00:00:00","M31","TFR_INP_JUR_CLASS",119,"PUBLIC","2019/09/12 01:02:26","2019/09/12 01:30:21","NSW","LARGE","","","","","","","","","","","","","",""
88767482,"2019/09/11 00:00:00","M31","TFR_INP_JUR_CLASS",76,"PUBLIC","2019/09/12 01:02:26","2019/09/12 01:30:21","QLD","LARGE","","","","","","","","","","","","","",""
88767478,"2019/09/11 00:00:00","M31","TFR_INP_JUR_CLASS",11000,"PUBLIC","2019/09/12 01:02:26","2019/09/12 01:30:21","QLD","SMALL","","","","","","","","","","","","","",""
88767479,"2019/09/11 00:00:00","M31","TFR_INP_JUR_CLASS",21,"PUBLIC","2019/09/12 01:02:26","2019/09/12 01:30:21","SA","LARGE","","","","","","","","","","","","","",""
88767481,"2019/09/11 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/09/12 01:02:26","2019/09/12 01:30:21","SA","GENERATR","","","","","","","","","","","","","",""
88767483,"2019/09/11 00:00:00","M31","TFR_INP_JUR_CLASS",5761,"PUBLIC","2019/09/12 01:02:26","2019/09/12 01:30:21","SA","SMALL","","","","","","","","","","","","","",""
88767484,"2019/09/11 00:00:00","M31","TFR_INP_JUR_CLASS",61,"PUBLIC","2019/09/12 01:02:26","2019/09/12 01:30:21","VIC","LARGE","","","","","","","","","","","","","",""
88767477,"2019/09/11 00:00:00","M31","TFR_INP_JUR_CLASS",8909,"PUBLIC","2019/09/12 01:02:26","2019/09/12 01:30:21","VIC","SMALL","","","","","","","","","","","","","",""
88767486,"2019/09/11 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2019/09/12 01:02:26","2019/09/12 01:30:21","VIC","GENERATR","","","","","","","","","","","","","",""
88785260,"2019/09/12 00:00:00","M31","TFR_INP_JUR_CLASS",22352,"PUBLIC","2019/09/13 01:06:03","2019/09/13 01:24:56","NSW","SMALL","","","","","","","","","","","","","",""
88785255,"2019/09/12 00:00:00","M31","TFR_INP_JUR_CLASS",123,"PUBLIC","2019/09/13 01:06:03","2019/09/13 01:24:56","NSW","LARGE","","","","","","","","","","","","","",""
88785257,"2019/09/12 00:00:00","M31","TFR_INP_JUR_CLASS",86,"PUBLIC","2019/09/13 01:06:03","2019/09/13 01:24:56","QLD","LARGE","","","","","","","","","","","","","",""
88785253,"2019/09/12 00:00:00","M31","TFR_INP_JUR_CLASS",10953,"PUBLIC","2019/09/13 01:06:03","2019/09/13 01:24:56","QLD","SMALL","","","","","","","","","","","","","",""
88785254,"2019/09/12 00:00:00","M31","TFR_INP_JUR_CLASS",21,"PUBLIC","2019/09/13 01:06:03","2019/09/13 01:24:56","SA","LARGE","","","","","","","","","","","","","",""
88785256,"2019/09/12 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2019/09/13 01:06:03","2019/09/13 01:24:56","SA","GENERATR","","","","","","","","","","","","","",""
88785258,"2019/09/12 00:00:00","M31","TFR_INP_JUR_CLASS",5669,"PUBLIC","2019/09/13 01:06:03","2019/09/13 01:24:56","SA","SMALL","","","","","","","","","","","","","",""
88785259,"2019/09/12 00:00:00","M31","TFR_INP_JUR_CLASS",68,"PUBLIC","2019/09/13 01:06:03","2019/09/13 01:24:56","VIC","LARGE","","","","","","","","","","","","","",""
88785252,"2019/09/12 00:00:00","M31","TFR_INP_JUR_CLASS",8745,"PUBLIC","2019/09/13 01:06:03","2019/09/13 01:24:56","VIC","SMALL","","","","","","","","","","","","","",""
88785261,"2019/09/12 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2019/09/13 01:06:03","2019/09/13 01:24:56","VIC","GENERATR","","","","","","","","","","","","","",""
88803168,"2019/09/13 00:00:00","M31","TFR_INP_JUR_CLASS",22022,"PUBLIC","2019/09/14 01:01:08","2019/09/14 01:20:17","NSW","SMALL","","","","","","","","","","","","","",""
88803163,"2019/09/13 00:00:00","M31","TFR_INP_JUR_CLASS",154,"PUBLIC","2019/09/14 01:01:08","2019/09/14 01:20:17","NSW","LARGE","","","","","","","","","","","","","",""
88803165,"2019/09/13 00:00:00","M31","TFR_INP_JUR_CLASS",82,"PUBLIC","2019/09/14 01:01:08","2019/09/14 01:20:17","QLD","LARGE","","","","","","","","","","","","","",""
88803161,"2019/09/13 00:00:00","M31","TFR_INP_JUR_CLASS",10825,"PUBLIC","2019/09/14 01:01:08","2019/09/14 01:20:17","QLD","SMALL","","","","","","","","","","","","","",""
88803162,"2019/09/13 00:00:00","M31","TFR_INP_JUR_CLASS",21,"PUBLIC","2019/09/14 01:01:08","2019/09/14 01:20:17","SA","LARGE","","","","","","","","","","","","","",""
88803164,"2019/09/13 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/09/14 01:01:08","2019/09/14 01:20:17","SA","GENERATR","","","","","","","","","","","","","",""
88803166,"2019/09/13 00:00:00","M31","TFR_INP_JUR_CLASS",5571,"PUBLIC","2019/09/14 01:01:08","2019/09/14 01:20:17","SA","SMALL","","","","","","","","","","","","","",""
88803167,"2019/09/13 00:00:00","M31","TFR_INP_JUR_CLASS",70,"PUBLIC","2019/09/14 01:01:08","2019/09/14 01:20:17","VIC","LARGE","","","","","","","","","","","","","",""
88803160,"2019/09/13 00:00:00","M31","TFR_INP_JUR_CLASS",8413,"PUBLIC","2019/09/14 01:01:08","2019/09/14 01:20:17","VIC","SMALL","","","","","","","","","","","","","",""
88803169,"2019/09/13 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2019/09/14 01:01:08","2019/09/14 01:20:17","VIC","GENERATR","","","","","","","","","","","","","",""
88818014,"2019/09/14 00:00:00","M31","TFR_INP_JUR_CLASS",159,"PUBLIC","2019/09/15 00:59:40","2019/09/15 01:26:38","NSW","LARGE","","","","","","","","","","","","","",""
88818020,"2019/09/14 00:00:00","M31","TFR_INP_JUR_CLASS",21377,"PUBLIC","2019/09/15 00:59:40","2019/09/15 01:26:38","NSW","SMALL","","","","","","","","","","","","","",""
88818017,"2019/09/14 00:00:00","M31","TFR_INP_JUR_CLASS",82,"PUBLIC","2019/09/15 00:59:40","2019/09/15 01:26:38","QLD","LARGE","","","","","","","","","","","","","",""
88818013,"2019/09/14 00:00:00","M31","TFR_INP_JUR_CLASS",11016,"PUBLIC","2019/09/15 00:59:40","2019/09/15 01:26:38","QLD","SMALL","","","","","","","","","","","","","",""
88818015,"2019/09/14 00:00:00","M31","TFR_INP_JUR_CLASS",21,"PUBLIC","2019/09/15 00:59:40","2019/09/15 01:26:38","SA","LARGE","","","","","","","","","","","","","",""
88818016,"2019/09/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/09/15 00:59:40","2019/09/15 01:26:38","SA","GENERATR","","","","","","","","","","","","","",""
88818018,"2019/09/14 00:00:00","M31","TFR_INP_JUR_CLASS",5196,"PUBLIC","2019/09/15 00:59:40","2019/09/15 01:26:38","SA","SMALL","","","","","","","","","","","","","",""
88818019,"2019/09/14 00:00:00","M31","TFR_INP_JUR_CLASS",71,"PUBLIC","2019/09/15 00:59:40","2019/09/15 01:26:38","VIC","LARGE","","","","","","","","","","","","","",""
88818012,"2019/09/14 00:00:00","M31","TFR_INP_JUR_CLASS",6912,"PUBLIC","2019/09/15 00:59:40","2019/09/15 01:26:38","VIC","SMALL","","","","","","","","","","","","","",""
88818021,"2019/09/14 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2019/09/15 00:59:40","2019/09/15 01:26:38","VIC","GENERATR","","","","","","","","","","","","","",""
88829353,"2019/09/15 00:00:00","M31","TFR_INP_JUR_CLASS",21780,"PUBLIC","2019/09/16 00:24:51","2019/09/16 00:41:27","NSW","SMALL","","","","","","","","","","","","","",""
88829347,"2019/09/15 00:00:00","M31","TFR_INP_JUR_CLASS",159,"PUBLIC","2019/09/16 00:24:51","2019/09/16 00:41:27","NSW","LARGE","","","","","","","","","","","","","",""
88829346,"2019/09/15 00:00:00","M31","TFR_INP_JUR_CLASS",11168,"PUBLIC","2019/09/16 00:24:51","2019/09/16 00:41:27","QLD","SMALL","","","","","","","","","","","","","",""
88829350,"2019/09/15 00:00:00","M31","TFR_INP_JUR_CLASS",82,"PUBLIC","2019/09/16 00:24:51","2019/09/16 00:41:27","QLD","LARGE","","","","","","","","","","","","","",""
88829349,"2019/09/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/09/16 00:24:51","2019/09/16 00:41:27","SA","GENERATR","","","","","","","","","","","","","",""
88829348,"2019/09/15 00:00:00","M31","TFR_INP_JUR_CLASS",21,"PUBLIC","2019/09/16 00:24:51","2019/09/16 00:41:27","SA","LARGE","","","","","","","","","","","","","",""
88829351,"2019/09/15 00:00:00","M31","TFR_INP_JUR_CLASS",5286,"PUBLIC","2019/09/16 00:24:51","2019/09/16 00:41:27","SA","SMALL","","","","","","","","","","","","","",""
88829345,"2019/09/15 00:00:00","M31","TFR_INP_JUR_CLASS",6929,"PUBLIC","2019/09/16 00:24:51","2019/09/16 00:41:27","VIC","SMALL","","","","","","","","","","","","","",""
88829354,"2019/09/15 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2019/09/16 00:24:51","2019/09/16 00:41:27","VIC","GENERATR","","","","","","","","","","","","","",""
88829352,"2019/09/15 00:00:00","M31","TFR_INP_JUR_CLASS",72,"PUBLIC","2019/09/16 00:24:51","2019/09/16 00:41:27","VIC","LARGE","","","","","","","","","","","","","",""
88845308,"2019/09/16 00:00:00","M31","TFR_INP_JUR_CLASS",153,"PUBLIC","2019/09/17 00:53:17","2019/09/17 01:12:06","NSW","LARGE","","","","","","","","","","","","","",""
88845315,"2019/09/16 00:00:00","M31","TFR_INP_JUR_CLASS",22873,"PUBLIC","2019/09/17 00:53:17","2019/09/17 01:12:06","NSW","SMALL","","","","","","","","","","","","","",""
88845311,"2019/09/16 00:00:00","M31","TFR_INP_JUR_CLASS",76,"PUBLIC","2019/09/17 00:53:17","2019/09/17 01:12:06","QLD","LARGE","","","","","","","","","","","","","",""
88845307,"2019/09/16 00:00:00","M31","TFR_INP_JUR_CLASS",10748,"PUBLIC","2019/09/17 00:53:17","2019/09/17 01:12:06","QLD","SMALL","","","","","","","","","","","","","",""
88845309,"2019/09/16 00:00:00","M31","TFR_INP_JUR_CLASS",24,"PUBLIC","2019/09/17 00:53:17","2019/09/17 01:12:06","SA","LARGE","","","","","","","","","","","","","",""
88845310,"2019/09/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/09/17 00:53:17","2019/09/17 01:12:06","SA","GENERATR","","","","","","","","","","","","","",""
88845313,"2019/09/16 00:00:00","M31","TFR_INP_JUR_CLASS",5674,"PUBLIC","2019/09/17 00:53:17","2019/09/17 01:12:06","SA","SMALL","","","","","","","","","","","","","",""
88845314,"2019/09/16 00:00:00","M31","TFR_INP_JUR_CLASS",70,"PUBLIC","2019/09/17 00:53:17","2019/09/17 01:12:06","VIC","LARGE","","","","","","","","","","","","","",""
88845306,"2019/09/16 00:00:00","M31","TFR_INP_JUR_CLASS",8507,"PUBLIC","2019/09/17 00:53:17","2019/09/17 01:12:06","VIC","SMALL","","","","","","","","","","","","","",""
88845316,"2019/09/16 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2019/09/17 00:53:17","2019/09/17 01:12:06","VIC","GENERATR","","","","","","","","","","","","","",""
88862934,"2019/09/17 00:00:00","M31","TFR_INP_JUR_CLASS",159,"PUBLIC","2019/09/18 00:57:18","2019/09/18 01:17:21","NSW","LARGE","","","","","","","","","","","","","",""
88862941,"2019/09/17 00:00:00","M31","TFR_INP_JUR_CLASS",22947,"PUBLIC","2019/09/18 00:57:18","2019/09/18 01:17:21","NSW","SMALL","","","","","","","","","","","","","",""
88862937,"2019/09/17 00:00:00","M31","TFR_INP_JUR_CLASS",79,"PUBLIC","2019/09/18 00:57:18","2019/09/18 01:17:21","QLD","LARGE","","","","","","","","","","","","","",""
88862933,"2019/09/17 00:00:00","M31","TFR_INP_JUR_CLASS",10805,"PUBLIC","2019/09/18 00:57:18","2019/09/18 01:17:21","QLD","SMALL","","","","","","","","","","","","","",""
88862935,"2019/09/17 00:00:00","M31","TFR_INP_JUR_CLASS",22,"PUBLIC","2019/09/18 00:57:18","2019/09/18 01:17:21","SA","LARGE","","","","","","","","","","","","","",""
88862936,"2019/09/17 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/09/18 00:57:18","2019/09/18 01:17:21","SA","GENERATR","","","","","","","","","","","","","",""
88862939,"2019/09/17 00:00:00","M31","TFR_INP_JUR_CLASS",5707,"PUBLIC","2019/09/18 00:57:18","2019/09/18 01:17:21","SA","SMALL","","","","","","","","","","","","","",""
88862940,"2019/09/17 00:00:00","M31","TFR_INP_JUR_CLASS",71,"PUBLIC","2019/09/18 00:57:18","2019/09/18 01:17:21","VIC","LARGE","","","","","","","","","","","","","",""
88862932,"2019/09/17 00:00:00","M31","TFR_INP_JUR_CLASS",8409,"PUBLIC","2019/09/18 00:57:18","2019/09/18 01:17:21","VIC","SMALL","","","","","","","","","","","","","",""
88862942,"2019/09/17 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2019/09/18 00:57:18","2019/09/18 01:17:21","VIC","GENERATR","","","","","","","","","","","","","",""
88880732,"2019/09/18 00:00:00","M31","TFR_INP_JUR_CLASS",164,"PUBLIC","2019/09/19 01:03:52","2019/09/19 01:24:06","NSW","LARGE","","","","","","","","","","","","","",""
88880739,"2019/09/18 00:00:00","M31","TFR_INP_JUR_CLASS",23040,"PUBLIC","2019/09/19 01:03:52","2019/09/19 01:24:06","NSW","SMALL","","","","","","","","","","","","","",""
88880735,"2019/09/18 00:00:00","M31","TFR_INP_JUR_CLASS",95,"PUBLIC","2019/09/19 01:03:52","2019/09/19 01:24:06","QLD","LARGE","","","","","","","","","","","","","",""
88880731,"2019/09/18 00:00:00","M31","TFR_INP_JUR_CLASS",10798,"PUBLIC","2019/09/19 01:03:52","2019/09/19 01:24:06","QLD","SMALL","","","","","","","","","","","","","",""
88880733,"2019/09/18 00:00:00","M31","TFR_INP_JUR_CLASS",23,"PUBLIC","2019/09/19 01:03:52","2019/09/19 01:24:06","SA","LARGE","","","","","","","","","","","","","",""
88880734,"2019/09/18 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/09/19 01:03:52","2019/09/19 01:24:06","SA","GENERATR","","","","","","","","","","","","","",""
88880737,"2019/09/18 00:00:00","M31","TFR_INP_JUR_CLASS",5840,"PUBLIC","2019/09/19 01:03:52","2019/09/19 01:24:06","SA","SMALL","","","","","","","","","","","","","",""
88880730,"2019/09/18 00:00:00","M31","TFR_INP_JUR_CLASS",8886,"PUBLIC","2019/09/19 01:03:52","2019/09/19 01:24:06","VIC","SMALL","","","","","","","","","","","","","",""
88880740,"2019/09/18 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2019/09/19 01:03:52","2019/09/19 01:24:06","VIC","GENERATR","","","","","","","","","","","","","",""
88880738,"2019/09/18 00:00:00","M31","TFR_INP_JUR_CLASS",74,"PUBLIC","2019/09/19 01:03:52","2019/09/19 01:24:06","VIC","LARGE","","","","","","","","","","","","","",""
88898782,"2019/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",176,"PUBLIC","2019/09/20 01:07:36","2019/09/20 01:33:27","NSW","LARGE","","","","","","","","","","","","","",""
88898789,"2019/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",23380,"PUBLIC","2019/09/20 01:07:36","2019/09/20 01:33:27","NSW","SMALL","","","","","","","","","","","","","",""
88898785,"2019/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",100,"PUBLIC","2019/09/20 01:07:36","2019/09/20 01:33:27","QLD","LARGE","","","","","","","","","","","","","",""
88898781,"2019/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",10973,"PUBLIC","2019/09/20 01:07:36","2019/09/20 01:33:27","QLD","SMALL","","","","","","","","","","","","","",""
88898783,"2019/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",23,"PUBLIC","2019/09/20 01:07:36","2019/09/20 01:33:27","SA","LARGE","","","","","","","","","","","","","",""
88898784,"2019/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/09/20 01:07:36","2019/09/20 01:33:27","SA","GENERATR","","","","","","","","","","","","","",""
88898787,"2019/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",5859,"PUBLIC","2019/09/20 01:07:36","2019/09/20 01:33:27","SA","SMALL","","","","","","","","","","","","","",""
88898788,"2019/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",74,"PUBLIC","2019/09/20 01:07:36","2019/09/20 01:33:27","VIC","LARGE","","","","","","","","","","","","","",""
88898780,"2019/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",9045,"PUBLIC","2019/09/20 01:07:36","2019/09/20 01:33:27","VIC","SMALL","","","","","","","","","","","","","",""
88898790,"2019/09/19 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2019/09/20 01:07:36","2019/09/20 01:33:27","VIC","GENERATR","","","","","","","","","","","","","",""
88917013,"2019/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",22875,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:33:53","NSW","SMALL","","","","","","","","","","","","","",""
88917006,"2019/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",181,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:33:53","NSW","LARGE","","","","","","","","","","","","","",""
88917005,"2019/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",10654,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:33:53","QLD","SMALL","","","","","","","","","","","","","",""
88917009,"2019/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",96,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:33:53","QLD","LARGE","","","","","","","","","","","","","",""
88917007,"2019/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",23,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:33:53","SA","LARGE","","","","","","","","","","","","","",""
88917008,"2019/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:33:53","SA","GENERATR","","","","","","","","","","","","","",""
88917011,"2019/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",5647,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:33:53","SA","SMALL","","","","","","","","","","","","","",""
88917012,"2019/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",81,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:33:53","VIC","LARGE","","","","","","","","","","","","","",""
88917004,"2019/09/20 00:00:00","M31","TFR_INP_JUR_CLASS",8597,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:33:53","VIC","SMALL","","","","","","","","","","","","","",""
88931996,"2019/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",183,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:10:38","NSW","LARGE","","","","","","","","","","","","","",""
88932003,"2019/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",21844,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:10:38","NSW","SMALL","","","","","","","","","","","","","",""
88931995,"2019/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",10773,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:10:38","QLD","SMALL","","","","","","","","","","","","","",""
88931999,"2019/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",97,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:10:38","QLD","LARGE","","","","","","","","","","","","","",""
88932001,"2019/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",5162,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:10:38","SA","SMALL","","","","","","","","","","","","","",""
88931997,"2019/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",23,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:10:38","SA","LARGE","","","","","","","","","","","","","",""
88931998,"2019/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:10:38","SA","GENERATR","","","","","","","","","","","","","",""
88931994,"2019/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",6685,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:10:38","VIC","SMALL","","","","","","","","","","","","","",""
88932002,"2019/09/21 00:00:00","M31","TFR_INP_JUR_CLASS",81,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:10:38","VIC","LARGE","","","","","","","","","","","","","",""
88943399,"2019/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",22350,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:40:35","NSW","SMALL","","","","","","","","","","","","","",""
88943392,"2019/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",185,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:40:35","NSW","LARGE","","","","","","","","","","","","","",""
88943391,"2019/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",10938,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:40:35","QLD","SMALL","","","","","","","","","","","","","",""
88943395,"2019/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",96,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:40:35","QLD","LARGE","","","","","","","","","","","","","",""
88943393,"2019/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",23,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:40:35","SA","LARGE","","","","","","","","","","","","","",""
88943394,"2019/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:40:35","SA","GENERATR","","","","","","","","","","","","","",""
88943397,"2019/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",5254,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:40:35","SA","SMALL","","","","","","","","","","","","","",""
88943398,"2019/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",81,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:40:35","VIC","LARGE","","","","","","","","","","","","","",""
88943390,"2019/09/22 00:00:00","M31","TFR_INP_JUR_CLASS",6724,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:40:35","VIC","SMALL","","","","","","","","","","","","","",""
88959497,"2019/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",23114,"PUBLIC","2019/09/24 00:42:44","2019/09/24 01:04:25","NSW","SMALL","","","","","","","","","","","","","",""
88959489,"2019/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",230,"PUBLIC","2019/09/24 00:42:44","2019/09/24 01:04:25","NSW","LARGE","","","","","","","","","","","","","",""
88959488,"2019/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",10575,"PUBLIC","2019/09/24 00:42:44","2019/09/24 01:04:25","QLD","SMALL","","","","","","","","","","","","","",""
88959492,"2019/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",116,"PUBLIC","2019/09/24 00:42:44","2019/09/24 01:04:25","QLD","LARGE","","","","","","","","","","","","","",""
88959490,"2019/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",24,"PUBLIC","2019/09/24 00:42:44","2019/09/24 01:04:25","SA","LARGE","","","","","","","","","","","","","",""
88959491,"2019/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2019/09/24 00:42:44","2019/09/24 01:04:25","SA","GENERATR","","","","","","","","","","","","","",""
88959495,"2019/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",5710,"PUBLIC","2019/09/24 00:42:44","2019/09/24 01:04:25","SA","SMALL","","","","","","","","","","","","","",""
88959496,"2019/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",100,"PUBLIC","2019/09/24 00:42:44","2019/09/24 01:04:25","VIC","LARGE","","","","","","","","","","","","","",""
88959487,"2019/09/23 00:00:00","M31","TFR_INP_JUR_CLASS",8298,"PUBLIC","2019/09/24 00:42:44","2019/09/24 01:04:25","VIC","SMALL","","","","","","","","","","","","","",""
88977055,"2019/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",23306,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:31:14","NSW","SMALL","","","","","","","","","","","","","",""
88977048,"2019/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",235,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:31:14","NSW","LARGE","","","","","","","","","","","","","",""
88977051,"2019/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",118,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:31:14","QLD","LARGE","","","","","","","","","","","","","",""
88977047,"2019/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",10534,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:31:14","QLD","SMALL","","","","","","","","","","","","","",""
88977049,"2019/09/24 00:00:00","M31","TFR_INP_JUR_CLASS",23,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:31:14","SA","LARGE","","","","","","","","","","","","","",""
