"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
88185014,"2019/08/06 00:00:00","M30","TFR_INP_JUR_TIER",1269,"PUBLIC","2019/08/07 01:12:17","2019/08/07 01:35:17","VIC","","1TO2","","","","","","","","","","","","",""
88185012,"2019/08/06 00:00:00","M30","TFR_INP_JUR_TIER",754,"PUBLIC","2019/08/07 01:12:17","2019/08/07 01:35:17","VIC","","2TO1","","","","","","","","","","","","",""
88185006,"2019/08/06 00:00:00","M30","TFR_INP_JUR_TIER",6294,"PUBLIC","2019/08/07 01:12:17","2019/08/07 01:35:17","VIC","","2TO2","","","","","","","","","","","","",""
88202395,"2019/08/07 00:00:00","M30","TFR_INP_JUR_TIER",3464,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:22:31","NSW","","1TO2","","","","","","","","","","","","",""
88202382,"2019/08/07 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:22:31","NSW","","2TO1","","","","","","","","","","","","",""
88202384,"2019/08/07 00:00:00","M30","TFR_INP_JUR_TIER",21622,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:22:31","NSW","","2TO2","","","","","","","","","","","","",""
88202386,"2019/08/07 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:22:31","QLD","","2TO1","","","","","","","","","","","","",""
88202388,"2019/08/07 00:00:00","M30","TFR_INP_JUR_TIER",1147,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:22:31","QLD","","1TO2","","","","","","","","","","","","",""
88202391,"2019/08/07 00:00:00","M30","TFR_INP_JUR_TIER",10244,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:22:31","QLD","","2TO2","","","","","","","","","","","","",""
88202385,"2019/08/07 00:00:00","M30","TFR_INP_JUR_TIER",4046,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:22:31","SA","","2TO2","","","","","","","","","","","","",""
88202392,"2019/08/07 00:00:00","M30","TFR_INP_JUR_TIER",2306,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:22:31","SA","","1TO2","","","","","","","","","","","","",""
88202379,"2019/08/07 00:00:00","M30","TFR_INP_JUR_TIER",977,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:22:31","SA","","2TO1","","","","","","","","","","","","",""
88202389,"2019/08/07 00:00:00","M30","TFR_INP_JUR_TIER",777,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:22:31","VIC","","2TO1","","","","","","","","","","","","",""
88202383,"2019/08/07 00:00:00","M30","TFR_INP_JUR_TIER",6327,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:22:31","VIC","","2TO2","","","","","","","","","","","","",""
88202393,"2019/08/07 00:00:00","M30","TFR_INP_JUR_TIER",1367,"PUBLIC","2019/08/08 01:05:31","2019/08/08 01:22:31","VIC","","1TO2","","","","","","","","","","","","",""
88220135,"2019/08/08 00:00:00","M30","TFR_INP_JUR_TIER",3554,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:44:08","NSW","","1TO2","","","","","","","","","","","","",""
88220122,"2019/08/08 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:44:08","NSW","","2TO1","","","","","","","","","","","","",""
88220123,"2019/08/08 00:00:00","M30","TFR_INP_JUR_TIER",21687,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:44:08","NSW","","2TO2","","","","","","","","","","","","",""
88220126,"2019/08/08 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:44:08","QLD","","2TO1","","","","","","","","","","","","",""
88220131,"2019/08/08 00:00:00","M30","TFR_INP_JUR_TIER",10380,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:44:08","QLD","","2TO2","","","","","","","","","","","","",""
88220127,"2019/08/08 00:00:00","M30","TFR_INP_JUR_TIER",1189,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:44:08","QLD","","1TO2","","","","","","","","","","","","",""
88220132,"2019/08/08 00:00:00","M30","TFR_INP_JUR_TIER",2383,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:44:08","SA","","1TO2","","","","","","","","","","","","",""
88220119,"2019/08/08 00:00:00","M30","TFR_INP_JUR_TIER",971,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:44:08","SA","","2TO1","","","","","","","","","","","","",""
88220124,"2019/08/08 00:00:00","M30","TFR_INP_JUR_TIER",4091,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:44:08","SA","","2TO2","","","","","","","","","","","","",""
88220129,"2019/08/08 00:00:00","M30","TFR_INP_JUR_TIER",781,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:44:08","VIC","","2TO1","","","","","","","","","","","","",""
88220133,"2019/08/08 00:00:00","M30","TFR_INP_JUR_TIER",1369,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:44:08","VIC","","1TO2","","","","","","","","","","","","",""
88220125,"2019/08/08 00:00:00","M30","TFR_INP_JUR_TIER",6644,"PUBLIC","2019/08/09 01:20:42","2019/08/09 01:44:08","VIC","","2TO2","","","","","","","","","","","","",""
88237721,"2019/08/09 00:00:00","M30","TFR_INP_JUR_TIER",3455,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:51:14","NSW","","1TO2","","","","","","","","","","","","",""
88237708,"2019/08/09 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:51:14","NSW","","2TO1","","","","","","","","","","","","",""
88237709,"2019/08/09 00:00:00","M30","TFR_INP_JUR_TIER",21003,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:51:14","NSW","","2TO2","","","","","","","","","","","","",""
88237712,"2019/08/09 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:51:14","QLD","","2TO1","","","","","","","","","","","","",""
88237717,"2019/08/09 00:00:00","M30","TFR_INP_JUR_TIER",10123,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:51:14","QLD","","2TO2","","","","","","","","","","","","",""
88237713,"2019/08/09 00:00:00","M30","TFR_INP_JUR_TIER",1166,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:51:14","QLD","","1TO2","","","","","","","","","","","","",""
88237719,"2019/08/09 00:00:00","M30","TFR_INP_JUR_TIER",2274,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:51:14","SA","","1TO2","","","","","","","","","","","","",""
88237706,"2019/08/09 00:00:00","M30","TFR_INP_JUR_TIER",917,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:51:14","SA","","2TO1","","","","","","","","","","","","",""
88237711,"2019/08/09 00:00:00","M30","TFR_INP_JUR_TIER",4045,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:51:14","SA","","2TO2","","","","","","","","","","","","",""
88237715,"2019/08/09 00:00:00","M30","TFR_INP_JUR_TIER",721,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:51:14","VIC","","2TO1","","","","","","","","","","","","",""
88237720,"2019/08/09 00:00:00","M30","TFR_INP_JUR_TIER",1271,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:51:14","VIC","","1TO2","","","","","","","","","","","","",""
88237710,"2019/08/09 00:00:00","M30","TFR_INP_JUR_TIER",6129,"PUBLIC","2019/08/10 01:23:51","2019/08/10 01:51:14","VIC","","2TO2","","","","","","","","","","","","",""
88252215,"2019/08/10 00:00:00","M30","TFR_INP_JUR_TIER",3372,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:13:44","NSW","","1TO2","","","","","","","","","","","","",""
88252202,"2019/08/10 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:13:44","NSW","","2TO1","","","","","","","","","","","","",""
88252203,"2019/08/10 00:00:00","M30","TFR_INP_JUR_TIER",20197,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:13:44","NSW","","2TO2","","","","","","","","","","","","",""
88252206,"2019/08/10 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:13:44","QLD","","2TO1","","","","","","","","","","","","",""
88252211,"2019/08/10 00:00:00","M30","TFR_INP_JUR_TIER",10113,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:13:44","QLD","","2TO2","","","","","","","","","","","","",""
88252207,"2019/08/10 00:00:00","M30","TFR_INP_JUR_TIER",1159,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:13:44","QLD","","1TO2","","","","","","","","","","","","",""
88252213,"2019/08/10 00:00:00","M30","TFR_INP_JUR_TIER",2192,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:13:44","SA","","1TO2","","","","","","","","","","","","",""
88252199,"2019/08/10 00:00:00","M30","TFR_INP_JUR_TIER",815,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:13:44","SA","","2TO1","","","","","","","","","","","","",""
88252205,"2019/08/10 00:00:00","M30","TFR_INP_JUR_TIER",3855,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:13:44","SA","","2TO2","","","","","","","","","","","","",""
88252212,"2019/08/10 00:00:00","M30","TFR_INP_JUR_TIER",1112,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:13:44","VIC","","1TO2","","","","","","","","","","","","",""
88252209,"2019/08/10 00:00:00","M30","TFR_INP_JUR_TIER",573,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:13:44","VIC","","2TO1","","","","","","","","","","","","",""
88252204,"2019/08/10 00:00:00","M30","TFR_INP_JUR_TIER",4590,"PUBLIC","2019/08/11 00:50:06","2019/08/11 01:13:44","VIC","","2TO2","","","","","","","","","","","","",""
88263326,"2019/08/11 00:00:00","M30","TFR_INP_JUR_TIER",3429,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:54:01","NSW","","1TO2","","","","","","","","","","","","",""
88263313,"2019/08/11 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:54:01","NSW","","2TO1","","","","","","","","","","","","",""
88263314,"2019/08/11 00:00:00","M30","TFR_INP_JUR_TIER",20670,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:54:01","NSW","","2TO2","","","","","","","","","","","","",""
88263317,"2019/08/11 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:54:01","QLD","","2TO1","","","","","","","","","","","","",""
88263322,"2019/08/11 00:00:00","M30","TFR_INP_JUR_TIER",10353,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:54:01","QLD","","2TO2","","","","","","","","","","","","",""
88263318,"2019/08/11 00:00:00","M30","TFR_INP_JUR_TIER",1179,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:54:01","QLD","","1TO2","","","","","","","","","","","","",""
88263324,"2019/08/11 00:00:00","M30","TFR_INP_JUR_TIER",2293,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:54:01","SA","","1TO2","","","","","","","","","","","","",""
88263310,"2019/08/11 00:00:00","M30","TFR_INP_JUR_TIER",804,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:54:01","SA","","2TO1","","","","","","","","","","","","",""
88263316,"2019/08/11 00:00:00","M30","TFR_INP_JUR_TIER",3986,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:54:01","SA","","2TO2","","","","","","","","","","","","",""
88263323,"2019/08/11 00:00:00","M30","TFR_INP_JUR_TIER",1115,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:54:01","VIC","","1TO2","","","","","","","","","","","","",""
88263320,"2019/08/11 00:00:00","M30","TFR_INP_JUR_TIER",586,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:54:01","VIC","","2TO1","","","","","","","","","","","","",""
88263315,"2019/08/11 00:00:00","M30","TFR_INP_JUR_TIER",4737,"PUBLIC","2019/08/12 00:39:37","2019/08/12 00:54:01","VIC","","2TO2","","","","","","","","","","","","",""
88279088,"2019/08/12 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:08:38","NSW","","2TO1","","","","","","","","","","","","",""
88279089,"2019/08/12 00:00:00","M30","TFR_INP_JUR_TIER",22254,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:08:38","NSW","","2TO2","","","","","","","","","","","","",""
88279101,"2019/08/12 00:00:00","M30","TFR_INP_JUR_TIER",3586,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:08:38","NSW","","1TO2","","","","","","","","","","","","",""
88279094,"2019/08/12 00:00:00","M30","TFR_INP_JUR_TIER",1195,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:08:38","QLD","","1TO2","","","","","","","","","","","","",""
88279092,"2019/08/12 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:08:38","QLD","","2TO1","","","","","","","","","","","","",""
88279097,"2019/08/12 00:00:00","M30","TFR_INP_JUR_TIER",10348,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:08:38","QLD","","2TO2","","","","","","","","","","","","",""
88279084,"2019/08/12 00:00:00","M30","TFR_INP_JUR_TIER",912,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:08:38","SA","","2TO1","","","","","","","","","","","","",""
88279090,"2019/08/12 00:00:00","M30","TFR_INP_JUR_TIER",4174,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:08:38","SA","","2TO2","","","","","","","","","","","","",""
88279098,"2019/08/12 00:00:00","M30","TFR_INP_JUR_TIER",2494,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:08:38","SA","","1TO2","","","","","","","","","","","","",""
88279099,"2019/08/12 00:00:00","M30","TFR_INP_JUR_TIER",1124,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:08:38","VIC","","1TO2","","","","","","","","","","","","",""
88279091,"2019/08/12 00:00:00","M30","TFR_INP_JUR_TIER",6059,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:08:38","VIC","","2TO2","","","","","","","","","","","","",""
88279095,"2019/08/12 00:00:00","M30","TFR_INP_JUR_TIER",720,"PUBLIC","2019/08/13 00:53:27","2019/08/13 01:08:38","VIC","","2TO1","","","","","","","","","","","","",""
88296581,"2019/08/13 00:00:00","M30","TFR_INP_JUR_TIER",3494,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:36:59","NSW","","1TO2","","","","","","","","","","","","",""
88296568,"2019/08/13 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:36:59","NSW","","2TO1","","","","","","","","","","","","",""
88296570,"2019/08/13 00:00:00","M30","TFR_INP_JUR_TIER",22086,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:36:59","NSW","","2TO2","","","","","","","","","","","","",""
88296572,"2019/08/13 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:36:59","QLD","","2TO1","","","","","","","","","","","","",""
88296577,"2019/08/13 00:00:00","M30","TFR_INP_JUR_TIER",10523,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:36:59","QLD","","2TO2","","","","","","","","","","","","",""
88296573,"2019/08/13 00:00:00","M30","TFR_INP_JUR_TIER",1164,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:36:59","QLD","","1TO2","","","","","","","","","","","","",""
88296579,"2019/08/13 00:00:00","M30","TFR_INP_JUR_TIER",2570,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:36:59","SA","","1TO2","","","","","","","","","","","","",""
88296565,"2019/08/13 00:00:00","M30","TFR_INP_JUR_TIER",905,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:36:59","SA","","2TO1","","","","","","","","","","","","",""
88296571,"2019/08/13 00:00:00","M30","TFR_INP_JUR_TIER",4243,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:36:59","SA","","2TO2","","","","","","","","","","","","",""
88296578,"2019/08/13 00:00:00","M30","TFR_INP_JUR_TIER",1182,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:36:59","VIC","","1TO2","","","","","","","","","","","","",""
88296576,"2019/08/13 00:00:00","M30","TFR_INP_JUR_TIER",720,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:36:59","VIC","","2TO1","","","","","","","","","","","","",""
88296569,"2019/08/13 00:00:00","M30","TFR_INP_JUR_TIER",6038,"PUBLIC","2019/08/14 01:20:45","2019/08/14 01:36:59","VIC","","2TO2","","","","","","","","","","","","",""
88314160,"2019/08/14 00:00:00","M30","TFR_INP_JUR_TIER",3537,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:29:38","NSW","","1TO2","","","","","","","","","","","","",""
88314147,"2019/08/14 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:29:38","NSW","","2TO1","","","","","","","","","","","","",""
88314148,"2019/08/14 00:00:00","M30","TFR_INP_JUR_TIER",21998,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:29:38","NSW","","2TO2","","","","","","","","","","","","",""
88314151,"2019/08/14 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:29:38","QLD","","2TO1","","","","","","","","","","","","",""
88314156,"2019/08/14 00:00:00","M30","TFR_INP_JUR_TIER",10296,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:29:38","QLD","","2TO2","","","","","","","","","","","","",""
88314152,"2019/08/14 00:00:00","M30","TFR_INP_JUR_TIER",1174,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:29:38","QLD","","1TO2","","","","","","","","","","","","",""
88314157,"2019/08/14 00:00:00","M30","TFR_INP_JUR_TIER",2478,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:29:38","SA","","1TO2","","","","","","","","","","","","",""
88314145,"2019/08/14 00:00:00","M30","TFR_INP_JUR_TIER",902,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:29:38","SA","","2TO1","","","","","","","","","","","","",""
88314149,"2019/08/14 00:00:00","M30","TFR_INP_JUR_TIER",4163,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:29:38","SA","","2TO2","","","","","","","","","","","","",""
88314154,"2019/08/14 00:00:00","M30","TFR_INP_JUR_TIER",749,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:29:38","VIC","","2TO1","","","","","","","","","","","","",""
88314158,"2019/08/14 00:00:00","M30","TFR_INP_JUR_TIER",1272,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:29:38","VIC","","1TO2","","","","","","","","","","","","",""
88314150,"2019/08/14 00:00:00","M30","TFR_INP_JUR_TIER",6461,"PUBLIC","2019/08/15 01:13:49","2019/08/15 01:29:38","VIC","","2TO2","","","","","","","","","","","","",""
88331859,"2019/08/15 00:00:00","M30","TFR_INP_JUR_TIER",3373,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:48:40","NSW","","1TO2","","","","","","","","","","","","",""
88331846,"2019/08/15 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:48:40","NSW","","2TO1","","","","","","","","","","","","",""
88331847,"2019/08/15 00:00:00","M30","TFR_INP_JUR_TIER",21736,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:48:40","NSW","","2TO2","","","","","","","","","","","","",""
88331850,"2019/08/15 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:48:40","QLD","","2TO1","","","","","","","","","","","","",""
88331855,"2019/08/15 00:00:00","M30","TFR_INP_JUR_TIER",10383,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:48:40","QLD","","2TO2","","","","","","","","","","","","",""
88331851,"2019/08/15 00:00:00","M30","TFR_INP_JUR_TIER",1088,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:48:40","QLD","","1TO2","","","","","","","","","","","","",""
88331856,"2019/08/15 00:00:00","M30","TFR_INP_JUR_TIER",2518,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:48:40","SA","","1TO2","","","","","","","","","","","","",""
88331843,"2019/08/15 00:00:00","M30","TFR_INP_JUR_TIER",903,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:48:40","SA","","2TO1","","","","","","","","","","","","",""
88331848,"2019/08/15 00:00:00","M30","TFR_INP_JUR_TIER",4283,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:48:40","SA","","2TO2","","","","","","","","","","","","",""
88331853,"2019/08/15 00:00:00","M30","TFR_INP_JUR_TIER",781,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:48:40","VIC","","2TO1","","","","","","","","","","","","",""
88331857,"2019/08/15 00:00:00","M30","TFR_INP_JUR_TIER",1391,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:48:40","VIC","","1TO2","","","","","","","","","","","","",""
88331849,"2019/08/15 00:00:00","M30","TFR_INP_JUR_TIER",6308,"PUBLIC","2019/08/16 01:29:37","2019/08/16 01:48:40","VIC","","2TO2","","","","","","","","","","","","",""
88349626,"2019/08/16 00:00:00","M30","TFR_INP_JUR_TIER",3505,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:44:06","NSW","","1TO2","","","","","","","","","","","","",""
88349613,"2019/08/16 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:44:06","NSW","","2TO1","","","","","","","","","","","","",""
88349615,"2019/08/16 00:00:00","M30","TFR_INP_JUR_TIER",21174,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:44:06","NSW","","2TO2","","","","","","","","","","","","",""
88349617,"2019/08/16 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:44:06","QLD","","2TO1","","","","","","","","","","","","",""
88349622,"2019/08/16 00:00:00","M30","TFR_INP_JUR_TIER",10246,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:44:06","QLD","","2TO2","","","","","","","","","","","","",""
88349618,"2019/08/16 00:00:00","M30","TFR_INP_JUR_TIER",1163,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:44:06","QLD","","1TO2","","","","","","","","","","","","",""
88349624,"2019/08/16 00:00:00","M30","TFR_INP_JUR_TIER",2363,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:44:06","SA","","1TO2","","","","","","","","","","","","",""
88349611,"2019/08/16 00:00:00","M30","TFR_INP_JUR_TIER",848,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:44:06","SA","","2TO1","","","","","","","","","","","","",""
88349616,"2019/08/16 00:00:00","M30","TFR_INP_JUR_TIER",4094,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:44:06","SA","","2TO2","","","","","","","","","","","","",""
88349623,"2019/08/16 00:00:00","M30","TFR_INP_JUR_TIER",1222,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:44:06","VIC","","1TO2","","","","","","","","","","","","",""
88349620,"2019/08/16 00:00:00","M30","TFR_INP_JUR_TIER",697,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:44:06","VIC","","2TO1","","","","","","","","","","","","",""
88349614,"2019/08/16 00:00:00","M30","TFR_INP_JUR_TIER",6077,"PUBLIC","2019/08/17 01:22:05","2019/08/17 01:44:06","VIC","","2TO2","","","","","","","","","","","","",""
88364271,"2019/08/17 00:00:00","M30","TFR_INP_JUR_TIER",3439,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:27:36","NSW","","1TO2","","","","","","","","","","","","",""
88364258,"2019/08/17 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:27:36","NSW","","2TO1","","","","","","","","","","","","",""
88364259,"2019/08/17 00:00:00","M30","TFR_INP_JUR_TIER",20358,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:27:36","NSW","","2TO2","","","","","","","","","","","","",""
88364262,"2019/08/17 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:27:36","QLD","","2TO1","","","","","","","","","","","","",""
88364267,"2019/08/17 00:00:00","M30","TFR_INP_JUR_TIER",10406,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:27:36","QLD","","2TO2","","","","","","","","","","","","",""
88364264,"2019/08/17 00:00:00","M30","TFR_INP_JUR_TIER",1185,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:27:36","QLD","","1TO2","","","","","","","","","","","","",""
88364269,"2019/08/17 00:00:00","M30","TFR_INP_JUR_TIER",2192,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:27:36","SA","","1TO2","","","","","","","","","","","","",""
88364255,"2019/08/17 00:00:00","M30","TFR_INP_JUR_TIER",757,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:27:36","SA","","2TO1","","","","","","","","","","","","",""
88364260,"2019/08/17 00:00:00","M30","TFR_INP_JUR_TIER",3866,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:27:36","SA","","2TO2","","","","","","","","","","","","",""
88364268,"2019/08/17 00:00:00","M30","TFR_INP_JUR_TIER",1181,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:27:36","VIC","","1TO2","","","","","","","","","","","","",""
88364266,"2019/08/17 00:00:00","M30","TFR_INP_JUR_TIER",585,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:27:36","VIC","","2TO1","","","","","","","","","","","","",""
88364261,"2019/08/17 00:00:00","M30","TFR_INP_JUR_TIER",5344,"PUBLIC","2019/08/18 01:11:13","2019/08/18 01:27:36","VIC","","2TO2","","","","","","","","","","","","",""
88375862,"2019/08/18 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2019/08/19 00:34:04","2019/08/19 00:54:23","NSW","","2TO1","","","","","","","","","","","","",""
88375875,"2019/08/18 00:00:00","M30","TFR_INP_JUR_TIER",3487,"PUBLIC","2019/08/19 00:34:04","2019/08/19 00:54:23","NSW","","1TO2","","","","","","","","","","","","",""
88375863,"2019/08/18 00:00:00","M30","TFR_INP_JUR_TIER",20725,"PUBLIC","2019/08/19 00:34:04","2019/08/19 00:54:23","NSW","","2TO2","","","","","","","","","","","","",""
88375866,"2019/08/18 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2019/08/19 00:34:04","2019/08/19 00:54:23","QLD","","2TO1","","","","","","","","","","","","",""
88375868,"2019/08/18 00:00:00","M30","TFR_INP_JUR_TIER",1189,"PUBLIC","2019/08/19 00:34:04","2019/08/19 00:54:23","QLD","","1TO2","","","","","","","","","","","","",""
88375872,"2019/08/18 00:00:00","M30","TFR_INP_JUR_TIER",10576,"PUBLIC","2019/08/19 00:34:04","2019/08/19 00:54:23","QLD","","2TO2","","","","","","","","","","","","",""
88375871,"2019/08/18 00:00:00","M30","TFR_INP_JUR_TIER",2242,"PUBLIC","2019/08/19 00:34:04","2019/08/19 00:54:23","SA","","1TO2","","","","","","","","","","","","",""
88375864,"2019/08/18 00:00:00","M30","TFR_INP_JUR_TIER",3935,"PUBLIC","2019/08/19 00:34:04","2019/08/19 00:54:23","SA","","2TO2","","","","","","","","","","","","",""
88375860,"2019/08/18 00:00:00","M30","TFR_INP_JUR_TIER",780,"PUBLIC","2019/08/19 00:34:04","2019/08/19 00:54:23","SA","","2TO1","","","","","","","","","","","","",""
