Region,TNI,cpName,NSP,Season,Reconciled,seasonYr,Percentile,MW,MVAr
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2015,poe10,6.368606714,1.202353173
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2015,poe50,5.883335526,1.110737003
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2016,poe10,9.067904697,1.711963773
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2016,poe50,8.483709128,1.601671299
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2017,poe10,8.830346213,1.667114215
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2017,poe50,8.231282612,1.554014749
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2018,poe10,8.726098507,1.647432899
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2018,poe50,8.147845928,1.538262424
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2019,poe10,8.651577942,1.633363882
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2019,poe50,8.121063327,1.533206036
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2020,poe10,8.629702631,1.62923396
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2020,poe50,8.075854845,1.524670957
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2021,poe10,8.655128209,1.63403415
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2021,poe50,8.036441686,1.517229999
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2022,poe10,8.616902218,1.626817322
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2022,poe50,7.997959452,1.509964793
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2023,poe10,8.617690445,1.626966134
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2023,poe50,8.025215878,1.515110636
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2024,poe10,8.615163373,1.626489039
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2024,poe50,8.00888754,1.512027948
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2015,poe10,39.27907,7.673824171
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2015,poe50,36.55654,7.141932339
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2016,poe10,41.76205,8.158915899
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2016,poe50,39.00749,7.62076647
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2017,poe10,42.54319,8.311524681
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2017,poe50,39.44548,7.706335152
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2018,poe10,42.77126,8.356081975
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2018,poe50,39.55207,7.727159293
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2019,poe10,42.3668,8.27706394
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2019,poe50,39.08085,7.635098574
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2020,poe10,42.55181,8.313208742
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2020,poe50,39.42222,7.701790921
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2021,poe10,43.34586,8.468339708
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2021,poe50,39.85863,7.787050923
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2022,poe10,44.09054,8.613825418
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2022,poe50,40.31451,7.876114717
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2023,poe10,44.72153,8.737099882
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2023,poe50,41.04401,8.018634759
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2024,poe10,45.56937,8.902739626
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2024,poe50,41.78846,8.164075535
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2015,poe10,61.7144,7.748429849
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2015,poe50,57.31154,7.19563744
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2016,poe10,62.54546,7.852771949
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2016,poe50,58.00661,7.282905584
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2017,poe10,61.48151,7.719189804
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2017,poe50,56.81678,7.133518823
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2018,poe10,61.12224,7.674082367
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2018,poe50,56.58789,7.10478099
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2019,poe10,60.76027,7.628635937
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2019,poe50,56.56238,7.101578133
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2020,poe10,60.56446,7.604051399
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2020,poe50,56.22384,7.05907341
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2021,poe10,60.54652,7.601798977
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2021,poe50,55.79045,7.004659983
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2022,poe10,59.90123,7.520780863
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2022,poe50,55.20044,6.93058244
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2023,poe10,59.36203,7.45308267
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2023,poe50,54.91206,6.894375458
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2024,poe10,58.67463,7.366777518
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2024,poe50,54.21139,6.806404217
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2015,poe10,20.50755,2.004565201
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2015,poe50,18.70665,1.828531424
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2016,poe10,21.77109,2.12807329
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2016,poe50,19.94908,1.94997606
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2017,poe10,21.53651,2.105143642
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2017,poe50,19.64425,1.920179638
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2018,poe10,21.68741,2.119893765
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2018,poe50,19.83995,1.939308857
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2019,poe10,21.43669,2.095386469
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2019,poe50,19.60534,1.916376277
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2020,poe10,21.40447,2.09223704
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2020,poe50,19.69545,1.925184319
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2021,poe10,21.60683,2.112017258
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2021,poe50,19.76826,1.932301327
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2022,poe10,21.70301,2.121418629
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2022,poe50,19.77938,1.933388281
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2023,poe10,21.66079,2.117291722
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2023,poe50,19.85063,1.940352802
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2024,poe10,21.65501,2.11672674
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2024,poe50,19.86547,1.941803378
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2015,poe10,31.59632,2.369662956
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2015,poe50,29.26606,2.194897958
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2016,poe10,31.2253,2.341837173
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2016,poe50,28.85086,2.16375876
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2017,poe10,30.63745,2.297749558
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2017,poe50,28.20214,2.115106013
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2018,poe10,30.41157,2.280808995
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2018,poe50,28.04083,2.103008075
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2019,poe10,30.1974,2.264746659
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2019,poe50,27.99261,2.099391668
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2020,poe10,30.08066,2.255991384
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2020,poe50,27.80374,2.085226783
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2021,poe10,30.07459,2.255536146
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2021,poe50,27.59001,2.069197446
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2022,poe10,29.77261,2.232888229
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2022,poe50,27.31405,2.048500979
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2023,poe10,29.53792,2.215286933
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2023,poe50,27.20134,2.040047947
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2024,poe10,29.24611,2.193401747
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2024,poe50,26.90067,2.017498278
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2015,poe10,55.14345,11.22065659
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2015,poe50,51.01751,10.38110528
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2016,poe10,55.44698,11.28241925
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2016,poe50,51.54144,10.4877152
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2017,poe10,56.99168,11.59673669
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2017,poe50,52.91789,10.76779692
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2018,poe10,57.28633,11.65669243
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2018,poe50,53.45724,10.87754452
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2019,poe10,56.83377,11.56460497
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2019,poe50,53.11409,10.80771994
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2020,poe10,57.27287,11.65395358
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2020,poe50,53.91135,10.96994738
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2021,poe10,58.64711,11.93358561
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2021,poe50,54.89775,11.17066126
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2022,poe10,60.11671,12.23262161
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2022,poe50,55.95068,11.38491274
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2023,poe10,61.5043,12.51497012
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2023,poe50,57.44183,11.68833376
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2024,poe10,63.2498,12.8701466
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2024,poe50,59.07546,12.02074679
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2015,poe10,88.45887,21.08161847
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2015,poe50,82.50516,19.66272353
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2016,poe10,88.15867,21.01007446
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2016,poe50,82.12638,19.57245225
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2017,poe10,89.14547,21.24524976
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2017,poe50,82.70797,19.71105744
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2018,poe10,89.04426,21.22112928
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2018,poe50,82.5881,19.68248988
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2019,poe10,89.16712,21.25040941
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2019,poe50,82.97707,19.77518966
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2020,poe10,89.74105,21.38718906
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2020,poe50,83.20671,19.82991772
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2021,poe10,90.73565,21.62422326
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2021,poe50,83.53328,19.90774626
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2022,poe10,90.92709,21.66984746
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2022,poe50,83.74145,19.95735757
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2023,poe10,91.42269,21.78795942
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2023,poe50,84.54244,20.14825042
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2024,poe10,91.77241,21.87130509
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2024,poe50,84.78511,20.20608381
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2015,poe10,22.58705,5.754855265
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2015,poe50,20.7927,5.29768071
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2016,poe10,22.07046,5.623235568
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2016,poe50,20.37328,5.19081853
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2017,poe10,21.35537,5.441040928
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2017,poe50,19.64225,5.004562607
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2018,poe10,21.08731,5.372743098
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2018,poe50,19.46966,4.960589159
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2019,poe10,20.51471,5.226852858
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2019,poe50,18.94932,4.828014016
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2020,poe10,20.24548,5.158256929
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2020,poe50,18.82412,4.796114858
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2021,poe10,20.33369,5.180731568
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2021,poe50,18.80183,4.790435686
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2022,poe10,20.42906,5.205030471
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2022,poe50,18.81495,4.793778474
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2023,poe10,20.4739,5.216455058
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2023,poe50,18.95418,4.829252274
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2024,poe10,20.66584,5.265358607
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2024,poe50,19.13794,4.876071677
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2015,poe10,38.54318,8.417447524
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2015,poe50,35.51159,7.755378392
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2016,poe10,38.12652,8.326453121
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2016,poe50,35.03226,7.650697483
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2017,poe10,37.54731,8.199959412
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2017,poe50,34.36206,7.504332463
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2018,poe10,37.50448,8.190605766
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2018,poe50,34.37036,7.5061451
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2019,poe10,37.5645,8.203713537
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2019,poe50,34.60093,7.556499297
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2020,poe10,37.82517,8.260641275
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2020,poe50,34.73254,7.585241613
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2021,poe10,38.30617,8.365686896
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2021,poe50,34.9059,7.623101715
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2022,poe10,38.46575,8.400537582
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2022,poe50,35.04957,7.654477815
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2023,poe10,38.75021,8.462660819
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2023,poe50,35.44055,7.739863962
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2024,poe10,38.99028,8.515089722
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2024,poe50,35.61792,7.778599808
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2015,poe10,42.71653,15.19788636
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2015,poe50,40.15503,14.28654394
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2016,poe10,42.39624,15.08393209
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2016,poe50,39.95019,14.21366501
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2017,poe10,41.57585,14.79204991
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2017,poe50,39.02868,13.88580588
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2018,poe10,41.49941,14.76485373
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2018,poe50,39.11197,13.91543919
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2019,poe10,40.64668,14.46146547
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2019,poe50,38.34158,13.64134624
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2020,poe10,40.25387,14.3217097
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2020,poe50,38.19552,13.58938033
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2021,poe10,40.33036,14.34892366
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2021,poe50,37.98386,13.51407495
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2022,poe10,40.19553,14.30095322
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2022,poe50,37.71924,13.41992721
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2023,poe10,39.8018,14.16087012
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2023,poe50,37.58096,13.3707293
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2024,poe10,39.462,14.03997449
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2024,poe50,37.32162,13.27846011
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2015,poe10,62.7307,16.56873961
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2015,poe50,58.88445,15.55284923
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2016,poe10,62.24946,16.44163214
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2016,poe50,58.3974,15.4242072
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2017,poe10,61.1744,16.15768203
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2017,poe50,57.29703,15.13357208
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2018,poe10,60.88909,16.08232456
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2018,poe50,57.04269,15.06639456
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2019,poe10,60.53189,15.98797915
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2019,poe50,56.8604,15.01824723
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2020,poe10,60.20547,15.9017635
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2020,poe50,56.23542,14.85317445
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2021,poe10,59.90871,15.82338179
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2021,poe50,55.37966,14.62714693
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2022,poe10,58.86433,15.54753503
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2022,poe50,54.30787,14.34406051
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2023,poe10,57.82512,15.2730538
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2023,poe50,53.55236,14.14451151
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2024,poe10,56.54345,14.93453285
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2024,poe50,52.30313,13.81455877
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2015,poe10,7.883074,1.194486878
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2015,poe50,7.117523,1.078486365
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2016,poe10,7.66287,1.161120352
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2016,poe50,6.9225,1.048935404
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2017,poe10,7.371563,1.116979908
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2017,poe50,6.626494,1.004082941
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2018,poe10,7.219609,1.093954999
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2018,poe50,6.511651,0.986681296
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2019,poe10,7.039404,1.066649343
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2019,poe50,6.288838,0.952919441
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2020,poe10,6.997957,1.060369065
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2020,poe50,6.207587,0.940607841
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2021,poe10,7.106655,1.076839586
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2021,poe50,6.251291,0.947230112
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2022,poe10,7.230967,1.095676026
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2022,poe50,6.336249,0.960103417
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2023,poe10,7.329995,1.110681295
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2023,poe50,6.46114,0.979027591
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2024,poe10,7.489965,1.134920833
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2024,poe50,6.615694,1.002446466
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2015,poe10,15.48272,2.914275796
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2015,poe50,14.18572,2.670144551
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2016,poe10,15.56556,2.929868574
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2016,poe50,14.20438,2.673656879
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2017,poe10,15.49036,2.915713855
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2017,poe50,14.06044,2.646563393
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2018,poe10,15.53949,2.924961479
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2018,poe50,14.10428,2.654815293
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2019,poe10,15.55025,2.926986809
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2019,poe50,14.16483,2.666212476
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2020,poe10,15.56808,2.930342907
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2020,poe50,14.1149,2.65681427
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2021,poe10,15.62245,2.940576844
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2021,poe50,14.03512,2.641797469
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2022,poe10,15.48902,2.91546163
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2022,poe50,13.89365,2.615168905
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2023,poe10,15.3418,2.887750758
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2023,poe50,13.79051,2.595755107
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2024,poe10,15.13616,2.849043626
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2024,poe50,13.56743,2.553765286
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2015,poe10,14.21943,3.742874393
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2015,poe50,13.0947,3.446820112
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2016,poe10,14.15288,3.725356933
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2016,poe50,13.06058,3.43783896
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2017,poe10,13.93795,3.668782514
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2017,poe50,12.7852,3.365352738
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2018,poe10,14.06455,3.702106487
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2018,poe50,12.83125,3.377474136
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2019,poe10,13.93232,3.667300571
