Region,cpID,Name,DB/DNSP,Season,reconciled,Year,Percentile,MW,MVAr,divFactor,powerFactor,LeadingLaggaing
NSW,NAR1,Armidale,Essential,Winter,Coincident,2020,POE10,26.73599258,3.222699637,0.653908605,0.992813528,Lag
NSW,NAR1,Armidale,Essential,Winter,Coincident,2020,POE50,25.98877032,3.132631057,0.653908605,0.992813528,Lag
NSW,NAR1,Armidale,Essential,Winter,Non-Coincident,2021,POE10,40.95595252,4.936743342,0.653908605,0.992813528,Lag
NSW,NAR1,Armidale,Essential,Winter,Non-Coincident,2021,POE50,39.88757162,4.807962982,0.653908605,0.992813528,Lag
NSW,NAR1,Armidale,Essential,Winter,Coincident,2021,POE10,26.78144977,3.228178951,0.653908605,0.992813528,Lag
NSW,NAR1,Armidale,Essential,Winter,Coincident,2021,POE50,26.0828263,3.143968365,0.653908605,0.992813528,Lag
NSW,NAR1,Armidale,Essential,Winter,Non-Coincident,2022,POE10,40.8677968,4.926117239,0.653908605,0.992813528,Lag
NSW,NAR1,Armidale,Essential,Winter,Non-Coincident,2022,POE50,39.67458778,4.782290363,0.653908605,0.992813528,Lag
NSW,NAR1,Armidale,Essential,Winter,Coincident,2022,POE10,26.72380398,3.221230451,0.653908605,0.992813528,Lag
NSW,NAR1,Armidale,Essential,Winter,Coincident,2022,POE50,25.94355434,3.127180819,0.653908605,0.992813528,Lag
NSW,NAR1,Armidale,Essential,Winter,Non-Coincident,2023,POE10,40.85135422,4.924135285,0.653908605,0.992813528,Lag
NSW,NAR1,Armidale,Essential,Winter,Non-Coincident,2023,POE50,39.78904208,4.796086441,0.653908605,0.992813528,Lag
NSW,NAR1,Armidale,Essential,Winter,Coincident,2023,POE10,26.71305204,3.219934434,0.653908605,0.992813528,Lag
NSW,NAR1,Armidale,Essential,Winter,Coincident,2023,POE50,26.01839699,3.136202193,0.653908605,0.992813528,Lag
NSW,NAR1,Armidale,Essential,Winter,Non-Coincident,2024,POE10,40.91743263,4.932100236,0.653908605,0.992813528,Lag
NSW,NAR1,Armidale,Essential,Winter,Non-Coincident,2024,POE50,39.93264091,4.813395538,0.653908605,0.992813528,Lag
NSW,NAR1,Armidale,Essential,Winter,Coincident,2024,POE10,26.75626128,3.225142784,0.653908605,0.992813528,Lag
NSW,NAR1,Armidale,Essential,Winter,Coincident,2024,POE50,26.1122975,3.147520761,0.653908605,0.992813528,Lag
NSW,NBAL,Balranald,Essential,Summer,Non-Coincident,2016,POE10,4.005365073,0.580732738,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Non-Coincident,2016,POE50,3.570095443,0.517623554,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Coincident,2016,POE10,3.558074883,0.515880708,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Coincident,2016,POE50,3.171413015,0.4598191,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Non-Coincident,2017,POE10,4.017650531,0.582513991,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Non-Coincident,2017,POE50,3.570620174,0.517699634,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Coincident,2017,POE10,3.56898839,0.517463043,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Coincident,2017,POE50,3.171879148,0.459886684,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Non-Coincident,2018,POE10,4.050701353,0.587305987,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Non-Coincident,2018,POE50,3.570890301,0.517738799,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Coincident,2018,POE10,3.598348335,0.521719904,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Coincident,2018,POE50,3.172119109,0.459921476,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Non-Coincident,2019,POE10,4.094101517,0.593598521,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Non-Coincident,2019,POE50,3.571978312,0.517896548,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Coincident,2019,POE10,3.636901882,0.527309733,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Coincident,2019,POE50,3.17308562,0.460061609,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Non-Coincident,2020,POE10,4.129925252,0.598792559,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Non-Coincident,2020,POE50,3.588027843,0.520223549,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Coincident,2020,POE10,3.668725082,0.531923738,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Coincident,2020,POE50,3.187342855,0.462128747,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Non-Coincident,2021,POE10,4.183501507,0.606560511,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Non-Coincident,2021,POE50,3.617011502,0.524425853,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Coincident,2021,POE10,3.716318328,0.538824222,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Coincident,2021,POE50,3.213089828,0.465861768,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Non-Coincident,2022,POE10,4.222194446,0.612170551,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Non-Coincident,2022,POE50,3.641096442,0.527917897,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Coincident,2022,POE10,3.75069032,0.543807773,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Coincident,2022,POE50,3.234485136,0.468963846,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Non-Coincident,2023,POE10,4.236633901,0.614264109,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Non-Coincident,2023,POE50,3.651499011,0.529426152,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Coincident,2023,POE10,3.763517281,0.545667537,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Coincident,2023,POE50,3.243726022,0.47030367,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Non-Coincident,2024,POE10,4.28534611,0.621326829,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Non-Coincident,2024,POE50,3.661173908,0.530828903,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Coincident,2024,POE10,3.806789664,0.551941545,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Coincident,2024,POE50,3.252320496,0.471549772,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Non-Coincident,2025,POE10,4.349442949,0.630620148,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Non-Coincident,2025,POE50,3.681058286,0.533711914,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Coincident,2025,POE10,3.863728631,0.560197052,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Summer,Coincident,2025,POE50,3.269984331,0.474110829,0.888327236,0.989652003,Lag
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2015,POE10,2.507774412,-0.684956347,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2015,POE50,2.411062036,-0.65854099,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Coincident,2015,POE10,1.862495992,-0.508709414,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Coincident,2015,POE50,1.790668793,-0.489091024,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2016,POE10,2.440338165,-0.666537272,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2016,POE50,2.362266631,-0.645213347,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Coincident,2016,POE10,1.812411846,-0.495029773,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Coincident,2016,POE50,1.754428992,-0.479192733,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2017,POE10,2.417790258,-0.660378691,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2017,POE50,2.33958243,-0.63901754,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Coincident,2017,POE10,1.795665768,-0.490455864,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Coincident,2017,POE50,1.73758169,-0.474591176,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2018,POE10,2.410997794,-0.658523444,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2018,POE50,2.321677145,-0.634127013,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Coincident,2018,POE10,1.790621081,-0.489077992,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Coincident,2018,POE50,1.724283635,-0.470959036,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2019,POE10,2.407548212,-0.657581249,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2019,POE50,2.31311076,-0.631787249,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Coincident,2019,POE10,1.788059115,-0.488378235,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Coincident,2019,POE50,1.717921476,-0.46922132,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2020,POE10,2.4317891,-0.664202239,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2020,POE50,2.340028061,-0.639139257,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Coincident,2020,POE10,1.806062551,-0.49329557,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Coincident,2020,POE50,1.737912655,-0.474681573,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2021,POE10,2.470297355,-0.67472012,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2021,POE50,2.381083364,-0.650352821,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Coincident,2021,POE10,1.834662201,-0.501107083,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Coincident,2021,POE50,1.768403969,-0.483009762,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2022,POE10,2.511161663,-0.685881518,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2022,POE50,2.412901367,-0.659043373,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Coincident,2022,POE10,1.865011666,-0.509396528,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Coincident,2022,POE50,1.792034844,-0.489464138,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2023,POE10,2.567297182,-0.701213989,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2023,POE50,2.47571346,-0.676199438,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Coincident,2023,POE10,1.906702888,-0.520783783,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Coincident,2023,POE50,1.838684682,-0.502205756,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2024,POE10,2.638960935,-0.720787737,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Non-Coincident,2024,POE50,2.551172984,-0.696809936,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Coincident,2024,POE10,1.959926755,-0.535320986,0.742688809,0.96466436,Lead
NSW,NBAL,Balranald,Essential,Winter,Coincident,2024,POE50,1.894727626,-0.517512942,0.742688809,0.96466436,Lead
NSW,NBER,Beryl 66kV,Essential,Summer,Non-Coincident,2016,POE10,69.73230318,21.6994353,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Non-Coincident,2016,POE50,62.39372279,19.41580142,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Coincident,2016,POE10,54.18003367,16.85984948,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Coincident,2016,POE50,48.47816361,15.08553033,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Non-Coincident,2017,POE10,70.13507981,21.82477212,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Non-Coincident,2017,POE50,62.73032873,19.52054712,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Coincident,2017,POE10,54.49297976,16.95723266,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Coincident,2017,POE50,48.73969693,15.16691479,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Non-Coincident,2018,POE10,80.73083512,25.12198011,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Non-Coincident,2018,POE50,73.06806384,22.73746387,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Coincident,2018,POE10,64.95586484,20.21309382,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Coincident,2018,POE50,59.00210759,18.36039193,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Non-Coincident,2019,POE10,81.42381177,25.33762195,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Non-Coincident,2019,POE50,73.41248768,22.84464235,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Coincident,2019,POE10,65.49428817,20.38064145,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Coincident,2019,POE50,59.26971521,18.44366659,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Non-Coincident,2020,POE10,82.04948692,25.53232077,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Non-Coincident,2020,POE50,73.89830205,22.99581902,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Coincident,2020,POE10,65.98042012,20.53191695,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Coincident,2020,POE50,59.64717927,18.5611266,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Non-Coincident,2021,POE10,82.83691604,25.77735451,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Non-Coincident,2021,POE50,74.50156972,23.18354505,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Coincident,2021,POE10,66.59223035,20.72230126,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Coincident,2021,POE50,60.11590124,18.70698443,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Non-Coincident,2022,POE10,83.48404407,25.97872909,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Non-Coincident,2022,POE50,75.05723403,23.35645776,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Coincident,2022,POE10,67.09503058,20.87876362,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Coincident,2022,POE50,60.54763675,18.84133273,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Non-Coincident,2023,POE10,83.90061167,26.10835741,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Non-Coincident,2023,POE50,75.48080782,23.48826628,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Coincident,2023,POE10,67.41869186,20.97948118,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Coincident,2023,POE50,60.87674164,18.94374424,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Non-Coincident,2024,POE10,84.64240128,26.33918896,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Non-Coincident,2024,POE50,75.89492041,23.61713066,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Coincident,2024,POE10,67.99504147,21.15883078,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Coincident,2024,POE50,61.19849545,19.04386822,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Non-Coincident,2025,POE10,86.55001566,26.93280423,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Non-Coincident,2025,POE50,77.31440145,24.05884762,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Coincident,2025,POE10,69.47720407,21.62005311,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Summer,Coincident,2025,POE50,62.3013922,19.38706985,0.776971808,0.954837583,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2015,POE10,62.63112836,10.79846689,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2015,POE50,57.614383,9.933511072,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Coincident,2015,POE10,56.68476794,9.773232666,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Coincident,2015,POE50,52.14432529,8.990397981,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2016,POE10,62.82527137,10.83193981,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2016,POE50,58.00076006,10.00012778,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Coincident,2016,POE10,56.86047851,9.803527582,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Coincident,2016,POE50,52.49401872,9.050689931,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2017,POE10,72.97819779,12.58244379,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2017,POE50,68.14799243,11.74965004,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Coincident,2017,POE10,66.9988857,11.55152825,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Coincident,2017,POE50,62.62727247,10.79780208,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2018,POE10,73.17408725,12.61621783,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2018,POE50,68.18135681,11.75540251,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Coincident,2018,POE10,67.17617692,11.58209569,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Coincident,2018,POE50,62.65746915,10.8030084,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2019,POE10,73.21940904,12.62403193,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2019,POE50,68.14284224,11.74876207,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Coincident,2019,POE10,67.21719574,11.5891679,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Coincident,2019,POE50,62.62261125,10.79699842,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2020,POE10,73.47002737,12.66724197,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2020,POE50,68.4165508,11.79595319,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Coincident,2020,POE10,67.44401972,11.62827547,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Coincident,2020,POE50,62.87033322,10.83970909,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2021,POE10,73.70693084,12.70808738,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2021,POE50,68.66674255,11.83908968,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Coincident,2021,POE10,67.65843097,11.66524292,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Coincident,2021,POE50,63.09677112,10.87875009,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2022,POE10,73.79770025,12.72373727,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2022,POE50,68.60459433,11.82837448,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Coincident,2022,POE10,67.7405825,11.67940697,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Coincident,2022,POE50,63.04052341,10.86905222,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2023,POE10,73.94560339,12.74923781,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2023,POE50,68.81274142,11.86426189,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Coincident,2023,POE10,67.87444333,11.70248641,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Coincident,2023,POE50,63.22890848,10.90153239,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2024,POE10,74.1578327,12.78582906,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Non-Coincident,2024,POE50,69.03955456,11.90336759,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Coincident,2024,POE10,68.06652305,11.7356036,0.905057428,0.985460125,Lag
NSW,NBER,Beryl 66kV,Essential,Winter,Coincident,2024,POE50,63.43418739,10.9369253,0.905057428,0.985460125,Lag
NSW,NBGE,Boggabri East,TransGrid,Summer,Non-Coincident,2016,POE10,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Non-Coincident,2016,POE50,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Coincident,2016,POE10,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Coincident,2016,POE50,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Non-Coincident,2017,POE10,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Non-Coincident,2017,POE50,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Coincident,2017,POE10,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Coincident,2017,POE50,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Non-Coincident,2018,POE10,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Non-Coincident,2018,POE50,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Coincident,2018,POE10,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Coincident,2018,POE50,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Non-Coincident,2019,POE10,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Non-Coincident,2019,POE50,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Coincident,2019,POE10,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Coincident,2019,POE50,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Non-Coincident,2020,POE10,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Non-Coincident,2020,POE50,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Coincident,2020,POE10,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Coincident,2020,POE50,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Non-Coincident,2021,POE10,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Non-Coincident,2021,POE50,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Coincident,2021,POE10,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Coincident,2021,POE50,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Non-Coincident,2022,POE10,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Non-Coincident,2022,POE50,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Coincident,2022,POE10,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Coincident,2022,POE50,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Non-Coincident,2023,POE10,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Non-Coincident,2023,POE50,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Coincident,2023,POE10,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Coincident,2023,POE50,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Non-Coincident,2024,POE10,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Non-Coincident,2024,POE50,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Coincident,2024,POE10,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Coincident,2024,POE50,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Non-Coincident,2025,POE10,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Non-Coincident,2025,POE50,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Coincident,2025,POE10,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Summer,Coincident,2025,POE50,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Winter,Non-Coincident,2015,POE10,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Winter,Non-Coincident,2015,POE50,NA,NA,NA,NA,NA
NSW,NBGE,Boggabri East,TransGrid,Winter,Coincident,2015,POE10,NA,NA,NA,NA,NA
