PERIOD,PARTICIPANT_CODE,FACILITY_CODE,ACTUAL_MW,PCT_ALT_FUEL,PEAK_MW,PEAK_OUTAGE_MW,POTENTIAL_MWH,INTERVALS_GENERATING,TOTAL_INTERVALS,PCT_GENERATING,AS_AT
2024-04-18 18:30:00,WPGENER,SYNERGY_TOWN_OF_KAMBALDA,0,0,0,,,0,1,0,
2024-04-18 18:30:00,LNDFLLGP,TAMALA_PARK,2.958,0,2.958,,,1,1,1,
2024-04-18 18:30:00,TSLA_GER,TESLA_GERALDTON_G1,0.09,0,0.09,,,1,1,1,
2024-04-18 18:30:00,TSLA_KEM,TESLA_KEMERTON_G1,0.04,0,0.04,,,1,1,1,
2024-04-18 18:30:00,TSLA_NOR,TESLA_NORTHAM_G1,-0.162,0,-0.162,,,0,1,0,
2024-04-18 18:30:00,TSLA_MGT,TESLA_PICTON_G1,0.164,0,0.164,,,1,1,1,
2024-04-18 18:30:00,TIWEST,TIWEST_COG1,21.1,0,21.1,,,1,1,1,
2024-04-18 18:30:00,PERTHNRGY,WAPL_WORSLEY_IL1,0,0,0,,,0,1,0,
2024-04-18 18:30:00,WARADGE,WARRADARGE_WF1,116.79,0,116.79,,,1,1,1,
2024-04-18 18:30:00,WPGENER,WEST_KALGOORLIE_GT2,0.122,0,0.122,,,1,1,1,
2024-04-18 18:30:00,WPGENER,WEST_KALGOORLIE_GT3,0,0,0,,,0,1,0,
2024-04-18 18:30:00,WPNTWK,WP_DX_NTWK,0,0,0,,,0,1,0,
2024-04-18 18:30:00,WPNTWK,WP_TX_NTWK,0,0,0,,,0,1,0,
2024-04-18 18:30:00,ALINTA,YANDIN_WF1,83.64,0,83.64,,,1,1,1,
2024-04-18 19:00:00,ALBGRAS,ALBANY_WF1,8.53,0,8.53,,,1,1,1,
2024-04-18 19:00:00,ALCOA,ALCOA_KW_IL,0,0,0,,,0,1,0,
2024-04-18 19:00:00,ALCOA,ALCOA_PNJ_IL,0,0,0,,,0,1,0,
2024-04-18 19:00:00,ALCOA,ALCOA_WGP,13.5,0,13.5,,,1,1,1,
2024-04-18 19:00:00,ALCOA,ALCOA_WGP_IL,0,0,0,,,0,1,0,
2024-04-18 19:00:00,ALINTA,ALINTA_PNJ_U1,0,0,0,,,0,1,0,
2024-04-18 19:00:00,ALINTA,ALINTA_PNJ_U2,134.4,0,134.4,,,1,1,1,
2024-04-18 19:00:00,ALINTA,ALINTA_WGP_GT,195.9,0,195.9,,,1,1,1,
2024-04-18 19:00:00,ALINTA,ALINTA_WGP_U2,115.2,0,115.2,,,1,1,1,
2024-04-18 19:00:00,ALINTA,ALINTA_WWF,46.4,0,46.4,,,1,1,1,
2024-04-18 19:00:00,MPOWER,AMBRISOLAR_PV1,0,0,0,,,0,1,0,
2024-04-18 19:00:00,ALINTA,BADGINGARRA_WF1,107.1,0,107.1,,,1,1,1,
2024-04-18 19:00:00,AMENERGY,BIOGAS01,0.259,0,0.259,,,1,1,1,
2024-04-18 19:00:00,BLAIRFOX,BLAIRFOX_BEROSRD_WF1,0.01,0,0.01,,,1,1,1,
2024-04-18 19:00:00,BLAIRFOX,BLAIRFOX_KARAKIN_WF1,-0.459,0,-0.459,,,0,1,0,
2024-04-18 19:00:00,BLAIRFOX,BLAIRFOX_WESTHILLS_WF3,-1.077,0,-1.077,,,0,1,0,
2024-04-18 19:00:00,WPGENER,BREMER_BAY_WF1,0.266,0,0.266,,,1,1,1,
2024-04-18 19:00:00,GRIFFINP,BW1_BLUEWATERS_G2,185,0,185,,,1,1,1,
2024-04-18 19:00:00,GRIFFIN2,BW2_BLUEWATERS_G1,190.2,0,190.2,,,1,1,1,
2024-04-18 19:00:00,WPGENER,COCKBURN_CCG1,145.2,0,145.2,,,1,1,1,
2024-04-18 19:00:00,WPGENER,COLLIE_G1,-0.473,0,-0.473,,,0,1,0,
2024-04-18 19:00:00,DCWL,DCWL_DENMARK_WF1,0.716,0,0.716,,,1,1,1,
2024-04-18 19:00:00,EDWFMAN,EDWFMAN_WF1,36.26,0,36.26,,,1,1,1,
2024-04-18 19:00:00,EGPA,FLATROCKS_WF1,20.87,0,20.87,,,1,1,1,
2024-04-18 19:00:00,ALBGRAS,GRASMERE_WF1,5.65,0,5.65,,,1,1,1,
2024-04-18 19:00:00,GRENOUGH,GREENOUGH_RIVER_PV1,0,0,0,,,0,1,0,
2024-04-18 19:00:00,GRIFFINP,GRIFFINP_DSP_01,0,0,0,,,0,1,0,
2024-04-18 19:00:00,WGRES,HENDERSON_RENEWABLE_IG1,1.668,0,1.668,,,1,1,1,
2024-04-18 19:00:00,COLLGAR,INVESTEC_COLLGAR_WF1,46.4,0,46.4,,,1,1,1,
2024-04-18 19:00:00,WPGENER,KALBARRI_WF1,0.492,0,0.492,,,1,1,1,
2024-04-18 19:00:00,WPGENER,KEMERTON_GT11,80.551,0,80.551,,,1,1,1,
2024-04-18 19:00:00,WPGENER,KEMERTON_GT12,80.649,0,80.649,,,1,1,1,
2024-04-18 19:00:00,WPGENER,KWINANA_ESR1,-71.6,0,-71.6,,,0,1,0,
2024-04-18 19:00:00,WPGENER,KWINANA_GT2,68.2,0,68.2,,,1,1,1,
2024-04-18 19:00:00,WPGENER,KWINANA_GT3,0,0,0,,,0,1,0,
2024-04-18 19:00:00,SUNAUST22,MERSOLAR_PV1,0,0,0,,,0,1,0,
2024-04-18 19:00:00,WPGENER,MUJA_G6,0.01,0,0.01,,,1,1,1,
2024-04-18 19:00:00,WPGENER,MUJA_G7,194.84,0,194.84,,,1,1,1,
2024-04-18 19:00:00,WPGENER,MUJA_G8,187.72,0,187.72,,,1,1,1,
2024-04-18 19:00:00,WPGENER,MUNGARRA_GT1,-0.062,0,-0.062,,,0,1,0,
2024-04-18 19:00:00,WPGENER,MUNGARRA_GT3,-0.312,0,-0.312,,,0,1,0,
2024-04-18 19:00:00,MUMBIDA,MWF_MUMBIDA_WF1,13.4,0,13.4,,,1,1,1,
2024-04-18 19:00:00,MERREDIN,NAMKKN_MERR_SG1,0,0,0,,,0,1,0,
2024-04-18 19:00:00,NEWGEN,NEWGEN_KWINANA_CCG1,312.6,0,312.6,,,1,1,1,
2024-04-18 19:00:00,NGENEERP,NEWGEN_NEERABUP_GT1,62,0,62,,,1,1,1,
2024-04-18 19:00:00,MEGHP1,NORTHAM_SF_PV1,-0.01,0,-0.01,,,0,1,0,
2024-04-18 19:00:00,NWMNTMN,NWNMTMN_FIM_INML1,0,0,0,,,0,1,0,
2024-04-18 19:00:00,WENERGY,PERTHENERGY_KWINANA_GT1,53.8,1,53.8,,,1,1,1,
2024-04-18 19:00:00,WPGENER,PINJAR_GT1,11.359,0,11.359,,,1,1,1,
2024-04-18 19:00:00,WPGENER,PINJAR_GT10,15.976,0,15.976,,,1,1,1,
2024-04-18 19:00:00,WPGENER,PINJAR_GT11,19.371,0,19.371,,,1,1,1,
2024-04-18 19:00:00,WPGENER,PINJAR_GT2,10.627,0,10.627,,,1,1,1,
2024-04-18 19:00:00,WPGENER,PINJAR_GT3,10.55,0,10.55,,,1,1,1,
2024-04-18 19:00:00,WPGENER,PINJAR_GT4,0,0,0,,,0,1,0,
2024-04-18 19:00:00,WPGENER,PINJAR_GT5,10.508,0,10.508,,,1,1,1,
2024-04-18 19:00:00,WPGENER,PINJAR_GT7,9.882,0,9.882,,,1,1,1,
2024-04-18 19:00:00,WPGENER,PINJAR_GT9,0,0,0,,,0,1,0,
2024-04-18 19:00:00,PREMPWR,PREMPWR_DSP_02,0,0,0,,,0,1,0,
2024-04-18 19:00:00,GLDFLDPW,PRK_AG,0,1,0,,,0,1,0,
2024-04-18 19:00:00,LNDFLLGP,RED_HILL,2.501,0,2.501,,,1,1,1,
2024-04-18 19:00:00,PERTHNRGY,ROCKINGHAM,0.658,0,0.658,,,1,1,1,
2024-04-18 19:00:00,SIMCOA,SIMCOA_IPT_LD_01,0,0,0,,,0,1,0,
2024-04-18 19:00:00,MBARKER,SKYFRM_MTBARKER_WF1,0.627,0,0.627,,,1,1,1,
2024-04-18 19:00:00,PERTHNRGY,SOUTH_CARDUP,1.299,0,1.299,,,1,1,1,
2024-04-18 19:00:00,STHRNCRS,STHRNCRS_EG,0,0,0,,,0,1,0,
2024-04-18 19:00:00,STHRNCRS,STHRNCRS_IL,0,0,0,,,0,1,0,
2024-04-18 19:00:00,WPGENER,SYNERGY_DSP_04,0,0,0,,,0,1,0,
2024-04-18 19:00:00,WPGENER,SYNERGY_TOWN_OF_KAMBALDA,0,0,0,,,0,1,0,
2024-04-18 19:00:00,LNDFLLGP,TAMALA_PARK,2.92,0,2.92,,,1,1,1,
2024-04-18 19:00:00,TSLA_GER,TESLA_GERALDTON_G1,0.09,0,0.09,,,1,1,1,
2024-04-18 19:00:00,TSLA_KEM,TESLA_KEMERTON_G1,0.04,0,0.04,,,1,1,1,
2024-04-18 19:00:00,TSLA_NOR,TESLA_NORTHAM_G1,-0.162,0,-0.162,,,0,1,0,
2024-04-18 19:00:00,TSLA_MGT,TESLA_PICTON_G1,0.164,0,0.164,,,1,1,1,
2024-04-18 19:00:00,TIWEST,TIWEST_COG1,20.1,0,20.1,,,1,1,1,
2024-04-18 19:00:00,PERTHNRGY,WAPL_WORSLEY_IL1,0,0,0,,,0,1,0,
2024-04-18 19:00:00,WARADGE,WARRADARGE_WF1,141.18,0,141.18,,,1,1,1,
2024-04-18 19:00:00,WPGENER,WEST_KALGOORLIE_GT2,0.122,0,0.122,,,1,1,1,
2024-04-18 19:00:00,WPGENER,WEST_KALGOORLIE_GT3,0,0,0,,,0,1,0,
2024-04-18 19:00:00,WPNTWK,WP_DX_NTWK,0,0,0,,,0,1,0,
2024-04-18 19:00:00,WPNTWK,WP_TX_NTWK,0,0,0,,,0,1,0,
2024-04-18 19:00:00,ALINTA,YANDIN_WF1,133.47,0,133.47,,,1,1,1,
2024-04-18 19:30:00,ALBGRAS,ALBANY_WF1,7.78,0,7.78,,,1,1,1,
2024-04-18 19:30:00,ALCOA,ALCOA_KW_IL,0,0,0,,,0,1,0,
2024-04-18 19:30:00,ALCOA,ALCOA_PNJ_IL,0,0,0,,,0,1,0,
2024-04-18 19:30:00,ALCOA,ALCOA_WGP,13.8,0,13.8,,,1,1,1,
2024-04-18 19:30:00,ALCOA,ALCOA_WGP_IL,0,0,0,,,0,1,0,
2024-04-18 19:30:00,ALINTA,ALINTA_PNJ_U1,0,0,0,,,0,1,0,
2024-04-18 19:30:00,ALINTA,ALINTA_PNJ_U2,102,0,102,,,1,1,1,
2024-04-18 19:30:00,ALINTA,ALINTA_WGP_GT,195.8,0,195.8,,,1,1,1,
2024-04-18 19:30:00,ALINTA,ALINTA_WGP_U2,116.3,0,116.3,,,1,1,1,
2024-04-18 19:30:00,ALINTA,ALINTA_WWF,23.8,0,23.8,,,1,1,1,
2024-04-18 19:30:00,MPOWER,AMBRISOLAR_PV1,0,0,0,,,0,1,0,
2024-04-18 19:30:00,ALINTA,BADGINGARRA_WF1,116.31,0,116.31,,,1,1,1,
2024-04-18 19:30:00,AMENERGY,BIOGAS01,0.417,0,0.417,,,1,1,1,
2024-04-18 19:30:00,BLAIRFOX,BLAIRFOX_BEROSRD_WF1,-0.01,0,-0.01,,,0,1,0,
2024-04-18 19:30:00,BLAIRFOX,BLAIRFOX_KARAKIN_WF1,-0.639,0,-0.639,,,0,1,0,
2024-04-18 19:30:00,BLAIRFOX,BLAIRFOX_WESTHILLS_WF3,-0.9,0,-0.9,,,0,1,0,
2024-04-18 19:30:00,WPGENER,BREMER_BAY_WF1,0.246,0,0.246,,,1,1,1,
2024-04-18 19:30:00,GRIFFINP,BW1_BLUEWATERS_G2,184.2,0,184.2,,,1,1,1,
2024-04-18 19:30:00,GRIFFIN2,BW2_BLUEWATERS_G1,188.2,0,188.2,,,1,1,1,
2024-04-18 19:30:00,WPGENER,COCKBURN_CCG1,144.8,0,144.8,,,1,1,1,
2024-04-18 19:30:00,WPGENER,COLLIE_G1,-0.473,0,-0.473,,,0,1,0,
2024-04-18 19:30:00,DCWL,DCWL_DENMARK_WF1,1.137,0,1.137,,,1,1,1,
2024-04-18 19:30:00,EDWFMAN,EDWFMAN_WF1,47.1,0,47.1,,,1,1,1,
2024-04-18 19:30:00,EGPA,FLATROCKS_WF1,20.3,0,20.3,,,1,1,1,
2024-04-18 19:30:00,ALBGRAS,GRASMERE_WF1,6.74,0,6.74,,,1,1,1,
2024-04-18 19:30:00,GRENOUGH,GREENOUGH_RIVER_PV1,0,0,0,,,0,1,0,
2024-04-18 19:30:00,GRIFFINP,GRIFFINP_DSP_01,0,0,0,,,0,1,0,
2024-04-18 19:30:00,WGRES,HENDERSON_RENEWABLE_IG1,1.668,0,1.668,,,1,1,1,
2024-04-18 19:30:00,COLLGAR,INVESTEC_COLLGAR_WF1,76,0,76,,,1,1,1,
2024-04-18 19:30:00,WPGENER,KALBARRI_WF1,0.36,0,0.36,,,1,1,1,
2024-04-18 19:30:00,WPGENER,KEMERTON_GT11,81.249,0,81.249,,,1,1,1,
2024-04-18 19:30:00,WPGENER,KEMERTON_GT12,81.151,0,81.151,,,1,1,1,
2024-04-18 19:30:00,WPGENER,KWINANA_ESR1,-16.8,0,-16.8,,,0,1,0,
2024-04-18 19:30:00,WPGENER,KWINANA_GT2,35.9,0,35.9,,,1,1,1,
2024-04-18 19:30:00,WPGENER,KWINANA_GT3,0,0,0,,,0,1,0,
2024-04-18 19:30:00,SUNAUST22,MERSOLAR_PV1,0,0,0,,,0,1,0,
2024-04-18 19:30:00,WPGENER,MUJA_G6,0.01,0,0.01,,,1,1,1,
2024-04-18 19:30:00,WPGENER,MUJA_G7,160.05,0,160.05,,,1,1,1,
2024-04-18 19:30:00,WPGENER,MUJA_G8,183.57,0,183.57,,,1,1,1,
2024-04-18 19:30:00,WPGENER,MUNGARRA_GT1,-0.188,0,-0.188,,,0,1,0,
2024-04-18 19:30:00,WPGENER,MUNGARRA_GT3,-0.312,0,-0.312,,,0,1,0,
2024-04-18 19:30:00,MUMBIDA,MWF_MUMBIDA_WF1,11.05,0,11.05,,,1,1,1,
2024-04-18 19:30:00,MERREDIN,NAMKKN_MERR_SG1,0,0,0,,,0,1,0,
2024-04-18 19:30:00,NEWGEN,NEWGEN_KWINANA_CCG1,282.3,0,282.3,,,1,1,1,
2024-04-18 19:30:00,NGENEERP,NEWGEN_NEERABUP_GT1,-1.4,0,-1.4,,,0,1,0,
2024-04-18 19:30:00,MEGHP1,NORTHAM_SF_PV1,-0.01,0,-0.01,,,0,1,0,
2024-04-18 19:30:00,NWMNTMN,NWNMTMN_FIM_INML1,0,0,0,,,0,1,0,
2024-04-18 19:30:00,WENERGY,PERTHENERGY_KWINANA_GT1,38.9,1,38.9,,,1,1,1,
2024-04-18 19:30:00,WPGENER,PINJAR_GT1,11.126,0,11.126,,,1,1,1,
2024-04-18 19:30:00,WPGENER,PINJAR_GT10,16.816,0,16.816,,,1,1,1,
2024-04-18 19:30:00,WPGENER,PINJAR_GT11,19.317,0,19.317,,,1,1,1,
2024-04-18 19:30:00,WPGENER,PINJAR_GT2,10.774,0,10.774,,,1,1,1,
2024-04-18 19:30:00,WPGENER,PINJAR_GT3,10.55,0,10.55,,,1,1,1,
2024-04-18 19:30:00,WPGENER,PINJAR_GT4,0,0,0,,,0,1,0,
2024-04-18 19:30:00,WPGENER,PINJAR_GT5,10.508,0,10.508,,,1,1,1,
2024-04-18 19:30:00,WPGENER,PINJAR_GT7,9.828,0,9.828,,,1,1,1,
2024-04-18 19:30:00,WPGENER,PINJAR_GT9,0,0,0,,,0,1,0,
2024-04-18 19:30:00,PREMPWR,PREMPWR_DSP_02,0,0,0,,,0,1,0,
2024-04-18 19:30:00,GLDFLDPW,PRK_AG,0,1,0,,,0,1,0,
2024-04-18 19:30:00,LNDFLLGP,RED_HILL,2.446,0,2.446,,,1,1,1,
2024-04-18 19:30:00,PERTHNRGY,ROCKINGHAM,0.643,0,0.643,,,1,1,1,
2024-04-18 19:30:00,SIMCOA,SIMCOA_IPT_LD_01,0,0,0,,,0,1,0,
2024-04-18 19:30:00,MBARKER,SKYFRM_MTBARKER_WF1,0.95,0,0.95,,,1,1,1,
2024-04-18 19:30:00,PERTHNRGY,SOUTH_CARDUP,1.3,0,1.3,,,1,1,1,
2024-04-18 19:30:00,STHRNCRS,STHRNCRS_EG,0,0,0,,,0,1,0,
2024-04-18 19:30:00,STHRNCRS,STHRNCRS_IL,0,0,0,,,0,1,0,
2024-04-18 19:30:00,WPGENER,SYNERGY_DSP_04,0,0,0,,,0,1,0,
2024-04-18 19:30:00,WPGENER,SYNERGY_TOWN_OF_KAMBALDA,0,0,0,,,0,1,0,
2024-04-18 19:30:00,LNDFLLGP,TAMALA_PARK,2.933,0,2.933,,,1,1,1,
2024-04-18 19:30:00,TSLA_GER,TESLA_GERALDTON_G1,0.09,0,0.09,,,1,1,1,
2024-04-18 19:30:00,TSLA_KEM,TESLA_KEMERTON_G1,0.04,0,0.04,,,1,1,1,
2024-04-18 19:30:00,TSLA_NOR,TESLA_NORTHAM_G1,-0.162,0,-0.162,,,0,1,0,
2024-04-18 19:30:00,TSLA_MGT,TESLA_PICTON_G1,0.164,0,0.164,,,1,1,1,
2024-04-18 19:30:00,TIWEST,TIWEST_COG1,20.2,0,20.2,,,1,1,1,
2024-04-18 19:30:00,PERTHNRGY,WAPL_WORSLEY_IL1,0,0,0,,,0,1,0,
2024-04-18 19:30:00,WARADGE,WARRADARGE_WF1,158.28,0,158.28,,,1,1,1,
2024-04-18 19:30:00,WPGENER,WEST_KALGOORLIE_GT2,0.122,0,0.122,,,1,1,1,
2024-04-18 19:30:00,WPGENER,WEST_KALGOORLIE_GT3,0,0,0,,,0,1,0,
2024-04-18 19:30:00,WPNTWK,WP_DX_NTWK,0,0,0,,,0,1,0,
2024-04-18 19:30:00,WPNTWK,WP_TX_NTWK,0,0,0,,,0,1,0,
2024-04-18 19:30:00,ALINTA,YANDIN_WF1,177.11,0,177.11,,,1,1,1,
2024-04-18 20:00:00,ALBGRAS,ALBANY_WF1,8.22,0,8.22,,,1,1,1,
2024-04-18 20:00:00,ALCOA,ALCOA_KW_IL,0,0,0,,,0,1,0,
2024-04-18 20:00:00,ALCOA,ALCOA_PNJ_IL,0,0,0,,,0,1,0,
2024-04-18 20:00:00,ALCOA,ALCOA_WGP,12.7,0,12.7,,,1,1,1,
2024-04-18 20:00:00,ALCOA,ALCOA_WGP_IL,0,0,0,,,0,1,0,
2024-04-18 20:00:00,ALINTA,ALINTA_PNJ_U1,0,0,0,,,0,1,0,
2024-04-18 20:00:00,ALINTA,ALINTA_PNJ_U2,114,0,114,,,1,1,1,
2024-04-18 20:00:00,ALINTA,ALINTA_WGP_GT,196.7,0,196.7,,,1,1,1,
2024-04-18 20:00:00,ALINTA,ALINTA_WGP_U2,112.9,0,112.9,,,1,1,1,
2024-04-18 20:00:00,ALINTA,ALINTA_WWF,42.9,0,42.9,,,1,1,1,
2024-04-18 20:00:00,MPOWER,AMBRISOLAR_PV1,0,0,0,,,0,1,0,
2024-04-18 20:00:00,ALINTA,BADGINGARRA_WF1,117.85,0,117.85,,,1,1,1,
2024-04-18 20:00:00,AMENERGY,BIOGAS01,0.349,0,0.349,,,1,1,1,
2024-04-18 20:00:00,BLAIRFOX,BLAIRFOX_BEROSRD_WF1,0.7,0,0.7,,,1,1,1,
2024-04-18 20:00:00,BLAIRFOX,BLAIRFOX_KARAKIN_WF1,-0.132,0,-0.132,,,0,1,0,
2024-04-18 20:00:00,BLAIRFOX,BLAIRFOX_WESTHILLS_WF3,-1.323,0,-1.323,,,0,1,0,
2024-04-18 20:00:00,WPGENER,BREMER_BAY_WF1,0.222,0,0.222,,,1,1,1,
2024-04-18 20:00:00,GRIFFINP,BW1_BLUEWATERS_G2,169.8,0,169.8,,,1,1,1,
2024-04-18 20:00:00,GRIFFIN2,BW2_BLUEWATERS_G1,174.8,0,174.8,,,1,1,1,
2024-04-18 20:00:00,WPGENER,COCKBURN_CCG1,133.6,0,133.6,,,1,1,1,
2024-04-18 20:00:00,WPGENER,COLLIE_G1,-0.717,0,-0.717,,,0,1,0,
2024-04-18 20:00:00,DCWL,DCWL_DENMARK_WF1,0.978,0,0.978,,,1,1,1,
2024-04-18 20:00:00,EDWFMAN,EDWFMAN_WF1,49.08,0,49.08,,,1,1,1,
2024-04-18 20:00:00,EGPA,FLATROCKS_WF1,67.97,0,67.97,,,1,1,1,
2024-04-18 20:00:00,ALBGRAS,GRASMERE_WF1,9.99,0,9.99,,,1,1,1,
2024-04-18 20:00:00,GRENOUGH,GREENOUGH_RIVER_PV1,0,0,0,,,0,1,0,
2024-04-18 20:00:00,GRIFFINP,GRIFFINP_DSP_01,0,0,0,,,0,1,0,
2024-04-18 20:00:00,WGRES,HENDERSON_RENEWABLE_IG1,1.668,0,1.668,,,1,1,1,
2024-04-18 20:00:00,COLLGAR,INVESTEC_COLLGAR_WF1,42.3,0,42.3,,,1,1,1,
2024-04-18 20:00:00,WPGENER,KALBARRI_WF1,0.16,0,0.16,,,1,1,1,
2024-04-18 20:00:00,WPGENER,KEMERTON_GT11,73.6,0,73.6,,,1,1,1,
2024-04-18 20:00:00,WPGENER,KEMERTON_GT12,0,0,0,,,0,1,0,
2024-04-18 20:00:00,WPGENER,KWINANA_ESR1,0.2,0,0.2,,,1,1,1,
2024-04-18 20:00:00,WPGENER,KWINANA_GT2,43.8,0,43.8,,,1,1,1,
2024-04-18 20:00:00,WPGENER,KWINANA_GT3,0,0,0,,,0,1,0,
2024-04-18 20:00:00,SUNAUST22,MERSOLAR_PV1,0,0,0,,,0,1,0,
2024-04-18 20:00:00,WPGENER,MUJA_G6,0.05,0,0.05,,,1,1,1,
2024-04-18 20:00:00,WPGENER,MUJA_G7,137.55,0,137.55,,,1,1,1,
2024-04-18 20:00:00,WPGENER,MUJA_G8,172.38,0,172.38,,,1,1,1,
2024-04-18 20:00:00,WPGENER,MUNGARRA_GT1,-0.062,0,-0.062,,,0,1,0,
2024-04-18 20:00:00,WPGENER,MUNGARRA_GT3,-0.312,0,-0.312,,,0,1,0,
2024-04-18 20:00:00,MUMBIDA,MWF_MUMBIDA_WF1,14.8,0,14.8,,,1,1,1,
2024-04-18 20:00:00,MERREDIN,NAMKKN_MERR_SG1,0,0,0,,,0,1,0,
2024-04-18 20:00:00,NEWGEN,NEWGEN_KWINANA_CCG1,297.9,0,297.9,,,1,1,1,
2024-04-18 20:00:00,NGENEERP,NEWGEN_NEERABUP_GT1,-1.4,0,-1.4,,,0,1,0,
2024-04-18 20:00:00,MEGHP1,NORTHAM_SF_PV1,-0.01,0,-0.01,,,0,1,0,
2024-04-18 20:00:00,NWMNTMN,NWNMTMN_FIM_INML1,0,0,0,,,0,1,0,
2024-04-18 20:00:00,WENERGY,PERTHENERGY_KWINANA_GT1,0,1,0,,,0,1,0,
2024-04-18 20:00:00,WPGENER,PINJAR_GT1,10.454,0,10.454,,,1,1,1,
2024-04-18 20:00:00,WPGENER,PINJAR_GT10,14.135,0,14.135,,,1,1,1,
2024-04-18 20:00:00,WPGENER,PINJAR_GT11,15.422,0,15.422,,,1,1,1,
2024-04-18 20:00:00,WPGENER,PINJAR_GT2,9.931,0,9.931,,,1,1,1,
2024-04-18 20:00:00,WPGENER,PINJAR_GT3,10.55,0,10.55,,,1,1,1,
2024-04-18 20:00:00,WPGENER,PINJAR_GT4,0,0,0,,,0,1,0,
2024-04-18 20:00:00,WPGENER,PINJAR_GT5,10.508,0,10.508,,,1,1,1,
2024-04-18 20:00:00,WPGENER,PINJAR_GT7,9.828,0,9.828,,,1,1,1,
2024-04-18 20:00:00,WPGENER,PINJAR_GT9,0,0,0,,,0,1,0,
2024-04-18 20:00:00,PREMPWR,PREMPWR_DSP_02,0,0,0,,,0,1,0,
2024-04-18 20:00:00,GLDFLDPW,PRK_AG,0,1,0,,,0,1,0,
2024-04-18 20:00:00,LNDFLLGP,RED_HILL,2.451,0,2.451,,,1,1,1,
2024-04-18 20:00:00,PERTHNRGY,ROCKINGHAM,0.624,0,0.624,,,1,1,1,
2024-04-18 20:00:00,SIMCOA,SIMCOA_IPT_LD_01,0,0,0,,,0,1,0,
2024-04-18 20:00:00,MBARKER,SKYFRM_MTBARKER_WF1,1.71,0,1.71,,,1,1,1,
2024-04-18 20:00:00,PERTHNRGY,SOUTH_CARDUP,1.303,0,1.303,,,1,1,1,
2024-04-18 20:00:00,STHRNCRS,STHRNCRS_EG,0,0,0,,,0,1,0,
2024-04-18 20:00:00,STHRNCRS,STHRNCRS_IL,0,0,0,,,0,1,0,
2024-04-18 20:00:00,WPGENER,SYNERGY_DSP_04,0,0,0,,,0,1,0,
2024-04-18 20:00:00,WPGENER,SYNERGY_TOWN_OF_KAMBALDA,0,0,0,,,0,1,0,
2024-04-18 20:00:00,LNDFLLGP,TAMALA_PARK,2.92,0,2.92,,,1,1,1,
2024-04-18 20:00:00,TSLA_GER,TESLA_GERALDTON_G1,0.09,0,0.09,,,1,1,1,
2024-04-18 20:00:00,TSLA_KEM,TESLA_KEMERTON_G1,0.04,0,0.04,,,1,1,1,
2024-04-18 20:00:00,TSLA_NOR,TESLA_NORTHAM_G1,-0.162,0,-0.162,,,0,1,0,
2024-04-18 20:00:00,TSLA_MGT,TESLA_PICTON_G1,0.164,0,0.164,,,1,1,1,
2024-04-18 20:00:00,TIWEST,TIWEST_COG1,20.1,0,20.1,,,1,1,1,
2024-04-18 20:00:00,PERTHNRGY,WAPL_WORSLEY_IL1,0,0,0,,,0,1,0,
2024-04-18 20:00:00,WARADGE,WARRADARGE_WF1,148.31,0,148.31,,,1,1,1,
2024-04-18 20:00:00,WPGENER,WEST_KALGOORLIE_GT2,0.122,0,0.122,,,1,1,1,
2024-04-18 20:00:00,WPGENER,WEST_KALGOORLIE_GT3,0,0,0,,,0,1,0,
2024-04-18 20:00:00,WPNTWK,WP_DX_NTWK,0,0,0,,,0,1,0,
2024-04-18 20:00:00,WPNTWK,WP_TX_NTWK,0,0,0,,,0,1,0,
2024-04-18 20:00:00,ALINTA,YANDIN_WF1,191.96,0,191.96,,,1,1,1,
2024-04-18 20:30:00,ALBGRAS,ALBANY_WF1,12.38,0,12.38,,,1,1,1,
2024-04-18 20:30:00,ALCOA,ALCOA_KW_IL,0,0,0,,,0,1,0,
2024-04-18 20:30:00,ALCOA,ALCOA_PNJ_IL,0,0,0,,,0,1,0,
2024-04-18 20:30:00,ALCOA,ALCOA_WGP,12.9,0,12.9,,,1,1,1,
2024-04-18 20:30:00,ALCOA,ALCOA_WGP_IL,0,0,0,,,0,1,0,
2024-04-18 20:30:00,ALINTA,ALINTA_PNJ_U1,0,0,0,,,0,1,0,
2024-04-18 20:30:00,ALINTA,ALINTA_PNJ_U2,114,0,114,,,1,1,1,
2024-04-18 20:30:00,ALINTA,ALINTA_WGP_GT,115.8,0,115.8,,,1,1,1,
2024-04-18 20:30:00,ALINTA,ALINTA_WGP_U2,114.6,0,114.6,,,1,1,1,
2024-04-18 20:30:00,ALINTA,ALINTA_WWF,71.3,0,71.3,,,1,1,1,
2024-04-18 20:30:00,MPOWER,AMBRISOLAR_PV1,0,0,0,,,0,1,0,
2024-04-18 20:30:00,ALINTA,BADGINGARRA_WF1,85.72,0,85.72,,,1,1,1,
2024-04-18 20:30:00,AMENERGY,BIOGAS01,0.383,0,0.383,,,1,1,1,
2024-04-18 20:30:00,BLAIRFOX,BLAIRFOX_BEROSRD_WF1,0.66,0,0.66,,,1,1,1,
2024-04-18 20:30:00,BLAIRFOX,BLAIRFOX_KARAKIN_WF1,-0.117,0,-0.117,,,0,1,0,
2024-04-18 20:30:00,BLAIRFOX,BLAIRFOX_WESTHILLS_WF3,-0.651,0,-0.651,,,0,1,0,
