"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
64807441,"2015/09/01 00:00:00","M28","TFR_INP_JUR",8207,"PUBLIC","2015/09/02 02:05:39","2015/09/02 03:35:17","QLD","","","","","","","","","","","","","","",""
64807445,"2015/09/01 00:00:00","M28","TFR_INP_JUR",8344,"PUBLIC","2015/09/02 02:05:39","2015/09/02 03:35:17","SA","","","","","","","","","","","","","","",""
64807446,"2015/09/01 00:00:00","M28","TFR_INP_JUR",19486,"PUBLIC","2015/09/02 02:05:39","2015/09/02 03:35:17","VIC","","","","","","","","","","","","","","",""
64824438,"2015/09/02 00:00:00","M28","TFR_INP_JUR",33110,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:42:53","NSW","","","","","","","","","","","","","","",""
64824435,"2015/09/02 00:00:00","M28","TFR_INP_JUR",8244,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:42:53","QLD","","","","","","","","","","","","","","",""
64824439,"2015/09/02 00:00:00","M28","TFR_INP_JUR",8256,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:42:53","SA","","","","","","","","","","","","","","",""
64824440,"2015/09/02 00:00:00","M28","TFR_INP_JUR",19423,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:42:53","VIC","","","","","","","","","","","","","","",""
64841285,"2015/09/03 00:00:00","M28","TFR_INP_JUR",32963,"PUBLIC","2015/09/04 02:42:12","2015/09/04 04:12:32","NSW","","","","","","","","","","","","","","",""
64841282,"2015/09/03 00:00:00","M28","TFR_INP_JUR",8484,"PUBLIC","2015/09/04 02:42:12","2015/09/04 04:12:32","QLD","","","","","","","","","","","","","","",""
64841286,"2015/09/03 00:00:00","M28","TFR_INP_JUR",8272,"PUBLIC","2015/09/04 02:42:12","2015/09/04 04:12:32","SA","","","","","","","","","","","","","","",""
64841287,"2015/09/03 00:00:00","M28","TFR_INP_JUR",19442,"PUBLIC","2015/09/04 02:42:12","2015/09/04 04:12:32","VIC","","","","","","","","","","","","","","",""
64858311,"2015/09/04 00:00:00","M28","TFR_INP_JUR",32781,"PUBLIC","2015/09/05 02:24:50","2015/09/05 03:49:13","NSW","","","","","","","","","","","","","","",""
64858308,"2015/09/04 00:00:00","M28","TFR_INP_JUR",8329,"PUBLIC","2015/09/05 02:24:50","2015/09/05 03:49:13","QLD","","","","","","","","","","","","","","",""
64858312,"2015/09/04 00:00:00","M28","TFR_INP_JUR",8230,"PUBLIC","2015/09/05 02:24:50","2015/09/05 03:49:13","SA","","","","","","","","","","","","","","",""
64858313,"2015/09/04 00:00:00","M28","TFR_INP_JUR",19115,"PUBLIC","2015/09/05 02:24:50","2015/09/05 03:49:13","VIC","","","","","","","","","","","","","","",""
64872262,"2015/09/05 00:00:00","M28","TFR_INP_JUR",31712,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:55:14","NSW","","","","","","","","","","","","","","",""
64872259,"2015/09/05 00:00:00","M28","TFR_INP_JUR",8161,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:55:14","QLD","","","","","","","","","","","","","","",""
64872263,"2015/09/05 00:00:00","M28","TFR_INP_JUR",7755,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:55:14","SA","","","","","","","","","","","","","","",""
64872264,"2015/09/05 00:00:00","M28","TFR_INP_JUR",17463,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:55:14","VIC","","","","","","","","","","","","","","",""
64884151,"2015/09/06 00:00:00","M28","TFR_INP_JUR",32748,"PUBLIC","2015/09/07 00:59:30","2015/09/07 02:29:13","NSW","","","","","","","","","","","","","","",""
64884148,"2015/09/06 00:00:00","M28","TFR_INP_JUR",8470,"PUBLIC","2015/09/07 00:59:30","2015/09/07 02:29:13","QLD","","","","","","","","","","","","","","",""
64884152,"2015/09/06 00:00:00","M28","TFR_INP_JUR",7921,"PUBLIC","2015/09/07 00:59:30","2015/09/07 02:29:13","SA","","","","","","","","","","","","","","",""
64884153,"2015/09/06 00:00:00","M28","TFR_INP_JUR",17800,"PUBLIC","2015/09/07 00:59:30","2015/09/07 02:29:13","VIC","","","","","","","","","","","","","","",""
64898810,"2015/09/07 00:00:00","M28","TFR_INP_JUR",33792,"PUBLIC","2015/09/08 01:28:00","2015/09/08 02:46:52","NSW","","","","","","","","","","","","","","",""
64898807,"2015/09/07 00:00:00","M28","TFR_INP_JUR",8592,"PUBLIC","2015/09/08 01:28:00","2015/09/08 02:46:52","QLD","","","","","","","","","","","","","","",""
64898811,"2015/09/07 00:00:00","M28","TFR_INP_JUR",8465,"PUBLIC","2015/09/08 01:28:00","2015/09/08 02:46:52","SA","","","","","","","","","","","","","","",""
64898812,"2015/09/07 00:00:00","M28","TFR_INP_JUR",19005,"PUBLIC","2015/09/08 01:28:00","2015/09/08 02:46:52","VIC","","","","","","","","","","","","","","",""
64915498,"2015/09/08 00:00:00","M28","TFR_INP_JUR",34874,"PUBLIC","2015/09/09 02:16:25","2015/09/09 03:45:39","NSW","","","","","","","","","","","","","","",""
64915495,"2015/09/08 00:00:00","M28","TFR_INP_JUR",8616,"PUBLIC","2015/09/09 02:16:25","2015/09/09 03:45:39","QLD","","","","","","","","","","","","","","",""
64915499,"2015/09/08 00:00:00","M28","TFR_INP_JUR",8491,"PUBLIC","2015/09/09 02:16:25","2015/09/09 03:45:39","SA","","","","","","","","","","","","","","",""
64915500,"2015/09/08 00:00:00","M28","TFR_INP_JUR",19789,"PUBLIC","2015/09/09 02:16:25","2015/09/09 03:45:39","VIC","","","","","","","","","","","","","","",""
64932438,"2015/09/09 00:00:00","M28","TFR_INP_JUR",35312,"PUBLIC","2015/09/10 02:18:22","2015/09/10 03:45:57","NSW","","","","","","","","","","","","","","",""
64932435,"2015/09/09 00:00:00","M28","TFR_INP_JUR",8852,"PUBLIC","2015/09/10 02:18:22","2015/09/10 03:45:57","QLD","","","","","","","","","","","","","","",""
64932439,"2015/09/09 00:00:00","M28","TFR_INP_JUR",8502,"PUBLIC","2015/09/10 02:18:22","2015/09/10 03:45:57","SA","","","","","","","","","","","","","","",""
64932440,"2015/09/09 00:00:00","M28","TFR_INP_JUR",20581,"PUBLIC","2015/09/10 02:18:22","2015/09/10 03:45:57","VIC","","","","","","","","","","","","","","",""
64949397,"2015/09/10 00:00:00","M28","TFR_INP_JUR",35189,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:57:21","NSW","","","","","","","","","","","","","","",""
64949394,"2015/09/10 00:00:00","M28","TFR_INP_JUR",8870,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:57:21","QLD","","","","","","","","","","","","","","",""
64949398,"2015/09/10 00:00:00","M28","TFR_INP_JUR",8616,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:57:21","SA","","","","","","","","","","","","","","",""
64949399,"2015/09/10 00:00:00","M28","TFR_INP_JUR",20732,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:57:21","VIC","","","","","","","","","","","","","","",""
64966982,"2015/09/11 00:00:00","M28","TFR_INP_JUR",34689,"PUBLIC","2015/09/12 02:20:42","2015/09/12 03:44:18","NSW","","","","","","","","","","","","","","",""
64966979,"2015/09/11 00:00:00","M28","TFR_INP_JUR",8452,"PUBLIC","2015/09/12 02:20:42","2015/09/12 03:44:18","QLD","","","","","","","","","","","","","","",""
64966983,"2015/09/11 00:00:00","M28","TFR_INP_JUR",8385,"PUBLIC","2015/09/12 02:20:42","2015/09/12 03:44:18","SA","","","","","","","","","","","","","","",""
64966984,"2015/09/11 00:00:00","M28","TFR_INP_JUR",20122,"PUBLIC","2015/09/12 02:20:42","2015/09/12 03:44:18","VIC","","","","","","","","","","","","","","",""
64981084,"2015/09/12 00:00:00","M28","TFR_INP_JUR",33457,"PUBLIC","2015/09/13 01:19:38","2015/09/13 02:38:34","NSW","","","","","","","","","","","","","","",""
64981081,"2015/09/12 00:00:00","M28","TFR_INP_JUR",8312,"PUBLIC","2015/09/13 01:19:38","2015/09/13 02:38:34","QLD","","","","","","","","","","","","","","",""
64981085,"2015/09/12 00:00:00","M28","TFR_INP_JUR",7854,"PUBLIC","2015/09/13 01:19:38","2015/09/13 02:38:34","SA","","","","","","","","","","","","","","",""
64981086,"2015/09/12 00:00:00","M28","TFR_INP_JUR",18423,"PUBLIC","2015/09/13 01:19:38","2015/09/13 02:38:34","VIC","","","","","","","","","","","","","","",""
64992745,"2015/09/13 00:00:00","M28","TFR_INP_JUR",34256,"PUBLIC","2015/09/14 01:03:14","2015/09/14 02:26:21","NSW","","","","","","","","","","","","","","",""
64992742,"2015/09/13 00:00:00","M28","TFR_INP_JUR",8481,"PUBLIC","2015/09/14 01:03:14","2015/09/14 02:26:21","QLD","","","","","","","","","","","","","","",""
64992746,"2015/09/13 00:00:00","M28","TFR_INP_JUR",7932,"PUBLIC","2015/09/14 01:03:14","2015/09/14 02:26:21","SA","","","","","","","","","","","","","","",""
64992747,"2015/09/13 00:00:00","M28","TFR_INP_JUR",18498,"PUBLIC","2015/09/14 01:03:14","2015/09/14 02:26:21","VIC","","","","","","","","","","","","","","",""
65007286,"2015/09/14 00:00:00","M28","TFR_INP_JUR",35595,"PUBLIC","2015/09/15 01:43:03","2015/09/15 02:54:35","NSW","","","","","","","","","","","","","","",""
65007283,"2015/09/14 00:00:00","M28","TFR_INP_JUR",8690,"PUBLIC","2015/09/15 01:43:03","2015/09/15 02:54:35","QLD","","","","","","","","","","","","","","",""
65007287,"2015/09/14 00:00:00","M28","TFR_INP_JUR",8520,"PUBLIC","2015/09/15 01:43:03","2015/09/15 02:54:35","SA","","","","","","","","","","","","","","",""
65007288,"2015/09/14 00:00:00","M28","TFR_INP_JUR",20351,"PUBLIC","2015/09/15 01:43:03","2015/09/15 02:54:35","VIC","","","","","","","","","","","","","","",""
65024197,"2015/09/15 00:00:00","M28","TFR_INP_JUR",35325,"PUBLIC","2015/09/16 02:02:13","2015/09/16 03:29:37","NSW","","","","","","","","","","","","","","",""
65024194,"2015/09/15 00:00:00","M28","TFR_INP_JUR",8489,"PUBLIC","2015/09/16 02:02:13","2015/09/16 03:29:37","QLD","","","","","","","","","","","","","","",""
65024198,"2015/09/15 00:00:00","M28","TFR_INP_JUR",8473,"PUBLIC","2015/09/16 02:02:13","2015/09/16 03:29:37","SA","","","","","","","","","","","","","","",""
65024199,"2015/09/15 00:00:00","M28","TFR_INP_JUR",20364,"PUBLIC","2015/09/16 02:02:13","2015/09/16 03:29:37","VIC","","","","","","","","","","","","","","",""
65041349,"2015/09/16 00:00:00","M28","TFR_INP_JUR",35510,"PUBLIC","2015/09/17 02:34:38","2015/09/17 03:57:52","NSW","","","","","","","","","","","","","","",""
65041346,"2015/09/16 00:00:00","M28","TFR_INP_JUR",8634,"PUBLIC","2015/09/17 02:34:38","2015/09/17 03:57:52","QLD","","","","","","","","","","","","","","",""
65041350,"2015/09/16 00:00:00","M28","TFR_INP_JUR",8388,"PUBLIC","2015/09/17 02:34:38","2015/09/17 03:57:52","SA","","","","","","","","","","","","","","",""
65041351,"2015/09/16 00:00:00","M28","TFR_INP_JUR",20476,"PUBLIC","2015/09/17 02:34:38","2015/09/17 03:57:52","VIC","","","","","","","","","","","","","","",""
65058234,"2015/09/17 00:00:00","M28","TFR_INP_JUR",35115,"PUBLIC","2015/09/18 02:09:45","2015/09/18 03:43:21","NSW","","","","","","","","","","","","","","",""
65058231,"2015/09/17 00:00:00","M28","TFR_INP_JUR",8344,"PUBLIC","2015/09/18 02:09:45","2015/09/18 03:43:21","QLD","","","","","","","","","","","","","","",""
65058235,"2015/09/17 00:00:00","M28","TFR_INP_JUR",8246,"PUBLIC","2015/09/18 02:09:45","2015/09/18 03:43:21","SA","","","","","","","","","","","","","","",""
65058236,"2015/09/17 00:00:00","M28","TFR_INP_JUR",21350,"PUBLIC","2015/09/18 02:09:45","2015/09/18 03:43:21","VIC","","","","","","","","","","","","","","",""
65075874,"2015/09/18 00:00:00","M28","TFR_INP_JUR",34502,"PUBLIC","2015/09/19 02:34:13","2015/09/19 03:58:25","NSW","","","","","","","","","","","","","","",""
65075871,"2015/09/18 00:00:00","M28","TFR_INP_JUR",8128,"PUBLIC","2015/09/19 02:34:13","2015/09/19 03:58:25","QLD","","","","","","","","","","","","","","",""
65075875,"2015/09/18 00:00:00","M28","TFR_INP_JUR",7991,"PUBLIC","2015/09/19 02:34:13","2015/09/19 03:58:25","SA","","","","","","","","","","","","","","",""
65075876,"2015/09/18 00:00:00","M28","TFR_INP_JUR",20012,"PUBLIC","2015/09/19 02:34:13","2015/09/19 03:58:25","VIC","","","","","","","","","","","","","","",""
65090112,"2015/09/19 00:00:00","M28","TFR_INP_JUR",33413,"PUBLIC","2015/09/20 01:39:56","2015/09/20 03:05:09","NSW","","","","","","","","","","","","","","",""
65090109,"2015/09/19 00:00:00","M28","TFR_INP_JUR",7960,"PUBLIC","2015/09/20 01:39:56","2015/09/20 03:05:09","QLD","","","","","","","","","","","","","","",""
65090113,"2015/09/19 00:00:00","M28","TFR_INP_JUR",7493,"PUBLIC","2015/09/20 01:39:56","2015/09/20 03:05:09","SA","","","","","","","","","","","","","","",""
65090114,"2015/09/19 00:00:00","M28","TFR_INP_JUR",17929,"PUBLIC","2015/09/20 01:39:56","2015/09/20 03:05:09","VIC","","","","","","","","","","","","","","",""
65101564,"2015/09/20 00:00:00","M28","TFR_INP_JUR",34180,"PUBLIC","2015/09/21 00:43:11","2015/09/21 02:05:30","NSW","","","","","","","","","","","","","","",""
65101561,"2015/09/20 00:00:00","M28","TFR_INP_JUR",8243,"PUBLIC","2015/09/21 00:43:11","2015/09/21 02:05:30","QLD","","","","","","","","","","","","","","",""
65101565,"2015/09/20 00:00:00","M28","TFR_INP_JUR",7647,"PUBLIC","2015/09/21 00:43:11","2015/09/21 02:05:30","SA","","","","","","","","","","","","","","",""
65101566,"2015/09/20 00:00:00","M28","TFR_INP_JUR",18300,"PUBLIC","2015/09/21 00:43:11","2015/09/21 02:05:30","VIC","","","","","","","","","","","","","","",""
65116470,"2015/09/21 00:00:00","M28","TFR_INP_JUR",35210,"PUBLIC","2015/09/22 01:30:28","2015/09/22 03:03:14","NSW","","","","","","","","","","","","","","",""
65116467,"2015/09/21 00:00:00","M28","TFR_INP_JUR",8166,"PUBLIC","2015/09/22 01:30:28","2015/09/22 03:03:14","QLD","","","","","","","","","","","","","","",""
65116471,"2015/09/21 00:00:00","M28","TFR_INP_JUR",8158,"PUBLIC","2015/09/22 01:30:28","2015/09/22 03:03:14","SA","","","","","","","","","","","","","","",""
65116472,"2015/09/21 00:00:00","M28","TFR_INP_JUR",20092,"PUBLIC","2015/09/22 01:30:28","2015/09/22 03:03:14","VIC","","","","","","","","","","","","","","",""
65133287,"2015/09/22 00:00:00","M28","TFR_INP_JUR",34935,"PUBLIC","2015/09/23 02:30:43","2015/09/23 04:08:06","NSW","","","","","","","","","","","","","","",""
65133284,"2015/09/22 00:00:00","M28","TFR_INP_JUR",8147,"PUBLIC","2015/09/23 02:30:43","2015/09/23 04:08:05","QLD","","","","","","","","","","","","","","",""
65133288,"2015/09/22 00:00:00","M28","TFR_INP_JUR",8073,"PUBLIC","2015/09/23 02:30:43","2015/09/23 04:08:06","SA","","","","","","","","","","","","","","",""
65133289,"2015/09/22 00:00:00","M28","TFR_INP_JUR",20562,"PUBLIC","2015/09/23 02:30:43","2015/09/23 04:08:06","VIC","","","","","","","","","","","","","","",""
65150337,"2015/09/23 00:00:00","M28","TFR_INP_JUR",34517,"PUBLIC","2015/09/24 02:08:07","2015/09/24 03:32:50","NSW","","","","","","","","","","","","","","",""
65150334,"2015/09/23 00:00:00","M28","TFR_INP_JUR",7825,"PUBLIC","2015/09/24 02:08:07","2015/09/24 03:32:50","QLD","","","","","","","","","","","","","","",""
65150338,"2015/09/23 00:00:00","M28","TFR_INP_JUR",7873,"PUBLIC","2015/09/24 02:08:07","2015/09/24 03:32:50","SA","","","","","","","","","","","","","","",""
65150339,"2015/09/23 00:00:00","M28","TFR_INP_JUR",20604,"PUBLIC","2015/09/24 02:08:07","2015/09/24 03:32:50","VIC","","","","","","","","","","","","","","",""
65167217,"2015/09/24 00:00:00","M28","TFR_INP_JUR",34442,"PUBLIC","2015/09/25 02:35:27","2015/09/25 04:08:36","NSW","","","","","","","","","","","","","","",""
65167214,"2015/09/24 00:00:00","M28","TFR_INP_JUR",7782,"PUBLIC","2015/09/25 02:35:27","2015/09/25 04:08:35","QLD","","","","","","","","","","","","","","",""
65167218,"2015/09/24 00:00:00","M28","TFR_INP_JUR",7946,"PUBLIC","2015/09/25 02:35:27","2015/09/25 04:08:36","SA","","","","","","","","","","","","","","",""
65167219,"2015/09/24 00:00:00","M28","TFR_INP_JUR",20878,"PUBLIC","2015/09/25 02:35:27","2015/09/25 04:08:36","VIC","","","","","","","","","","","","","","",""
65184745,"2015/09/25 00:00:00","M28","TFR_INP_JUR",34028,"PUBLIC","2015/09/26 02:11:51","2015/09/26 03:35:55","NSW","","","","","","","","","","","","","","",""
65184742,"2015/09/25 00:00:00","M28","TFR_INP_JUR",7798,"PUBLIC","2015/09/26 02:11:51","2015/09/26 03:35:55","QLD","","","","","","","","","","","","","","",""
65184746,"2015/09/25 00:00:00","M28","TFR_INP_JUR",7786,"PUBLIC","2015/09/26 02:11:51","2015/09/26 03:35:55","SA","","","","","","","","","","","","","","",""
65184747,"2015/09/25 00:00:00","M28","TFR_INP_JUR",20236,"PUBLIC","2015/09/26 02:11:51","2015/09/26 03:35:55","VIC","","","","","","","","","","","","","","",""
65198711,"2015/09/26 00:00:00","M28","TFR_INP_JUR",32788,"PUBLIC","2015/09/27 01:25:50","2015/09/27 02:49:39","NSW","","","","","","","","","","","","","","",""
65198708,"2015/09/26 00:00:00","M28","TFR_INP_JUR",7790,"PUBLIC","2015/09/27 01:25:50","2015/09/27 02:49:39","QLD","","","","","","","","","","","","","","",""
65198712,"2015/09/26 00:00:00","M28","TFR_INP_JUR",7325,"PUBLIC","2015/09/27 01:25:50","2015/09/27 02:49:39","SA","","","","","","","","","","","","","","",""
65198713,"2015/09/26 00:00:00","M28","TFR_INP_JUR",19060,"PUBLIC","2015/09/27 01:25:50","2015/09/27 02:49:39","VIC","","","","","","","","","","","","","","",""
65210286,"2015/09/27 00:00:00","M28","TFR_INP_JUR",33729,"PUBLIC","2015/09/28 00:57:15","2015/09/28 02:23:27","NSW","","","","","","","","","","","","","","",""
65210283,"2015/09/27 00:00:00","M28","TFR_INP_JUR",8117,"PUBLIC","2015/09/28 00:57:15","2015/09/28 02:23:27","QLD","","","","","","","","","","","","","","",""
65210287,"2015/09/27 00:00:00","M28","TFR_INP_JUR",7434,"PUBLIC","2015/09/28 00:57:15","2015/09/28 02:23:27","SA","","","","","","","","","","","","","","",""
65210288,"2015/09/27 00:00:00","M28","TFR_INP_JUR",19333,"PUBLIC","2015/09/28 00:57:15","2015/09/28 02:23:27","VIC","","","","","","","","","","","","","","",""
65225092,"2015/09/28 00:00:00","M28","TFR_INP_JUR",34491,"PUBLIC","2015/09/29 01:36:16","2015/09/29 03:18:09","NSW","","","","","","","","","","","","","","",""
65225089,"2015/09/28 00:00:00","M28","TFR_INP_JUR",8102,"PUBLIC","2015/09/29 01:36:16","2015/09/29 03:18:09","QLD","","","","","","","","","","","","","","",""
65225093,"2015/09/28 00:00:00","M28","TFR_INP_JUR",7893,"PUBLIC","2015/09/29 01:36:16","2015/09/29 03:18:09","SA","","","","","","","","","","","","","","",""
65225094,"2015/09/28 00:00:00","M28","TFR_INP_JUR",21018,"PUBLIC","2015/09/29 01:36:16","2015/09/29 03:18:09","VIC","","","","","","","","","","","","","","",""
65242068,"2015/09/29 00:00:00","M28","TFR_INP_JUR",34308,"PUBLIC","2015/09/30 02:13:16","2015/09/30 03:41:46","NSW","","","","","","","","","","","","","","",""
65242065,"2015/09/29 00:00:00","M28","TFR_INP_JUR",7919,"PUBLIC","2015/09/30 02:13:16","2015/09/30 03:41:46","QLD","","","","","","","","","","","","","","",""
65242069,"2015/09/29 00:00:00","M28","TFR_INP_JUR",7938,"PUBLIC","2015/09/30 02:13:16","2015/09/30 03:41:46","SA","","","","","","","","","","","","","","",""
65242070,"2015/09/29 00:00:00","M28","TFR_INP_JUR",21406,"PUBLIC","2015/09/30 02:13:16","2015/09/30 03:41:46","VIC","","","","","","","","","","","","","","",""
65259110,"2015/09/30 00:00:00","M28","TFR_INP_JUR",33681,"PUBLIC","2015/10/01 02:20:33","2015/10/01 03:43:50","NSW","","","","","","","","","","","","","","",""
65259107,"2015/09/30 00:00:00","M28","TFR_INP_JUR",7735,"PUBLIC","2015/10/01 02:20:33","2015/10/01 03:43:50","QLD","","","","","","","","","","","","","","",""
65259111,"2015/09/30 00:00:00","M28","TFR_INP_JUR",7675,"PUBLIC","2015/10/01 02:20:33","2015/10/01 03:43:50","SA","","","","","","","","","","","","","","",""
65259112,"2015/09/30 00:00:00","M28","TFR_INP_JUR",21093,"PUBLIC","2015/10/01 02:20:33","2015/10/01 03:43:50","VIC","","","","","","","","","","","","","","",""
64807465,"2015/09/01 00:00:00","M30","TFR_INP_JUR_TIER",7029,"PUBLIC","2015/09/02 02:05:39","2015/09/02 03:35:17","NSW","","1TO2","","","","","","","","","","","","",""
64807452,"2015/09/01 00:00:00","M30","TFR_INP_JUR_TIER",48,"PUBLIC","2015/09/02 02:05:39","2015/09/02 03:35:17","NSW","","2TO1","","","","","","","","","","","","",""
64807453,"2015/09/01 00:00:00","M30","TFR_INP_JUR_TIER",25978,"PUBLIC","2015/09/02 02:05:39","2015/09/02 03:35:17","NSW","","2TO2","","","","","","","","","","","","",""
64807456,"2015/09/01 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2015/09/02 02:05:39","2015/09/02 03:35:17","QLD","","2TO1","","","","","","","","","","","","",""
64807462,"2015/09/01 00:00:00","M30","TFR_INP_JUR_TIER",7346,"PUBLIC","2015/09/02 02:05:39","2015/09/02 03:35:17","QLD","","2TO2","","","","","","","","","","","","",""
64807458,"2015/09/01 00:00:00","M30","TFR_INP_JUR_TIER",855,"PUBLIC","2015/09/02 02:05:39","2015/09/02 03:35:17","QLD","","1TO2","","","","","","","","","","","","",""
64807463,"2015/09/01 00:00:00","M30","TFR_INP_JUR_TIER",3149,"PUBLIC","2015/09/02 02:05:39","2015/09/02 03:35:17","SA","","1TO2","","","","","","","","","","","","",""
64807450,"2015/09/01 00:00:00","M30","TFR_INP_JUR_TIER",1454,"PUBLIC","2015/09/02 02:05:39","2015/09/02 03:35:17","SA","","2TO1","","","","","","","","","","","","",""
64807455,"2015/09/01 00:00:00","M30","TFR_INP_JUR_TIER",3741,"PUBLIC","2015/09/02 02:05:39","2015/09/02 03:35:17","SA","","2TO2","","","","","","","","","","","","",""
64807459,"2015/09/01 00:00:00","M30","TFR_INP_JUR_TIER",1685,"PUBLIC","2015/09/02 02:05:39","2015/09/02 03:35:17","VIC","","2TO1","","","","","","","","","","","","",""
64807461,"2015/09/01 00:00:00","M30","TFR_INP_JUR_TIER",3350,"PUBLIC","2015/09/02 02:05:39","2015/09/02 03:35:17","VIC","","1TO2","","","","","","","","","","","","",""
64807454,"2015/09/01 00:00:00","M30","TFR_INP_JUR_TIER",14451,"PUBLIC","2015/09/02 02:05:39","2015/09/02 03:35:17","VIC","","2TO2","","","","","","","","","","","","",""
64824458,"2015/09/02 00:00:00","M30","TFR_INP_JUR_TIER",7018,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:42:53","NSW","","1TO2","","","","","","","","","","","","",""
64824445,"2015/09/02 00:00:00","M30","TFR_INP_JUR_TIER",51,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:42:53","NSW","","2TO1","","","","","","","","","","","","",""
64824446,"2015/09/02 00:00:00","M30","TFR_INP_JUR_TIER",26041,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:42:53","NSW","","2TO2","","","","","","","","","","","","",""
64824449,"2015/09/02 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:42:53","QLD","","2TO1","","","","","","","","","","","","",""
64824454,"2015/09/02 00:00:00","M30","TFR_INP_JUR_TIER",7421,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:42:53","QLD","","2TO2","","","","","","","","","","","","",""
64824451,"2015/09/02 00:00:00","M30","TFR_INP_JUR_TIER",815,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:42:53","QLD","","1TO2","","","","","","","","","","","","",""
64824456,"2015/09/02 00:00:00","M30","TFR_INP_JUR_TIER",3104,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:42:53","SA","","1TO2","","","","","","","","","","","","",""
64824443,"2015/09/02 00:00:00","M30","TFR_INP_JUR_TIER",1430,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:42:53","SA","","2TO1","","","","","","","","","","","","",""
64824448,"2015/09/02 00:00:00","M30","TFR_INP_JUR_TIER",3722,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:42:53","SA","","2TO2","","","","","","","","","","","","",""
64824455,"2015/09/02 00:00:00","M30","TFR_INP_JUR_TIER",3256,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:42:53","VIC","","1TO2","","","","","","","","","","","","",""
64824452,"2015/09/02 00:00:00","M30","TFR_INP_JUR_TIER",1723,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:42:53","VIC","","2TO1","","","","","","","","","","","","",""
64824447,"2015/09/02 00:00:00","M30","TFR_INP_JUR_TIER",14444,"PUBLIC","2015/09/03 02:15:13","2015/09/03 03:42:53","VIC","","2TO2","","","","","","","","","","","","",""
64841305,"2015/09/03 00:00:00","M30","TFR_INP_JUR_TIER",6966,"PUBLIC","2015/09/04 02:42:12","2015/09/04 04:12:32","NSW","","1TO2","","","","","","","","","","","","",""
64841292,"2015/09/03 00:00:00","M30","TFR_INP_JUR_TIER",49,"PUBLIC","2015/09/04 02:42:12","2015/09/04 04:12:32","NSW","","2TO1","","","","","","","","","","","","",""
64841293,"2015/09/03 00:00:00","M30","TFR_INP_JUR_TIER",25948,"PUBLIC","2015/09/04 02:42:12","2015/09/04 04:12:32","NSW","","2TO2","","","","","","","","","","","","",""
64841296,"2015/09/03 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2015/09/04 02:42:12","2015/09/04 04:12:32","QLD","","2TO1","","","","","","","","","","","","",""
64841301,"2015/09/03 00:00:00","M30","TFR_INP_JUR_TIER",7664,"PUBLIC","2015/09/04 02:42:12","2015/09/04 04:12:32","QLD","","2TO2","","","","","","","","","","","","",""
64841297,"2015/09/03 00:00:00","M30","TFR_INP_JUR_TIER",813,"PUBLIC","2015/09/04 02:42:12","2015/09/04 04:12:32","QLD","","1TO2","","","","","","","","","","","","",""
64841303,"2015/09/03 00:00:00","M30","TFR_INP_JUR_TIER",3077,"PUBLIC","2015/09/04 02:42:12","2015/09/04 04:12:32","SA","","1TO2","","","","","","","","","","","","",""
64841290,"2015/09/03 00:00:00","M30","TFR_INP_JUR_TIER",1445,"PUBLIC","2015/09/04 02:42:12","2015/09/04 04:12:32","SA","","2TO1","","","","","","","","","","","","",""
64841295,"2015/09/03 00:00:00","M30","TFR_INP_JUR_TIER",3750,"PUBLIC","2015/09/04 02:42:12","2015/09/04 04:12:32","SA","","2TO2","","","","","","","","","","","","",""
64841302,"2015/09/03 00:00:00","M30","TFR_INP_JUR_TIER",3185,"PUBLIC","2015/09/04 02:42:12","2015/09/04 04:12:32","VIC","","1TO2","","","","","","","","","","","","",""
