"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
63591372,"2015/06/14 00:00:00","M31","TFR_INP_JUR_CLASS",16808,"PUBLIC","2015/06/15 00:48:20","2015/06/15 03:42:09","VIC","SMALL","","","","","","","","","","","","","",""
63606397,"2015/06/15 00:00:00","M31","TFR_INP_JUR_CLASS",3229,"PUBLIC","2015/06/16 02:06:06","2015/06/16 04:56:50","NSW","LARGE","","","","","","","","","","","","","",""
63606404,"2015/06/15 00:00:00","M31","TFR_INP_JUR_CLASS",27687,"PUBLIC","2015/06/16 02:06:06","2015/06/16 04:56:50","NSW","SMALL","","","","","","","","","","","","","",""
63606399,"2015/06/15 00:00:00","M31","TFR_INP_JUR_CLASS",597,"PUBLIC","2015/06/16 02:06:06","2015/06/16 04:56:50","QLD","LARGE","","","","","","","","","","","","","",""
63606396,"2015/06/15 00:00:00","M31","TFR_INP_JUR_CLASS",6328,"PUBLIC","2015/06/16 02:06:06","2015/06/16 04:56:50","QLD","SMALL","","","","","","","","","","","","","",""
63606398,"2015/06/15 00:00:00","M31","TFR_INP_JUR_CLASS",84,"PUBLIC","2015/06/16 02:06:06","2015/06/16 04:56:50","SA","LARGE","","","","","","","","","","","","","",""
63606401,"2015/06/15 00:00:00","M31","TFR_INP_JUR_CLASS",6295,"PUBLIC","2015/06/16 02:06:06","2015/06/16 04:56:50","SA","SMALL","","","","","","","","","","","","","",""
63606402,"2015/06/15 00:00:00","M31","TFR_INP_JUR_CLASS",673,"PUBLIC","2015/06/16 02:06:06","2015/06/16 04:56:50","VIC","LARGE","","","","","","","","","","","","","",""
63606395,"2015/06/15 00:00:00","M31","TFR_INP_JUR_CLASS",17933,"PUBLIC","2015/06/16 02:06:06","2015/06/16 04:56:50","VIC","SMALL","","","","","","","","","","","","","",""
63622757,"2015/06/16 00:00:00","M31","TFR_INP_JUR_CLASS",3241,"PUBLIC","2015/06/17 02:44:48","2015/06/17 05:46:58","NSW","LARGE","","","","","","","","","","","","","",""
63622764,"2015/06/16 00:00:00","M31","TFR_INP_JUR_CLASS",28397,"PUBLIC","2015/06/17 02:44:48","2015/06/17 05:46:58","NSW","SMALL","","","","","","","","","","","","","",""
63622759,"2015/06/16 00:00:00","M31","TFR_INP_JUR_CLASS",599,"PUBLIC","2015/06/17 02:44:48","2015/06/17 05:46:58","QLD","LARGE","","","","","","","","","","","","","",""
63622756,"2015/06/16 00:00:00","M31","TFR_INP_JUR_CLASS",6545,"PUBLIC","2015/06/17 02:44:48","2015/06/17 05:46:58","QLD","SMALL","","","","","","","","","","","","","",""
63622758,"2015/06/16 00:00:00","M31","TFR_INP_JUR_CLASS",84,"PUBLIC","2015/06/17 02:44:48","2015/06/17 05:46:58","SA","LARGE","","","","","","","","","","","","","",""
63622762,"2015/06/16 00:00:00","M31","TFR_INP_JUR_CLASS",6196,"PUBLIC","2015/06/17 02:44:48","2015/06/17 05:46:58","SA","SMALL","","","","","","","","","","","","","",""
63622761,"2015/06/16 00:00:00","M31","TFR_INP_JUR_CLASS",673,"PUBLIC","2015/06/17 02:44:48","2015/06/17 05:46:58","VIC","LARGE","","","","","","","","","","","","","",""
63622755,"2015/06/16 00:00:00","M31","TFR_INP_JUR_CLASS",17854,"PUBLIC","2015/06/17 02:44:48","2015/06/17 05:46:58","VIC","SMALL","","","","","","","","","","","","","",""
63639178,"2015/06/17 00:00:00","M31","TFR_INP_JUR_CLASS",3288,"PUBLIC","2015/06/18 02:28:11","2015/06/18 05:19:08","NSW","LARGE","","","","","","","","","","","","","",""
63639185,"2015/06/17 00:00:00","M31","TFR_INP_JUR_CLASS",28738,"PUBLIC","2015/06/18 02:28:11","2015/06/18 05:19:08","NSW","SMALL","","","","","","","","","","","","","",""
63639180,"2015/06/17 00:00:00","M31","TFR_INP_JUR_CLASS",608,"PUBLIC","2015/06/18 02:28:11","2015/06/18 05:19:08","QLD","LARGE","","","","","","","","","","","","","",""
63639177,"2015/06/17 00:00:00","M31","TFR_INP_JUR_CLASS",6680,"PUBLIC","2015/06/18 02:28:11","2015/06/18 05:19:08","QLD","SMALL","","","","","","","","","","","","","",""
63639179,"2015/06/17 00:00:00","M31","TFR_INP_JUR_CLASS",86,"PUBLIC","2015/06/18 02:28:11","2015/06/18 05:19:08","SA","LARGE","","","","","","","","","","","","","",""
63639182,"2015/06/17 00:00:00","M31","TFR_INP_JUR_CLASS",6271,"PUBLIC","2015/06/18 02:28:11","2015/06/18 05:19:08","SA","SMALL","","","","","","","","","","","","","",""
63639183,"2015/06/17 00:00:00","M31","TFR_INP_JUR_CLASS",677,"PUBLIC","2015/06/18 02:28:11","2015/06/18 05:19:08","VIC","LARGE","","","","","","","","","","","","","",""
63639176,"2015/06/17 00:00:00","M31","TFR_INP_JUR_CLASS",18191,"PUBLIC","2015/06/18 02:28:11","2015/06/18 05:19:08","VIC","SMALL","","","","","","","","","","","","","",""
63655743,"2015/06/18 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2015/06/19 02:24:17","2015/06/19 05:14:34","NSW","WHOLESAL","","","","","","","","","","","","","",""
63655749,"2015/06/18 00:00:00","M31","TFR_INP_JUR_CLASS",28671,"PUBLIC","2015/06/19 02:24:17","2015/06/19 05:14:34","NSW","SMALL","","","","","","","","","","","","","",""
63655741,"2015/06/18 00:00:00","M31","TFR_INP_JUR_CLASS",3376,"PUBLIC","2015/06/19 02:24:17","2015/06/19 05:14:34","NSW","LARGE","","","","","","","","","","","","","",""
63655744,"2015/06/18 00:00:00","M31","TFR_INP_JUR_CLASS",606,"PUBLIC","2015/06/19 02:24:17","2015/06/19 05:14:34","QLD","LARGE","","","","","","","","","","","","","",""
63655740,"2015/06/18 00:00:00","M31","TFR_INP_JUR_CLASS",7254,"PUBLIC","2015/06/19 02:24:17","2015/06/19 05:14:34","QLD","SMALL","","","","","","","","","","","","","",""
63655742,"2015/06/18 00:00:00","M31","TFR_INP_JUR_CLASS",92,"PUBLIC","2015/06/19 02:24:17","2015/06/19 05:14:34","SA","LARGE","","","","","","","","","","","","","",""
63655746,"2015/06/18 00:00:00","M31","TFR_INP_JUR_CLASS",6253,"PUBLIC","2015/06/19 02:24:17","2015/06/19 05:14:34","SA","SMALL","","","","","","","","","","","","","",""
63655747,"2015/06/18 00:00:00","M31","TFR_INP_JUR_CLASS",677,"PUBLIC","2015/06/19 02:24:17","2015/06/19 05:14:34","VIC","LARGE","","","","","","","","","","","","","",""
63655739,"2015/06/18 00:00:00","M31","TFR_INP_JUR_CLASS",18309,"PUBLIC","2015/06/19 02:24:17","2015/06/19 05:14:34","VIC","SMALL","","","","","","","","","","","","","",""
63672636,"2015/06/19 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/06/20 02:39:17","2015/06/20 05:37:53","NSW","WHOLESAL","","","","","","","","","","","","","",""
63672642,"2015/06/19 00:00:00","M31","TFR_INP_JUR_CLASS",27498,"PUBLIC","2015/06/20 02:39:17","2015/06/20 05:37:53","NSW","SMALL","","","","","","","","","","","","","",""
63672635,"2015/06/19 00:00:00","M31","TFR_INP_JUR_CLASS",3439,"PUBLIC","2015/06/20 02:39:17","2015/06/20 05:37:53","NSW","LARGE","","","","","","","","","","","","","",""
63672637,"2015/06/19 00:00:00","M31","TFR_INP_JUR_CLASS",612,"PUBLIC","2015/06/20 02:39:17","2015/06/20 05:37:53","QLD","LARGE","","","","","","","","","","","","","",""
63672633,"2015/06/19 00:00:00","M31","TFR_INP_JUR_CLASS",6869,"PUBLIC","2015/06/20 02:39:17","2015/06/20 05:37:53","QLD","SMALL","","","","","","","","","","","","","",""
63672639,"2015/06/19 00:00:00","M31","TFR_INP_JUR_CLASS",6050,"PUBLIC","2015/06/20 02:39:17","2015/06/20 05:37:53","SA","SMALL","","","","","","","","","","","","","",""
63672634,"2015/06/19 00:00:00","M31","TFR_INP_JUR_CLASS",94,"PUBLIC","2015/06/20 02:39:17","2015/06/20 05:37:53","SA","LARGE","","","","","","","","","","","","","",""
63672640,"2015/06/19 00:00:00","M31","TFR_INP_JUR_CLASS",689,"PUBLIC","2015/06/20 02:39:17","2015/06/20 05:37:53","VIC","LARGE","","","","","","","","","","","","","",""
63672632,"2015/06/19 00:00:00","M31","TFR_INP_JUR_CLASS",17401,"PUBLIC","2015/06/20 02:39:17","2015/06/20 05:37:53","VIC","SMALL","","","","","","","","","","","","","",""
63686257,"2015/06/20 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/06/21 01:35:58","2015/06/21 04:00:30","NSW","WHOLESAL","","","","","","","","","","","","","",""
63686263,"2015/06/20 00:00:00","M31","TFR_INP_JUR_CLASS",26597,"PUBLIC","2015/06/21 01:35:58","2015/06/21 04:00:30","NSW","SMALL","","","","","","","","","","","","","",""
63686255,"2015/06/20 00:00:00","M31","TFR_INP_JUR_CLASS",3447,"PUBLIC","2015/06/21 01:35:58","2015/06/21 04:00:30","NSW","LARGE","","","","","","","","","","","","","",""
63686258,"2015/06/20 00:00:00","M31","TFR_INP_JUR_CLASS",620,"PUBLIC","2015/06/21 01:35:58","2015/06/21 04:00:30","QLD","LARGE","","","","","","","","","","","","","",""
63686254,"2015/06/20 00:00:00","M31","TFR_INP_JUR_CLASS",6851,"PUBLIC","2015/06/21 01:35:58","2015/06/21 04:00:30","QLD","SMALL","","","","","","","","","","","","","",""
63686256,"2015/06/20 00:00:00","M31","TFR_INP_JUR_CLASS",114,"PUBLIC","2015/06/21 01:35:58","2015/06/21 04:00:30","SA","LARGE","","","","","","","","","","","","","",""
63686260,"2015/06/20 00:00:00","M31","TFR_INP_JUR_CLASS",5630,"PUBLIC","2015/06/21 01:35:58","2015/06/21 04:00:30","SA","SMALL","","","","","","","","","","","","","",""
63686261,"2015/06/20 00:00:00","M31","TFR_INP_JUR_CLASS",692,"PUBLIC","2015/06/21 01:35:58","2015/06/21 04:00:30","VIC","LARGE","","","","","","","","","","","","","",""
63686253,"2015/06/20 00:00:00","M31","TFR_INP_JUR_CLASS",15974,"PUBLIC","2015/06/21 01:35:58","2015/06/21 04:00:30","VIC","SMALL","","","","","","","","","","","","","",""
63697688,"2015/06/21 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/06/22 00:59:17","2015/06/22 04:03:35","NSW","WHOLESAL","","","","","","","","","","","","","",""
63697694,"2015/06/21 00:00:00","M31","TFR_INP_JUR_CLASS",27429,"PUBLIC","2015/06/22 00:59:17","2015/06/22 04:03:35","NSW","SMALL","","","","","","","","","","","","","",""
63697687,"2015/06/21 00:00:00","M31","TFR_INP_JUR_CLASS",3449,"PUBLIC","2015/06/22 00:59:17","2015/06/22 04:03:35","NSW","LARGE","","","","","","","","","","","","","",""
63697689,"2015/06/21 00:00:00","M31","TFR_INP_JUR_CLASS",619,"PUBLIC","2015/06/22 00:59:17","2015/06/22 04:03:35","QLD","LARGE","","","","","","","","","","","","","",""
63697685,"2015/06/21 00:00:00","M31","TFR_INP_JUR_CLASS",7237,"PUBLIC","2015/06/22 00:59:17","2015/06/22 04:03:35","QLD","SMALL","","","","","","","","","","","","","",""
63697691,"2015/06/21 00:00:00","M31","TFR_INP_JUR_CLASS",5730,"PUBLIC","2015/06/22 00:59:17","2015/06/22 04:03:35","SA","SMALL","","","","","","","","","","","","","",""
63697686,"2015/06/21 00:00:00","M31","TFR_INP_JUR_CLASS",114,"PUBLIC","2015/06/22 00:59:17","2015/06/22 04:03:35","SA","LARGE","","","","","","","","","","","","","",""
63697692,"2015/06/21 00:00:00","M31","TFR_INP_JUR_CLASS",692,"PUBLIC","2015/06/22 00:59:17","2015/06/22 04:03:35","VIC","LARGE","","","","","","","","","","","","","",""
63697684,"2015/06/21 00:00:00","M31","TFR_INP_JUR_CLASS",16172,"PUBLIC","2015/06/22 00:59:17","2015/06/22 04:03:35","VIC","SMALL","","","","","","","","","","","","","",""
63712012,"2015/06/22 00:00:00","M31","TFR_INP_JUR_CLASS",3458,"PUBLIC","2015/06/23 01:33:26","2015/06/23 03:53:41","NSW","LARGE","","","","","","","","","","","","","",""
63712014,"2015/06/22 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/06/23 01:33:26","2015/06/23 03:53:41","NSW","WHOLESAL","","","","","","","","","","","","","",""
63712020,"2015/06/22 00:00:00","M31","TFR_INP_JUR_CLASS",28066,"PUBLIC","2015/06/23 01:33:26","2015/06/23 03:53:41","NSW","SMALL","","","","","","","","","","","","","",""
63712015,"2015/06/22 00:00:00","M31","TFR_INP_JUR_CLASS",617,"PUBLIC","2015/06/23 01:33:26","2015/06/23 03:53:41","QLD","LARGE","","","","","","","","","","","","","",""
63712011,"2015/06/22 00:00:00","M31","TFR_INP_JUR_CLASS",7232,"PUBLIC","2015/06/23 01:33:26","2015/06/23 03:53:41","QLD","SMALL","","","","","","","","","","","","","",""
63712013,"2015/06/22 00:00:00","M31","TFR_INP_JUR_CLASS",118,"PUBLIC","2015/06/23 01:33:26","2015/06/23 03:53:41","SA","LARGE","","","","","","","","","","","","","",""
63712018,"2015/06/22 00:00:00","M31","TFR_INP_JUR_CLASS",6213,"PUBLIC","2015/06/23 01:33:26","2015/06/23 03:53:41","SA","SMALL","","","","","","","","","","","","","",""
63712010,"2015/06/22 00:00:00","M31","TFR_INP_JUR_CLASS",17944,"PUBLIC","2015/06/23 01:33:26","2015/06/23 03:53:41","VIC","SMALL","","","","","","","","","","","","","",""
63712017,"2015/06/22 00:00:00","M31","TFR_INP_JUR_CLASS",700,"PUBLIC","2015/06/23 01:33:26","2015/06/23 03:53:41","VIC","LARGE","","","","","","","","","","","","","",""
63728387,"2015/06/23 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/06/24 01:52:51","2015/06/24 04:32:04","NSW","WHOLESAL","","","","","","","","","","","","","",""
63728393,"2015/06/23 00:00:00","M31","TFR_INP_JUR_CLASS",28293,"PUBLIC","2015/06/24 01:52:51","2015/06/24 04:32:04","NSW","SMALL","","","","","","","","","","","","","",""
63728386,"2015/06/23 00:00:00","M31","TFR_INP_JUR_CLASS",3479,"PUBLIC","2015/06/24 01:52:51","2015/06/24 04:32:04","NSW","LARGE","","","","","","","","","","","","","",""
63728388,"2015/06/23 00:00:00","M31","TFR_INP_JUR_CLASS",630,"PUBLIC","2015/06/24 01:52:51","2015/06/24 04:32:04","QLD","LARGE","","","","","","","","","","","","","",""
63728384,"2015/06/23 00:00:00","M31","TFR_INP_JUR_CLASS",7384,"PUBLIC","2015/06/24 01:52:51","2015/06/24 04:32:04","QLD","SMALL","","","","","","","","","","","","","",""
63728390,"2015/06/23 00:00:00","M31","TFR_INP_JUR_CLASS",6299,"PUBLIC","2015/06/24 01:52:51","2015/06/24 04:32:04","SA","SMALL","","","","","","","","","","","","","",""
63728385,"2015/06/23 00:00:00","M31","TFR_INP_JUR_CLASS",129,"PUBLIC","2015/06/24 01:52:51","2015/06/24 04:32:04","SA","LARGE","","","","","","","","","","","","","",""
63728391,"2015/06/23 00:00:00","M31","TFR_INP_JUR_CLASS",705,"PUBLIC","2015/06/24 01:52:51","2015/06/24 04:32:04","VIC","LARGE","","","","","","","","","","","","","",""
63728383,"2015/06/23 00:00:00","M31","TFR_INP_JUR_CLASS",18998,"PUBLIC","2015/06/24 01:52:51","2015/06/24 04:32:04","VIC","SMALL","","","","","","","","","","","","","",""
63745132,"2015/06/24 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2015/06/25 02:28:55","2015/06/25 05:26:25","NSW","WHOLESAL","","","","","","","","","","","","","",""
63745138,"2015/06/24 00:00:00","M31","TFR_INP_JUR_CLASS",28378,"PUBLIC","2015/06/25 02:28:55","2015/06/25 05:26:25","NSW","SMALL","","","","","","","","","","","","","",""
63745130,"2015/06/24 00:00:00","M31","TFR_INP_JUR_CLASS",3524,"PUBLIC","2015/06/25 02:28:55","2015/06/25 05:26:25","NSW","LARGE","","","","","","","","","","","","","",""
63745133,"2015/06/24 00:00:00","M31","TFR_INP_JUR_CLASS",632,"PUBLIC","2015/06/25 02:28:55","2015/06/25 05:26:25","QLD","LARGE","","","","","","","","","","","","","",""
63745129,"2015/06/24 00:00:00","M31","TFR_INP_JUR_CLASS",7238,"PUBLIC","2015/06/25 02:28:55","2015/06/25 05:26:25","QLD","SMALL","","","","","","","","","","","","","",""
63745131,"2015/06/24 00:00:00","M31","TFR_INP_JUR_CLASS",132,"PUBLIC","2015/06/25 02:28:55","2015/06/25 05:26:25","SA","LARGE","","","","","","","","","","","","","",""
63745136,"2015/06/24 00:00:00","M31","TFR_INP_JUR_CLASS",6416,"PUBLIC","2015/06/25 02:28:55","2015/06/25 05:26:25","SA","SMALL","","","","","","","","","","","","","",""
63745135,"2015/06/24 00:00:00","M31","TFR_INP_JUR_CLASS",706,"PUBLIC","2015/06/25 02:28:55","2015/06/25 05:26:25","VIC","LARGE","","","","","","","","","","","","","",""
63745128,"2015/06/24 00:00:00","M31","TFR_INP_JUR_CLASS",20017,"PUBLIC","2015/06/25 02:28:55","2015/06/25 05:26:25","VIC","SMALL","","","","","","","","","","","","","",""
63761934,"2015/06/25 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2015/06/26 02:17:11","2015/06/26 05:17:13","NSW","WHOLESAL","","","","","","","","","","","","","",""
63761940,"2015/06/25 00:00:00","M31","TFR_INP_JUR_CLASS",27767,"PUBLIC","2015/06/26 02:17:11","2015/06/26 05:17:13","NSW","SMALL","","","","","","","","","","","","","",""
63761932,"2015/06/25 00:00:00","M31","TFR_INP_JUR_CLASS",3551,"PUBLIC","2015/06/26 02:17:11","2015/06/26 05:17:13","NSW","LARGE","","","","","","","","","","","","","",""
63761935,"2015/06/25 00:00:00","M31","TFR_INP_JUR_CLASS",635,"PUBLIC","2015/06/26 02:17:11","2015/06/26 05:17:13","QLD","LARGE","","","","","","","","","","","","","",""
63761931,"2015/06/25 00:00:00","M31","TFR_INP_JUR_CLASS",7204,"PUBLIC","2015/06/26 02:17:11","2015/06/26 05:17:13","QLD","SMALL","","","","","","","","","","","","","",""
63761933,"2015/06/25 00:00:00","M31","TFR_INP_JUR_CLASS",136,"PUBLIC","2015/06/26 02:17:11","2015/06/26 05:17:13","SA","LARGE","","","","","","","","","","","","","",""
63761937,"2015/06/25 00:00:00","M31","TFR_INP_JUR_CLASS",6557,"PUBLIC","2015/06/26 02:17:11","2015/06/26 05:17:13","SA","SMALL","","","","","","","","","","","","","",""
63761938,"2015/06/25 00:00:00","M31","TFR_INP_JUR_CLASS",727,"PUBLIC","2015/06/26 02:17:11","2015/06/26 05:17:13","VIC","LARGE","","","","","","","","","","","","","",""
63761930,"2015/06/25 00:00:00","M31","TFR_INP_JUR_CLASS",20705,"PUBLIC","2015/06/26 02:17:11","2015/06/26 05:17:13","VIC","SMALL","","","","","","","","","","","","","",""
63779041,"2015/06/26 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2015/06/27 02:24:45","2015/06/27 05:11:22","NSW","WHOLESAL","","","","","","","","","","","","","",""
63779047,"2015/06/26 00:00:00","M31","TFR_INP_JUR_CLASS",27628,"PUBLIC","2015/06/27 02:24:45","2015/06/27 05:11:22","NSW","SMALL","","","","","","","","","","","","","",""
63779040,"2015/06/26 00:00:00","M31","TFR_INP_JUR_CLASS",3609,"PUBLIC","2015/06/27 02:24:45","2015/06/27 05:11:22","NSW","LARGE","","","","","","","","","","","","","",""
63779042,"2015/06/26 00:00:00","M31","TFR_INP_JUR_CLASS",639,"PUBLIC","2015/06/27 02:24:45","2015/06/27 05:11:22","QLD","LARGE","","","","","","","","","","","","","",""
63779038,"2015/06/26 00:00:00","M31","TFR_INP_JUR_CLASS",6823,"PUBLIC","2015/06/27 02:24:45","2015/06/27 05:11:22","QLD","SMALL","","","","","","","","","","","","","",""
63779044,"2015/06/26 00:00:00","M31","TFR_INP_JUR_CLASS",6351,"PUBLIC","2015/06/27 02:24:45","2015/06/27 05:11:22","SA","SMALL","","","","","","","","","","","","","",""
63779039,"2015/06/26 00:00:00","M31","TFR_INP_JUR_CLASS",132,"PUBLIC","2015/06/27 02:24:45","2015/06/27 05:11:22","SA","LARGE","","","","","","","","","","","","","",""
63779045,"2015/06/26 00:00:00","M31","TFR_INP_JUR_CLASS",748,"PUBLIC","2015/06/27 02:24:45","2015/06/27 05:11:22","VIC","LARGE","","","","","","","","","","","","","",""
63779037,"2015/06/26 00:00:00","M31","TFR_INP_JUR_CLASS",19684,"PUBLIC","2015/06/27 02:24:45","2015/06/27 05:11:22","VIC","SMALL","","","","","","","","","","","","","",""
63792949,"2015/06/27 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2015/06/28 01:33:51","2015/06/28 03:54:01","NSW","WHOLESAL","","","","","","","","","","","","","",""
63792955,"2015/06/27 00:00:00","M31","TFR_INP_JUR_CLASS",26552,"PUBLIC","2015/06/28 01:33:51","2015/06/28 03:54:01","NSW","SMALL","","","","","","","","","","","","","",""
63792947,"2015/06/27 00:00:00","M31","TFR_INP_JUR_CLASS",3617,"PUBLIC","2015/06/28 01:33:51","2015/06/28 03:54:01","NSW","LARGE","","","","","","","","","","","","","",""
63792950,"2015/06/27 00:00:00","M31","TFR_INP_JUR_CLASS",663,"PUBLIC","2015/06/28 01:33:51","2015/06/28 03:54:01","QLD","LARGE","","","","","","","","","","","","","",""
63792946,"2015/06/27 00:00:00","M31","TFR_INP_JUR_CLASS",6737,"PUBLIC","2015/06/28 01:33:51","2015/06/28 03:54:01","QLD","SMALL","","","","","","","","","","","","","",""
63792948,"2015/06/27 00:00:00","M31","TFR_INP_JUR_CLASS",134,"PUBLIC","2015/06/28 01:33:51","2015/06/28 03:54:01","SA","LARGE","","","","","","","","","","","","","",""
63792952,"2015/06/27 00:00:00","M31","TFR_INP_JUR_CLASS",5857,"PUBLIC","2015/06/28 01:33:51","2015/06/28 03:54:01","SA","SMALL","","","","","","","","","","","","","",""
63792953,"2015/06/27 00:00:00","M31","TFR_INP_JUR_CLASS",749,"PUBLIC","2015/06/28 01:33:51","2015/06/28 03:54:01","VIC","LARGE","","","","","","","","","","","","","",""
63792945,"2015/06/27 00:00:00","M31","TFR_INP_JUR_CLASS",18024,"PUBLIC","2015/06/28 01:33:51","2015/06/28 03:54:01","VIC","SMALL","","","","","","","","","","","","","",""
63804375,"2015/06/28 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2015/06/29 00:57:45","2015/06/29 04:19:45","NSW","WHOLESAL","","","","","","","","","","","","","",""
63804381,"2015/06/28 00:00:00","M31","TFR_INP_JUR_CLASS",27549,"PUBLIC","2015/06/29 00:57:45","2015/06/29 04:19:45","NSW","SMALL","","","","","","","","","","","","","",""
63804374,"2015/06/28 00:00:00","M31","TFR_INP_JUR_CLASS",3617,"PUBLIC","2015/06/29 00:57:45","2015/06/29 04:19:45","NSW","LARGE","","","","","","","","","","","","","",""
63804376,"2015/06/28 00:00:00","M31","TFR_INP_JUR_CLASS",663,"PUBLIC","2015/06/29 00:57:45","2015/06/29 04:19:45","QLD","LARGE","","","","","","","","","","","","","",""
63804372,"2015/06/28 00:00:00","M31","TFR_INP_JUR_CLASS",7114,"PUBLIC","2015/06/29 00:57:45","2015/06/29 04:19:45","QLD","SMALL","","","","","","","","","","","","","",""
63804378,"2015/06/28 00:00:00","M31","TFR_INP_JUR_CLASS",6047,"PUBLIC","2015/06/29 00:57:45","2015/06/29 04:19:45","SA","SMALL","","","","","","","","","","","","","",""
63804373,"2015/06/28 00:00:00","M31","TFR_INP_JUR_CLASS",134,"PUBLIC","2015/06/29 00:57:45","2015/06/29 04:19:45","SA","LARGE","","","","","","","","","","","","","",""
63804379,"2015/06/28 00:00:00","M31","TFR_INP_JUR_CLASS",748,"PUBLIC","2015/06/29 00:57:45","2015/06/29 04:19:45","VIC","LARGE","","","","","","","","","","","","","",""
63804371,"2015/06/28 00:00:00","M31","TFR_INP_JUR_CLASS",18675,"PUBLIC","2015/06/29 00:57:45","2015/06/29 04:19:45","VIC","SMALL","","","","","","","","","","","","","",""
63819203,"2015/06/29 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2015/06/30 01:28:21","2015/06/30 04:16:52","NSW","WHOLESAL","","","","","","","","","","","","","",""
63819210,"2015/06/29 00:00:00","M31","TFR_INP_JUR_CLASS",28246,"PUBLIC","2015/06/30 01:28:21","2015/06/30 04:16:52","NSW","SMALL","","","","","","","","","","","","","",""
63819201,"2015/06/29 00:00:00","M31","TFR_INP_JUR_CLASS",3634,"PUBLIC","2015/06/30 01:28:21","2015/06/30 04:16:52","NSW","LARGE","","","","","","","","","","","","","",""
63819204,"2015/06/29 00:00:00","M31","TFR_INP_JUR_CLASS",690,"PUBLIC","2015/06/30 01:28:21","2015/06/30 04:16:52","QLD","LARGE","","","","","","","","","","","","","",""
63819200,"2015/06/29 00:00:00","M31","TFR_INP_JUR_CLASS",7202,"PUBLIC","2015/06/30 01:28:21","2015/06/30 04:16:52","QLD","SMALL","","","","","","","","","","","","","",""
63819202,"2015/06/29 00:00:00","M31","TFR_INP_JUR_CLASS",133,"PUBLIC","2015/06/30 01:28:21","2015/06/30 04:16:52","SA","LARGE","","","","","","","","","","","","","",""
63819209,"2015/06/29 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2015/06/30 01:28:21","2015/06/30 04:16:52","SA","WHOLESAL","","","","","","","","","","","","","",""
63819206,"2015/06/29 00:00:00","M31","TFR_INP_JUR_CLASS",6505,"PUBLIC","2015/06/30 01:28:21","2015/06/30 04:16:52","SA","SMALL","","","","","","","","","","","","","",""
63819207,"2015/06/29 00:00:00","M31","TFR_INP_JUR_CLASS",754,"PUBLIC","2015/06/30 01:28:21","2015/06/30 04:16:52","VIC","LARGE","","","","","","","","","","","","","",""
63819199,"2015/06/29 00:00:00","M31","TFR_INP_JUR_CLASS",19864,"PUBLIC","2015/06/30 01:28:21","2015/06/30 04:16:52","VIC","SMALL","","","","","","","","","","","","","",""
63835774,"2015/06/30 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2015/07/01 02:15:38","2015/07/01 05:19:10","NSW","WHOLESAL","","","","","","","","","","","","","",""
63835780,"2015/06/30 00:00:00","M31","TFR_INP_JUR_CLASS",29392,"PUBLIC","2015/07/01 02:15:38","2015/07/01 05:19:10","NSW","SMALL","","","","","","","","","","","","","",""
63835772,"2015/06/30 00:00:00","M31","TFR_INP_JUR_CLASS",3698,"PUBLIC","2015/07/01 02:15:38","2015/07/01 05:19:10","NSW","LARGE","","","","","","","","","","","","","",""
63835775,"2015/06/30 00:00:00","M31","TFR_INP_JUR_CLASS",704,"PUBLIC","2015/07/01 02:15:38","2015/07/01 05:19:10","QLD","LARGE","","","","","","","","","","","","","",""
63835771,"2015/06/30 00:00:00","M31","TFR_INP_JUR_CLASS",7170,"PUBLIC","2015/07/01 02:15:38","2015/07/01 05:19:10","QLD","SMALL","","","","","","","","","","","","","",""
63835773,"2015/06/30 00:00:00","M31","TFR_INP_JUR_CLASS",141,"PUBLIC","2015/07/01 02:15:38","2015/07/01 05:19:10","SA","LARGE","","","","","","","","","","","","","",""
63835777,"2015/06/30 00:00:00","M31","TFR_INP_JUR_CLASS",6492,"PUBLIC","2015/07/01 02:15:38","2015/07/01 05:19:10","SA","SMALL","","","","","","","","","","","","","",""
63835778,"2015/06/30 00:00:00","M31","TFR_INP_JUR_CLASS",768,"PUBLIC","2015/07/01 02:15:38","2015/07/01 05:19:10","VIC","LARGE","","","","","","","","","","","","","",""
