"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
67122197,"2016/01/27 00:00:00","M30","TFR_INP_JUR_TIER",1201,"PUBLIC","2016/01/28 01:30:36","2016/01/28 02:51:33","VIC","","2TO1","","","","","","","","","","","","",""
67122201,"2016/01/27 00:00:00","M30","TFR_INP_JUR_TIER",2904,"PUBLIC","2016/01/28 01:30:36","2016/01/28 02:51:33","VIC","","1TO2","","","","","","","","","","","","",""
67122193,"2016/01/27 00:00:00","M30","TFR_INP_JUR_TIER",14253,"PUBLIC","2016/01/28 01:30:36","2016/01/28 02:51:33","VIC","","2TO2","","","","","","","","","","","","",""
67139126,"2016/01/28 00:00:00","M30","TFR_INP_JUR_TIER",5911,"PUBLIC","2016/01/29 02:43:14","2016/01/29 04:18:44","NSW","","1TO2","","","","","","","","","","","","",""
67139113,"2016/01/28 00:00:00","M30","TFR_INP_JUR_TIER",27,"PUBLIC","2016/01/29 02:43:14","2016/01/29 04:18:44","NSW","","2TO1","","","","","","","","","","","","",""
67139114,"2016/01/28 00:00:00","M30","TFR_INP_JUR_TIER",21947,"PUBLIC","2016/01/29 02:43:14","2016/01/29 04:18:44","NSW","","2TO2","","","","","","","","","","","","",""
67139117,"2016/01/28 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2016/01/29 02:43:14","2016/01/29 04:18:44","QLD","","2TO1","","","","","","","","","","","","",""
67139122,"2016/01/28 00:00:00","M30","TFR_INP_JUR_TIER",5672,"PUBLIC","2016/01/29 02:43:14","2016/01/29 04:18:44","QLD","","2TO2","","","","","","","","","","","","",""
67139118,"2016/01/28 00:00:00","M30","TFR_INP_JUR_TIER",690,"PUBLIC","2016/01/29 02:43:14","2016/01/29 04:18:44","QLD","","1TO2","","","","","","","","","","","","",""
67139124,"2016/01/28 00:00:00","M30","TFR_INP_JUR_TIER",2636,"PUBLIC","2016/01/29 02:43:14","2016/01/29 04:18:44","SA","","1TO2","","","","","","","","","","","","",""
67139111,"2016/01/28 00:00:00","M30","TFR_INP_JUR_TIER",1406,"PUBLIC","2016/01/29 02:43:14","2016/01/29 04:18:44","SA","","2TO1","","","","","","","","","","","","",""
67139116,"2016/01/28 00:00:00","M30","TFR_INP_JUR_TIER",3245,"PUBLIC","2016/01/29 02:43:14","2016/01/29 04:18:44","SA","","2TO2","","","","","","","","","","","","",""
67139123,"2016/01/28 00:00:00","M30","TFR_INP_JUR_TIER",3062,"PUBLIC","2016/01/29 02:43:14","2016/01/29 04:18:44","VIC","","1TO2","","","","","","","","","","","","",""
67139120,"2016/01/28 00:00:00","M30","TFR_INP_JUR_TIER",1366,"PUBLIC","2016/01/29 02:43:14","2016/01/29 04:18:44","VIC","","2TO1","","","","","","","","","","","","",""
67139115,"2016/01/28 00:00:00","M30","TFR_INP_JUR_TIER",14845,"PUBLIC","2016/01/29 02:43:14","2016/01/29 04:18:44","VIC","","2TO2","","","","","","","","","","","","",""
67156201,"2016/01/29 00:00:00","M30","TFR_INP_JUR_TIER",5747,"PUBLIC","2016/01/30 02:44:46","2016/01/30 04:12:05","NSW","","1TO2","","","","","","","","","","","","",""
67156188,"2016/01/29 00:00:00","M30","TFR_INP_JUR_TIER",29,"PUBLIC","2016/01/30 02:44:46","2016/01/30 04:12:05","NSW","","2TO1","","","","","","","","","","","","",""
67156189,"2016/01/29 00:00:00","M30","TFR_INP_JUR_TIER",21538,"PUBLIC","2016/01/30 02:44:46","2016/01/30 04:12:05","NSW","","2TO2","","","","","","","","","","","","",""
67156192,"2016/01/29 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2016/01/30 02:44:46","2016/01/30 04:12:05","QLD","","2TO1","","","","","","","","","","","","",""
67156197,"2016/01/29 00:00:00","M30","TFR_INP_JUR_TIER",5183,"PUBLIC","2016/01/30 02:44:46","2016/01/30 04:12:05","QLD","","2TO2","","","","","","","","","","","","",""
67156193,"2016/01/29 00:00:00","M30","TFR_INP_JUR_TIER",664,"PUBLIC","2016/01/30 02:44:46","2016/01/30 04:12:05","QLD","","1TO2","","","","","","","","","","","","",""
67156199,"2016/01/29 00:00:00","M30","TFR_INP_JUR_TIER",2573,"PUBLIC","2016/01/30 02:44:46","2016/01/30 04:12:05","SA","","1TO2","","","","","","","","","","","","",""
67156186,"2016/01/29 00:00:00","M30","TFR_INP_JUR_TIER",1362,"PUBLIC","2016/01/30 02:44:46","2016/01/30 04:12:05","SA","","2TO1","","","","","","","","","","","","",""
67156190,"2016/01/29 00:00:00","M30","TFR_INP_JUR_TIER",3242,"PUBLIC","2016/01/30 02:44:46","2016/01/30 04:12:05","SA","","2TO2","","","","","","","","","","","","",""
67156198,"2016/01/29 00:00:00","M30","TFR_INP_JUR_TIER",2969,"PUBLIC","2016/01/30 02:44:46","2016/01/30 04:12:05","VIC","","1TO2","","","","","","","","","","","","",""
67156195,"2016/01/29 00:00:00","M30","TFR_INP_JUR_TIER",1206,"PUBLIC","2016/01/30 02:44:46","2016/01/30 04:12:05","VIC","","2TO1","","","","","","","","","","","","",""
67156191,"2016/01/29 00:00:00","M30","TFR_INP_JUR_TIER",14631,"PUBLIC","2016/01/30 02:44:46","2016/01/30 04:12:05","VIC","","2TO2","","","","","","","","","","","","",""
67170263,"2016/01/30 00:00:00","M30","TFR_INP_JUR_TIER",5631,"PUBLIC","2016/01/31 01:39:41","2016/01/31 02:58:37","NSW","","1TO2","","","","","","","","","","","","",""
67170250,"2016/01/30 00:00:00","M30","TFR_INP_JUR_TIER",28,"PUBLIC","2016/01/31 01:39:41","2016/01/31 02:58:37","NSW","","2TO1","","","","","","","","","","","","",""
67170251,"2016/01/30 00:00:00","M30","TFR_INP_JUR_TIER",20792,"PUBLIC","2016/01/31 01:39:41","2016/01/31 02:58:37","NSW","","2TO2","","","","","","","","","","","","",""
67170254,"2016/01/30 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2016/01/31 01:39:41","2016/01/31 02:58:37","QLD","","2TO1","","","","","","","","","","","","",""
67170260,"2016/01/30 00:00:00","M30","TFR_INP_JUR_TIER",5103,"PUBLIC","2016/01/31 01:39:41","2016/01/31 02:58:37","QLD","","2TO2","","","","","","","","","","","","",""
67170255,"2016/01/30 00:00:00","M30","TFR_INP_JUR_TIER",656,"PUBLIC","2016/01/31 01:39:41","2016/01/31 02:58:37","QLD","","1TO2","","","","","","","","","","","","",""
67170259,"2016/01/30 00:00:00","M30","TFR_INP_JUR_TIER",2386,"PUBLIC","2016/01/31 01:39:41","2016/01/31 02:58:37","SA","","1TO2","","","","","","","","","","","","",""
67170248,"2016/01/30 00:00:00","M30","TFR_INP_JUR_TIER",1234,"PUBLIC","2016/01/31 01:39:41","2016/01/31 02:58:37","SA","","2TO1","","","","","","","","","","","","",""
67170252,"2016/01/30 00:00:00","M30","TFR_INP_JUR_TIER",3068,"PUBLIC","2016/01/31 01:39:41","2016/01/31 02:58:37","SA","","2TO2","","","","","","","","","","","","",""
67170261,"2016/01/30 00:00:00","M30","TFR_INP_JUR_TIER",2747,"PUBLIC","2016/01/31 01:39:41","2016/01/31 02:58:37","VIC","","1TO2","","","","","","","","","","","","",""
67170257,"2016/01/30 00:00:00","M30","TFR_INP_JUR_TIER",1051,"PUBLIC","2016/01/31 01:39:41","2016/01/31 02:58:37","VIC","","2TO1","","","","","","","","","","","","",""
67170253,"2016/01/30 00:00:00","M30","TFR_INP_JUR_TIER",13269,"PUBLIC","2016/01/31 01:39:41","2016/01/31 02:58:37","VIC","","2TO2","","","","","","","","","","","","",""
67181816,"2016/01/31 00:00:00","M30","TFR_INP_JUR_TIER",5738,"PUBLIC","2016/02/01 00:49:24","2016/02/01 02:12:00","NSW","","1TO2","","","","","","","","","","","","",""
67181803,"2016/01/31 00:00:00","M30","TFR_INP_JUR_TIER",28,"PUBLIC","2016/02/01 00:49:24","2016/02/01 02:12:00","NSW","","2TO1","","","","","","","","","","","","",""
67181806,"2016/01/31 00:00:00","M30","TFR_INP_JUR_TIER",21383,"PUBLIC","2016/02/01 00:49:24","2016/02/01 02:12:00","NSW","","2TO2","","","","","","","","","","","","",""
67181807,"2016/01/31 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2016/02/01 00:49:24","2016/02/01 02:12:00","QLD","","2TO1","","","","","","","","","","","","",""
67181814,"2016/01/31 00:00:00","M30","TFR_INP_JUR_TIER",5441,"PUBLIC","2016/02/01 00:49:24","2016/02/01 02:12:00","QLD","","2TO2","","","","","","","","","","","","",""
67181809,"2016/01/31 00:00:00","M30","TFR_INP_JUR_TIER",665,"PUBLIC","2016/02/01 00:49:24","2016/02/01 02:12:00","QLD","","1TO2","","","","","","","","","","","","",""
67181813,"2016/01/31 00:00:00","M30","TFR_INP_JUR_TIER",2449,"PUBLIC","2016/02/01 00:49:24","2016/02/01 02:12:00","SA","","1TO2","","","","","","","","","","","","",""
67181801,"2016/01/31 00:00:00","M30","TFR_INP_JUR_TIER",1242,"PUBLIC","2016/02/01 00:49:24","2016/02/01 02:12:00","SA","","2TO1","","","","","","","","","","","","",""
67181805,"2016/01/31 00:00:00","M30","TFR_INP_JUR_TIER",3248,"PUBLIC","2016/02/01 00:49:24","2016/02/01 02:12:00","SA","","2TO2","","","","","","","","","","","","",""
67181811,"2016/01/31 00:00:00","M30","TFR_INP_JUR_TIER",1150,"PUBLIC","2016/02/01 00:49:24","2016/02/01 02:12:00","VIC","","2TO1","","","","","","","","","","","","",""
67181812,"2016/01/31 00:00:00","M30","TFR_INP_JUR_TIER",2810,"PUBLIC","2016/02/01 00:49:24","2016/02/01 02:12:00","VIC","","1TO2","","","","","","","","","","","","",""
67181804,"2016/01/31 00:00:00","M30","TFR_INP_JUR_TIER",13604,"PUBLIC","2016/02/01 00:49:24","2016/02/01 02:12:00","VIC","","2TO2","","","","","","","","","","","","",""
66733246,"2016/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",1720,"PUBLIC","2016/01/02 01:10:56","2016/01/02 02:27:58","NSW","LARGE","","","","","","","","","","","","","",""
66733252,"2016/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",28108,"PUBLIC","2016/01/02 01:10:56","2016/01/02 02:27:58","NSW","SMALL","","","","","","","","","","","","","",""
66733244,"2016/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",5315,"PUBLIC","2016/01/02 01:10:56","2016/01/02 02:27:58","QLD","SMALL","","","","","","","","","","","","","",""
66733247,"2016/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",753,"PUBLIC","2016/01/02 01:10:56","2016/01/02 02:27:58","QLD","LARGE","","","","","","","","","","","","","",""
66733245,"2016/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",454,"PUBLIC","2016/01/02 01:10:56","2016/01/02 02:27:58","SA","LARGE","","","","","","","","","","","","","",""
66733249,"2016/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",6699,"PUBLIC","2016/01/02 01:10:56","2016/01/02 02:27:58","SA","SMALL","","","","","","","","","","","","","",""
66733250,"2016/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",1059,"PUBLIC","2016/01/02 01:10:56","2016/01/02 02:27:58","VIC","LARGE","","","","","","","","","","","","","",""
66733243,"2016/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/01/02 01:10:56","2016/01/02 02:27:58","VIC","WHOLESAL","","","","","","","","","","","","","",""
66733242,"2016/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",17185,"PUBLIC","2016/01/02 01:10:56","2016/01/02 02:27:58","VIC","SMALL","","","","","","","","","","","","","",""
66745304,"2016/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",1691,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:57:18","NSW","LARGE","","","","","","","","","","","","","",""
66745310,"2016/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",28122,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:57:18","NSW","SMALL","","","","","","","","","","","","","",""
66745302,"2016/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",5313,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:57:18","QLD","SMALL","","","","","","","","","","","","","",""
66745305,"2016/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",669,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:57:18","QLD","LARGE","","","","","","","","","","","","","",""
66745303,"2016/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",425,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:57:18","SA","LARGE","","","","","","","","","","","","","",""
66745307,"2016/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",6631,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:57:18","SA","SMALL","","","","","","","","","","","","","",""
66745308,"2016/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",1039,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:57:18","VIC","LARGE","","","","","","","","","","","","","",""
66745301,"2016/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:57:18","VIC","WHOLESAL","","","","","","","","","","","","","",""
66745300,"2016/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",16855,"PUBLIC","2016/01/03 00:44:50","2016/01/03 01:57:18","VIC","SMALL","","","","","","","","","","","","","",""
66757087,"2016/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",28929,"PUBLIC","2016/01/04 00:38:04","2016/01/04 02:03:13","NSW","SMALL","","","","","","","","","","","","","",""
66757080,"2016/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",1692,"PUBLIC","2016/01/04 00:38:04","2016/01/04 02:03:13","NSW","LARGE","","","","","","","","","","","","","",""
66757082,"2016/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",669,"PUBLIC","2016/01/04 00:38:04","2016/01/04 02:03:13","QLD","LARGE","","","","","","","","","","","","","",""
66757079,"2016/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",5680,"PUBLIC","2016/01/04 00:38:04","2016/01/04 02:03:13","QLD","SMALL","","","","","","","","","","","","","",""
66757081,"2016/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",425,"PUBLIC","2016/01/04 00:38:04","2016/01/04 02:03:13","SA","LARGE","","","","","","","","","","","","","",""
66757084,"2016/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",6893,"PUBLIC","2016/01/04 00:38:04","2016/01/04 02:03:13","SA","SMALL","","","","","","","","","","","","","",""
66757085,"2016/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",1039,"PUBLIC","2016/01/04 00:38:04","2016/01/04 02:03:13","VIC","LARGE","","","","","","","","","","","","","",""
66757077,"2016/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",17469,"PUBLIC","2016/01/04 00:38:04","2016/01/04 02:03:13","VIC","SMALL","","","","","","","","","","","","","",""
66757078,"2016/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2016/01/04 00:38:04","2016/01/04 02:03:13","VIC","WHOLESAL","","","","","","","","","","","","","",""
66773592,"2016/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",230,"PUBLIC","2016/01/05 01:38:32","2016/01/05 03:00:54","NSW","LARGE","","","","","","","","","","","","","",""
66773599,"2016/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",29360,"PUBLIC","2016/01/05 01:38:32","2016/01/05 03:00:54","NSW","SMALL","","","","","","","","","","","","","",""
66773594,"2016/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",180,"PUBLIC","2016/01/05 01:38:32","2016/01/05 03:00:54","QLD","LARGE","","","","","","","","","","","","","",""
66773591,"2016/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",6039,"PUBLIC","2016/01/05 01:38:32","2016/01/05 03:00:54","QLD","SMALL","","","","","","","","","","","","","",""
66773593,"2016/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",66,"PUBLIC","2016/01/05 01:38:32","2016/01/05 03:00:54","SA","LARGE","","","","","","","","","","","","","",""
66773596,"2016/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",7332,"PUBLIC","2016/01/05 01:38:32","2016/01/05 03:00:54","SA","SMALL","","","","","","","","","","","","","",""
66773597,"2016/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",131,"PUBLIC","2016/01/05 01:38:32","2016/01/05 03:00:54","VIC","LARGE","","","","","","","","","","","","","",""
66773590,"2016/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",18358,"PUBLIC","2016/01/05 01:38:32","2016/01/05 03:00:54","VIC","SMALL","","","","","","","","","","","","","",""
66791000,"2016/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",29520,"PUBLIC","2016/01/06 02:13:17","2016/01/06 03:38:41","NSW","SMALL","","","","","","","","","","","","","",""
66790993,"2016/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",219,"PUBLIC","2016/01/06 02:13:17","2016/01/06 03:38:41","NSW","LARGE","","","","","","","","","","","","","",""
66790992,"2016/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",6060,"PUBLIC","2016/01/06 02:13:17","2016/01/06 03:38:41","QLD","SMALL","","","","","","","","","","","","","",""
66790996,"2016/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",153,"PUBLIC","2016/01/06 02:13:17","2016/01/06 03:38:41","QLD","LARGE","","","","","","","","","","","","","",""
66790994,"2016/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",57,"PUBLIC","2016/01/06 02:13:17","2016/01/06 03:38:41","SA","LARGE","","","","","","","","","","","","","",""
66790997,"2016/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",7290,"PUBLIC","2016/01/06 02:13:17","2016/01/06 03:38:41","SA","SMALL","","","","","","","","","","","","","",""
66790999,"2016/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",128,"PUBLIC","2016/01/06 02:13:17","2016/01/06 03:38:41","VIC","LARGE","","","","","","","","","","","","","",""
66790991,"2016/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",17974,"PUBLIC","2016/01/06 02:13:17","2016/01/06 03:38:41","VIC","SMALL","","","","","","","","","","","","","",""
66807380,"2016/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",153,"PUBLIC","2016/01/07 01:51:57","2016/01/07 03:16:53","NSW","LARGE","","","","","","","","","","","","","",""
66807386,"2016/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",29916,"PUBLIC","2016/01/07 01:51:57","2016/01/07 03:16:53","NSW","SMALL","","","","","","","","","","","","","",""
66807381,"2016/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",120,"PUBLIC","2016/01/07 01:51:57","2016/01/07 03:16:53","QLD","LARGE","","","","","","","","","","","","","",""
66807378,"2016/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",6225,"PUBLIC","2016/01/07 01:51:57","2016/01/07 03:16:53","QLD","SMALL","","","","","","","","","","","","","",""
66807379,"2016/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",65,"PUBLIC","2016/01/07 01:51:57","2016/01/07 03:16:53","SA","LARGE","","","","","","","","","","","","","",""
66807383,"2016/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",7203,"PUBLIC","2016/01/07 01:51:57","2016/01/07 03:16:53","SA","SMALL","","","","","","","","","","","","","",""
66807384,"2016/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",119,"PUBLIC","2016/01/07 01:51:57","2016/01/07 03:16:53","VIC","LARGE","","","","","","","","","","","","","",""
66807377,"2016/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",17969,"PUBLIC","2016/01/07 01:51:57","2016/01/07 03:16:53","VIC","SMALL","","","","","","","","","","","","","",""
66823613,"2016/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",146,"PUBLIC","2016/01/08 02:12:49","2016/01/08 03:43:40","NSW","LARGE","","","","","","","","","","","","","",""
66823620,"2016/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",30283,"PUBLIC","2016/01/08 02:12:49","2016/01/08 03:43:40","NSW","SMALL","","","","","","","","","","","","","",""
66823615,"2016/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",124,"PUBLIC","2016/01/08 02:12:49","2016/01/08 03:43:40","QLD","LARGE","","","","","","","","","","","","","",""
66823612,"2016/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",6377,"PUBLIC","2016/01/08 02:12:49","2016/01/08 03:43:40","QLD","SMALL","","","","","","","","","","","","","",""
66823614,"2016/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",64,"PUBLIC","2016/01/08 02:12:49","2016/01/08 03:43:40","SA","LARGE","","","","","","","","","","","","","",""
66823617,"2016/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",7313,"PUBLIC","2016/01/08 02:12:49","2016/01/08 03:43:40","SA","SMALL","","","","","","","","","","","","","",""
66823618,"2016/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",135,"PUBLIC","2016/01/08 02:12:49","2016/01/08 03:43:40","VIC","LARGE","","","","","","","","","","","","","",""
66823611,"2016/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",18533,"PUBLIC","2016/01/08 02:12:49","2016/01/08 03:43:40","VIC","SMALL","","","","","","","","","","","","","",""
66840523,"2016/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",144,"PUBLIC","2016/01/09 02:10:42","2016/01/09 03:34:14","NSW","LARGE","","","","","","","","","","","","","",""
66840530,"2016/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",29429,"PUBLIC","2016/01/09 02:10:42","2016/01/09 03:34:14","NSW","SMALL","","","","","","","","","","","","","",""
66840525,"2016/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",121,"PUBLIC","2016/01/09 02:10:42","2016/01/09 03:34:14","QLD","LARGE","","","","","","","","","","","","","",""
66840522,"2016/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",5898,"PUBLIC","2016/01/09 02:10:42","2016/01/09 03:34:14","QLD","SMALL","","","","","","","","","","","","","",""
66840524,"2016/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",67,"PUBLIC","2016/01/09 02:10:42","2016/01/09 03:34:14","SA","LARGE","","","","","","","","","","","","","",""
66840527,"2016/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",7249,"PUBLIC","2016/01/09 02:10:42","2016/01/09 03:34:14","SA","SMALL","","","","","","","","","","","","","",""
66840528,"2016/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",128,"PUBLIC","2016/01/09 02:10:42","2016/01/09 03:34:14","VIC","LARGE","","","","","","","","","","","","","",""
66840521,"2016/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",17888,"PUBLIC","2016/01/09 02:10:42","2016/01/09 03:34:14","VIC","SMALL","","","","","","","","","","","","","",""
66854323,"2016/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",144,"PUBLIC","2016/01/10 01:25:21","2016/01/10 02:49:09","NSW","LARGE","","","","","","","","","","","","","",""
66854329,"2016/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",29000,"PUBLIC","2016/01/10 01:25:21","2016/01/10 02:49:09","NSW","SMALL","","","","","","","","","","","","","",""
66854324,"2016/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",122,"PUBLIC","2016/01/10 01:25:21","2016/01/10 02:49:09","QLD","LARGE","","","","","","","","","","","","","",""
66854321,"2016/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",5823,"PUBLIC","2016/01/10 01:25:21","2016/01/10 02:49:09","QLD","SMALL","","","","","","","","","","","","","",""
66854322,"2016/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",60,"PUBLIC","2016/01/10 01:25:21","2016/01/10 02:49:09","SA","LARGE","","","","","","","","","","","","","",""
66854326,"2016/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",6594,"PUBLIC","2016/01/10 01:25:21","2016/01/10 02:49:09","SA","SMALL","","","","","","","","","","","","","",""
66854327,"2016/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",126,"PUBLIC","2016/01/10 01:25:21","2016/01/10 02:49:09","VIC","LARGE","","","","","","","","","","","","","",""
66854320,"2016/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",16063,"PUBLIC","2016/01/10 01:25:21","2016/01/10 02:49:09","VIC","SMALL","","","","","","","","","","","","","",""
66865717,"2016/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",144,"PUBLIC","2016/01/11 00:40:59","2016/01/11 02:22:22","NSW","LARGE","","","","","","","","","","","","","",""
66865724,"2016/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",29420,"PUBLIC","2016/01/11 00:40:59","2016/01/11 02:22:22","NSW","SMALL","","","","","","","","","","","","","",""
66865719,"2016/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",122,"PUBLIC","2016/01/11 00:40:59","2016/01/11 02:22:22","QLD","LARGE","","","","","","","","","","","","","",""
66865716,"2016/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",6040,"PUBLIC","2016/01/11 00:40:59","2016/01/11 02:22:22","QLD","SMALL","","","","","","","","","","","","","",""
66865718,"2016/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",60,"PUBLIC","2016/01/11 00:40:59","2016/01/11 02:22:22","SA","LARGE","","","","","","","","","","","","","",""
66865721,"2016/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",6649,"PUBLIC","2016/01/11 00:40:59","2016/01/11 02:22:22","SA","SMALL","","","","","","","","","","","","","",""
66865722,"2016/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",126,"PUBLIC","2016/01/11 00:40:59","2016/01/11 02:22:22","VIC","LARGE","","","","","","","","","","","","","",""
66865715,"2016/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",16334,"PUBLIC","2016/01/11 00:40:59","2016/01/11 02:22:22","VIC","SMALL","","","","","","","","","","","","","",""
66880065,"2016/01/11 00:00:00","M31","TFR_INP_JUR_CLASS",159,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:50:48","NSW","LARGE","","","","","","","","","","","","","",""
66880071,"2016/01/11 00:00:00","M31","TFR_INP_JUR_CLASS",29520,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:50:48","NSW","SMALL","","","","","","","","","","","","","",""
66880066,"2016/01/11 00:00:00","M31","TFR_INP_JUR_CLASS",137,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:50:48","QLD","LARGE","","","","","","","","","","","","","",""
66880063,"2016/01/11 00:00:00","M31","TFR_INP_JUR_CLASS",5860,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:50:48","QLD","SMALL","","","","","","","","","","","","","",""
66880064,"2016/01/11 00:00:00","M31","TFR_INP_JUR_CLASS",62,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:50:48","SA","LARGE","","","","","","","","","","","","","",""
66880068,"2016/01/11 00:00:00","M31","TFR_INP_JUR_CLASS",7067,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:50:48","SA","SMALL","","","","","","","","","","","","","",""
66880069,"2016/01/11 00:00:00","M31","TFR_INP_JUR_CLASS",128,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:50:48","VIC","LARGE","","","","","","","","","","","","","",""
66880062,"2016/01/11 00:00:00","M31","TFR_INP_JUR_CLASS",17233,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:50:48","VIC","SMALL","","","","","","","","","","","","","",""
66896458,"2016/01/12 00:00:00","M31","TFR_INP_JUR_CLASS",165,"PUBLIC","2016/01/13 02:15:35","2016/01/13 03:37:55","NSW","LARGE","","","","","","","","","","","","","",""
