"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","SPLN","Port Lincoln","SAPN","Summer","Non-Coincident",2020,"POE10",30.6796038971231,"Lag",0.986997682991703,4.99623284995409
"SA","SPLN","Port Lincoln","SAPN","Summer","Non-Coincident",2020,"POE50",27.6690390708821,"Lag",0.986997682991703,4.5059565435122
"SA","SPLN","Port Lincoln","SAPN","Winter","Non-Coincident",2020,"POE10",32.2952550576898,"Lag",0.997226772473921,2.41018972127352
"SA","SPLN","Port Lincoln","SAPN","Winter","Non-Coincident",2020,"POE50",30.7912078680587,"Lag",0.997226772473921,2.29794291999315
"SA","SPMB","Pimba","ENet","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Non-Coincident",2020,"POE10",24.7779788856944,"Lead",0.778525819599326,-19.9748946247044
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Non-Coincident",2020,"POE50",24.2869061908524,"Lead",0.778525819599326,-19.5790138558253
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Non-Coincident",2020,"POE10",23.2560782918606,"Lag",0.983816866780869,4.23549633920236
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Non-Coincident",2020,"POE50",21.9065114389049,"Lag",0.983816866780869,3.98970745797025
"SA","SSNR","Snuggery Rural","SAPN","Summer","Non-Coincident",2020,"POE10",13.0597170003185,"Lag",0.9780030693545,2.78540320898467
"SA","SSNR","Snuggery Rural","SAPN","Summer","Non-Coincident",2020,"POE50",11.4406755043756,"Lag",0.9780030693545,2.44009072034738
"SA","SSNR","Snuggery Rural","SAPN","Winter","Non-Coincident",2020,"POE10",10.7311739997681,"Lag",0.993198912859965,1.25798508414462
"SA","SSNR","Snuggery Rural","SAPN","Winter","Non-Coincident",2020,"POE50",10.4254544280142,"Lag",0.993198912859965,1.22214644606031
"SA","STAL","Tailem Bend","SAPN","Summer","Non-Coincident",2020,"POE10",23.3290226187021,"Lag",0.976671777405944,5.12927533265612
"SA","STAL","Tailem Bend","SAPN","Summer","Non-Coincident",2020,"POE50",21.4215024882997,"Lag",0.976671777405944,4.70987516697688
"SA","STAL","Tailem Bend","SAPN","Winter","Non-Coincident",2020,"POE10",15.4951354617488,"Lead",0.999798863160024,-0.310829126982426
"SA","STAL","Tailem Bend","SAPN","Winter","Non-Coincident",2020,"POE50",15.1454463412785,"Lead",0.999798863160024,-0.303814437482013
"SA","STEM","Templers","SAPN","Summer","Non-Coincident",2020,"POE10",34.1131121056053,"Lag",0.943306052415731,12.0034937612848
"SA","STEM","Templers","SAPN","Summer","Non-Coincident",2020,"POE50",31.687357468144,"Lag",0.943306052415731,11.1499354413334
"SA","STEM","Templers","SAPN","Winter","Non-Coincident",2020,"POE10",27.9697248372473,"Lag",0.980304413650932,5.63478916524081
"SA","STEM","Templers","SAPN","Winter","Non-Coincident",2020,"POE50",27.1546273243832,"Lag",0.980304413650932,5.47057937551899
"SA","SWAT","Waterloo","SAPN","Summer","Non-Coincident",2020,"POE10",8.35210879866409,"Lag",0.909136573392174,3.82630925236736
"SA","SWAT","Waterloo","SAPN","Summer","Non-Coincident",2020,"POE50",7.7925838731341,"Lag",0.909136573392174,3.56997693545262
"SA","SWAT","Waterloo","SAPN","Winter","Non-Coincident",2020,"POE10",6.65425447625297,"Lag",0.911922572027162,2.99439371162544
"SA","SWAT","Waterloo","SAPN","Winter","Non-Coincident",2020,"POE50",6.12514148341335,"Lag",0.911922572027162,2.75629451897322
"SA","SWMA","Woomera","ENet","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"SA","SWMA","Woomera","ENet","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SWMA","Woomera","ENet","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"SA","SWMA","Woomera","ENet","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SWUD","Wudinna","SAPN","Summer","Non-Coincident",2020,"POE10",13.9087576014328,"Lead",0.821742651763015,-9.64538890563765
"SA","SWUD","Wudinna","SAPN","Summer","Non-Coincident",2020,"POE50",12.7640885953383,"Lead",0.821742651763015,-8.85158847799387
"SA","SWUD","Wudinna","SAPN","Winter","Non-Coincident",2020,"POE10",11.6291007794944,"Lead",0.727322208153835,-10.9731381822763
"SA","SWUD","Wudinna","SAPN","Winter","Non-Coincident",2020,"POE50",11.0582847492668,"Lead",0.727322208153835,-10.434520167426
"SA","SYAD","Yadnarie","SAPN","Summer","Non-Coincident",2020,"POE10",7.94033837313197,"Lead",0.994765727851008,-0.81562831552055
"SA","SYAD","Yadnarie","SAPN","Summer","Non-Coincident",2020,"POE50",7.20941007044528,"Lead",0.994765727851008,-0.740547658718327
"SA","SYAD","Yadnarie","SAPN","Winter","Non-Coincident",2020,"POE10",6.41135716691731,"Lead",0.995428674285906,-0.615147144301344
"SA","SYAD","Yadnarie","SAPN","Winter","Non-Coincident",2020,"POE50",6.11752585074751,"Lead",0.995428674285906,-0.586955064162551
"SA","WEST","Western Suburbs","SAPN","Summer","Non-Coincident",2020,"POE10",424.421003331762,"Lag",0.98737535412137,68.086990349658
"SA","WEST","Western Suburbs","SAPN","Summer","Non-Coincident",2020,"POE50",388.480697741046,"Lag",0.98737535412137,62.32133026048
"SA","WEST","Western Suburbs","SAPN","Winter","Non-Coincident",2020,"POE10",346.436666566962,"Lag",0.984058221194055,62.6107134696259
"SA","WEST","Western Suburbs","SAPN","Winter","Non-Coincident",2020,"POE50",336.541669350377,"Lag",0.984058221194055,60.8224130519777
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2020,"POE10",80.7448295134966,"Lag",0.95497083514954,25.0865939853195
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Non-Coincident",2020,"POE50",77.1338638827231,"Lag",0.95497083514954,23.9647038380499
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2020,"POE10",74.280444440342,"Lag",0.954188706680963,23.2921590683441
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Non-Coincident",2020,"POE50",73.0297573470784,"Lag",0.954188706680963,22.8999804412437
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2021,"POE10",208.533946409331,"Lag",0.968577765821523,53.5472392913086
"SA","ADEL","Adelaide Central","SAPN","Summer","Non-Coincident",2021,"POE50",194.702270093382,"Lag",0.968577765821523,49.9955485750345
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2021,"POE10",122.690976708277,"Lag",0.982322406187085,23.380688393115
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2021,"POE50",120.744890498056,"Lag",0.982322406187085,23.009831167196
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2021,"POE10",91.4579222226165,"Lag",0.979448917308956,18.8334135482284
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Non-Coincident",2021,"POE50",81.7806872240886,"Lag",0.979448917308956,16.8406351830361
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2021,"POE10",81.2802803031007,"Lag",0.99915322461592,3.34703498195242
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2021,"POE50",78.4049325841168,"Lag",0.99915322461592,3.22863123918938
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2021,"POE10",94.1314899740738,"Lag",0.974280110300408,21.7715842501727
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2021,"POE50",87.0725457009227,"Lag",0.974280110300408,20.138927633322
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2021,"POE10",48.2957253748084,"Lead",0.999779837420164,-1.01360131356905
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2021,"POE50",46.6236179611212,"Lead",0.999779837420164,-0.978508140047199
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2021,"POE10",35.7014055093501,"Lag",0.966896181968823,9.42182927117388
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2021,"POE50",33.4328340170835,"Lag",0.966896181968823,8.82313874387825
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2021,"POE10",34.8267107534561,"Lag",0.977251294865621,7.55814952582244
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2021,"POE50",34.386105310564,"Lag",0.977251294865621,7.46252861453845
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2021,"POE10",735.540750051135,"Lag",0.978883035149286,153.603724933779
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2021,"POE50",664.330472212811,"Lag",0.978883035149286,138.732809992934
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2021,"POE10",489.656070098813,"Lag",0.994064039245858,53.5909974892492
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2021,"POE50",470.846365802371,"Lag",0.994064039245858,51.5323467805575
"SA","NORT","Northern Suburbs","SAPN","Summer","Non-Coincident",2021,"POE10",313.545665190535,"Lag",0.980428108647775,62.9623582442174
"SA","NORT","Northern Suburbs","SAPN","Summer","Non-Coincident",2021,"POE50",288.119780178783,"Lag",0.980428108647775,57.8566468327284
"SA","NORT","Northern Suburbs","SAPN","Winter","Non-Coincident",2021,"POE10",234.044171958107,"Lag",0.980589584754918,46.7977759149037
"SA","NORT","Northern Suburbs","SAPN","Winter","Non-Coincident",2021,"POE50",225.853626158325,"Lag",0.980589584754918,45.1600537543726
"SA","PPIR","Port Pirie Network","SAPN","Summer","Non-Coincident",2021,"POE10",68.6309482345038,"Lag",0.953401029367378,21.7184211576922
"SA","PPIR","Port Pirie Network","SAPN","Summer","Non-Coincident",2021,"POE50",65.0714787126132,"Lag",0.953401029367378,20.5920188543137
"SA","PPIR","Port Pirie Network","SAPN","Winter","Non-Coincident",2021,"POE10",58.0379199475318,"Lag",0.958571163291842,17.2467999751389
"SA","PPIR","Port Pirie Network","SAPN","Winter","Non-Coincident",2021,"POE50",56.4511161827213,"Lag",0.958571163291842,16.7752584871562
"SA","SANC","Angas Creek","SAPN","Summer","Non-Coincident",2021,"POE10",18.8843347029763,"Lag",0.964685815916033,5.15628530310671
"SA","SANC","Angas Creek","SAPN","Summer","Non-Coincident",2021,"POE50",17.3008920488411,"Lag",0.964685815916033,4.72393318616703
"SA","SANC","Angas Creek","SAPN","Winter","Non-Coincident",2021,"POE10",14.25423547467,"Lag",0.997641002909927,0.980826210691698
"SA","SANC","Angas Creek","SAPN","Winter","Non-Coincident",2021,"POE50",13.8792076166444,"Lag",0.997641002909927,0.955020747217725
"SA","SARW","Ardrossan West","SAPN","Summer","Non-Coincident",2021,"POE10",11.0141345731884,"Lag",0.992641871590429,1.34355699736158
"SA","SARW","Ardrossan West","SAPN","Summer","Non-Coincident",2021,"POE50",9.65997537001501,"Lag",0.992641871590429,1.17837015849781
"SA","SARW","Ardrossan West","SAPN","Winter","Non-Coincident",2021,"POE10",8.36646276980733,"Lead",0.997663822133075,-0.572890754843191
"SA","SARW","Ardrossan West","SAPN","Winter","Non-Coincident",2021,"POE50",8.04469774528467,"Lead",0.997663822133075,-0.550858001832426
"SA","SBAC","Back Callington","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SBAR","Baroota","SAPN","Summer","Non-Coincident",2021,"POE10",7.93837854281642,"Lead",0.999968203481115,-0.0633063022715064
"SA","SBAR","Baroota","SAPN","Summer","Non-Coincident",2021,"POE50",7.19748544083811,"Lead",0.999968203481115,-0.0573978913269117
"SA","SBAR","Baroota","SAPN","Winter","Non-Coincident",2021,"POE10",6.15362132767916,"Lead",0.983575686213673,-1.1292523114602
"SA","SBAR","Baroota","SAPN","Winter","Non-Coincident",2021,"POE50",5.90808436046685,"Lead",0.983575686213673,-1.08419377226699
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2021,"POE10",4.87934621300778,"Lead",0.992948926748375,-0.582519437643708
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2021,"POE50",4.43351485806042,"Lead",0.992948926748375,-0.529293981029147
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2021,"POE10",4.12817123688214,"Lead",0.959682530206795,-1.20912057003804
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2021,"POE50",3.9625144408072,"Lead",0.959682530206795,-1.16060052854575
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2021,"POE10",13.1404624390593,"Lag",0.967691507080064,3.42381724722148
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2021,"POE50",11.9655421487303,"Lag",0.967691507080064,3.11768552828125
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2021,"POE10",10.9081233684066,"Lag",0.995466058814076,1.04227830432909
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2021,"POE50",10.5312518207844,"Lag",0.995466058814076,1.00626798208216
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2021,"POE10",6.94182647316382,"Lag",0.912737132934837,3.10720865156722
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2021,"POE50",6.20976118272235,"Lag",0.912737132934837,2.77953125819453
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2021,"POE10",5.49078081980644,"Lag",0.964351684996669,1.50670347375135
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2021,"POE50",5.31321176817719,"Lag",0.964351684996669,1.45797745177002
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2021,"POE10",40.8804530540852,"Lag",0.995470650880708,3.9041618255189
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2021,"POE50",38.0024973546185,"Lag",0.995470650880708,3.62931152573071
"SA","SDAW","Davenport West","SAPN","Winter","Non-Coincident",2021,"POE10",32.4919343230869,"Lead",0.999989956215171,-0.145627212325513
"SA","SDAW","Davenport West","SAPN","Winter","Non-Coincident",2021,"POE50",31.5438943770771,"Lead",0.999989956215171,-0.141378145060455
"SA","SDRN","Dorrien","SAPN","Summer","Non-Coincident",2021,"POE10",60.2355992103729,"Lag",0.950154812618259,19.7653734128702
"SA","SDRN","Dorrien","SAPN","Summer","Non-Coincident",2021,"POE50",55.2714029592847,"Lag",0.950154812618259,18.1364497550371
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2021,"POE10",43.4574385783971,"Lag",0.984804223109772,7.66362974891473
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2021,"POE50",41.9675440212164,"Lag",0.984804223109772,7.40088991369508
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2021,"POE10",15.2392199921855,"Lag",0.921146573231641,6.4390905684491
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2021,"POE50",14.2971188477655,"Lag",0.921146573231641,6.0410206805762
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2021,"POE10",11.0477001251469,"Lag",0.976767336611596,2.42386276606448
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2021,"POE50",10.758849166921,"Lag",0.976767336611596,2.36048893489104
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2021,"POE10",27.7290731552077,"Lag",0.971554136610272,6.75899712497843
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2021,"POE50",24.9506675229774,"Lag",0.971554136610272,6.08175719073485
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2021,"POE10",19.8002535765528,"Lag",0.981358838325803,3.87758180468172
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2021,"POE50",18.9347023970852,"Lag",0.981358838325803,3.70807662680365
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2021,"POE10",1.55153765449019,"Lag",0.957574428989454,0.466941817744211
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2021,"POE50",1.391581807248,"Lag",0.957574428989454,0.418802429148692
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2021,"POE10",1.4202787682546,"Lag",0.98795115149043,0.222491666706439
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2021,"POE50",1.35585114377544,"Lag",0.98795115149043,0.212398852624652
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2021,"POE10",26.5304268818751,"Lag",0.954069397693635,8.33077363812076
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2021,"POE50",23.785207785503,"Lag",0.954069397693635,7.46875211917767
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2021,"POE10",16.7188087685082,"Lag",0.993492669302484,1.91667917303751
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2021,"POE50",15.7991781359355,"Lag",0.993492669302484,1.81125079564859
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2021,"POE10",21.1413935342271,"Lag",0.960180765908779,6.15141632990344
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2021,"POE50",19.506616974219,"Lag",0.960180765908779,5.67575273607757
"SA","SKNC","Kincraig","SAPN","Winter","Non-Coincident",2021,"POE10",15.9297462486244,"Lag",0.994618824669136,1.65928394552332
"SA","SKNC","Kincraig","SAPN","Winter","Non-Coincident",2021,"POE50",15.3657010838194,"Lag",0.994618824669136,1.60053152901248
"SA","SLCC","Leigh Creek","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SLCC","Leigh Creek","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SLCC","Leigh Creek","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SLCC","Leigh Creek","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SLCS","Leigh Creek South","SAPN","Summer","Non-Coincident",2021,"POE10",1.11662495259365,"Lag",0.911919256229281,0.502488587346215
"SA","SLCS","Leigh Creek South","SAPN","Summer","Non-Coincident",2021,"POE50",1.03471640881826,"Lag",0.911919256229281,0.465629202861137
"SA","SLCS","Leigh Creek South","SAPN","Winter","Non-Coincident",2021,"POE10",1.14898356131125,"Lag",0.911894148570587,0.517134705210048
"SA","SLCS","Leigh Creek South","SAPN","Winter","Non-Coincident",2021,"POE50",1.05912161549643,"Lag",0.911894148570587,0.47668962625216
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMAN","Mannum","SAPN","Summer","Non-Coincident",2021,"POE10",13.9365648876881,"Lag",0.951822383524991,4.48996162972898
"SA","SMAN","Mannum","SAPN","Summer","Non-Coincident",2021,"POE50",12.5889384650497,"Lag",0.951822383524991,4.05579503432923
"SA","SMAN","Mannum","SAPN","Winter","Non-Coincident",2021,"POE10",7.25699048344492,"Lag",0.999324560071674,0.26686093792403
"SA","SMAN","Mannum","SAPN","Winter","Non-Coincident",2021,"POE50",7.03156703753732,"Lag",0.999324560071674,0.258571453137988
"SA","SMBK","Middleback 132 kV","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMBK","Middleback 132 kV","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMBK","Middleback 132 kV","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMBK","Middleback 132 kV","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMBL","Mobilong","SAPN","Summer","Non-Coincident",2021,"POE10",42.5081362267429,"Lag",0.940942600320598,15.2951041624735
"SA","SMBL","Mobilong","SAPN","Summer","Non-Coincident",2021,"POE50",38.6872020324738,"Lag",0.940942600320598,13.9202712084345
"SA","SMBL","Mobilong","SAPN","Winter","Non-Coincident",2021,"POE10",33.4367709183687,"Lag",0.981004872096057,6.61175950794326
"SA","SMBL","Mobilong","SAPN","Winter","Non-Coincident",2021,"POE50",32.5762366192501,"Lag",0.981004872096057,6.44159816527056
"SA","SMDL","Middleback 33 kV","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMDL","Middleback 33 kV","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMDL","Middleback 33 kV","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMDL","Middleback 33 kV","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMGA","Mt Gambier","SAPN","Summer","Non-Coincident",2021,"POE10",23.8384729864109,"Lag",0.95329288666041,7.55313553720286
"SA","SMGA","Mt Gambier","SAPN","Summer","Non-Coincident",2021,"POE50",21.8589924975549,"Lag",0.95329288666041,6.92594417162753
"SA","SMGA","Mt Gambier","SAPN","Winter","Non-Coincident",2021,"POE10",24.1451749491547,"Lag",0.976347553702583,5.34682052936248
"SA","SMGA","Mt Gambier","SAPN","Winter","Non-Coincident",2021,"POE50",23.4203905643103,"Lag",0.976347553702583,5.18632088351573
"SA","SMGU","Mt Gunson","SAPN","Summer","Non-Coincident",2021,"POE10",0.16575400533188,"Lead",0.689517237536817,-0.174108095238464
"SA","SMGU","Mt Gunson","SAPN","Summer","Non-Coincident",2021,"POE50",0.153209037898652,"Lead",0.689517237536817,-0.160930854783522
"SA","SMGU","Mt Gunson","SAPN","Winter","Non-Coincident",2021,"POE10",0.184970944220724,"Lead",0.153949931308192,-1.18717715108937
"SA","SMGU","Mt Gunson","SAPN","Winter","Non-Coincident",2021,"POE50",0.161100708168508,"Lead",0.153949931308192,-1.03397363606333
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMW1","Morgan - Whyalla Pipeline 1","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMW1","Morgan - Whyalla Pipeline 1","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMW1","Morgan - Whyalla Pipeline 1","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMW1","Morgan - Whyalla Pipeline 1","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
