,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/20/2012,8/20/2012,10,1,1098.247,1083.92,23.8,2503.293,1066.944,97.03,99.62,2.59,-23.623,1066.944,34.309,2143.39
8/20/2012,8/20/2012,10,2,1087.115,1065.24,23.8,2503.293,1047.217,90,86.26,-3.74,-59.808,1047.217,49.447,2117.67
8/20/2012,8/20/2012,11,1,1079.897,1067.25,23.8,2503.293,1029.965,90,84.3,-5.7,-34.814,1029.965,47.178,2112.64
8/20/2012,8/20/2012,11,2,1076.873,1064.73,23.8,2503.293,1022.547,90,83.85,-6.15,-35.035,1022.547,50.096,2120.99
8/20/2012,8/20/2012,12,1,1072.361,1067.01,23.8,2503.293,1017.521,85,84.82,-0.18,-10.302,1017.521,41.34,2122.76
8/20/2012,8/20/2012,12,2,1066.542,1071.3,23.8,2503.293,1015.673,85,90.9,5.9,-8.043,1015.673,43.188,2138.01
8/20/2012,8/20/2012,13,1,1065.514,1075.16,23.8,2503.293,1014.899,85,85.06,0.06,-4.987,1014.899,43.962,2118.63
8/20/2012,8/20/2012,13,2,1064.759,1061.27,23.8,2503.293,1010.314,85,77.98,-7.02,-24.88,1010.314,49.099,2100.41
8/20/2012,8/20/2012,14,1,1065.262,1053.44,23.8,2503.293,1011.299,85,45.39,-39.61,-34.868,1011.299,48.96,2088.65
8/20/2012,8/20/2012,14,2,1063.679,1053.23,23.8,2503.293,1010.052,85,56.01,-28.99,-33.089,1010.052,50.159,2099.01
8/20/2012,8/20/2012,15,1,1063.912,1056.84,23.8,2503.293,1013.216,85,56.01,-28.99,-26.617,1013.216,45.854,2097.1
8/20/2012,8/20/2012,15,2,1073.816,1074.97,23.8,2503.293,1018.225,85,70.7,-14.3,-0.721,1018.225,38.559,2165.95
8/20/2012,8/20/2012,16,1,1086.932,1095.99,23.8,2503.293,1027.84,90,97.33,7.33,2.937,1027.84,41.206,2207.6
8/20/2012,8/20/2012,16,2,1103.392,1125.29,23.8,2503.293,1055.372,106.8,75.41,-31.39,0.073,1055.372,54,2267.54
8/20/2012,8/20/2012,17,1,1131.403,1161.32,23.8,2503.293,1159.043,112.8,78.15,-34.65,-68.796,1159.043,55.309,2356.58
8/20/2012,8/20/2012,17,2,1180.992,1207.22,23.8,2503.293,1206.936,118.72,85.96,-32.76,-76.81,1206.936,54.309,2455.69
8/20/2012,8/20/2012,18,1,1240.54,1269.71,23.8,2503.293,1248.106,121.06,94.32,-26.74,-59.938,1248.106,54.309,2554.81
8/20/2012,8/20/2012,18,2,1266.838,1281.78,23.8,2503.293,1265.39,121.49,91.91,-29.58,-67.337,1265.39,54.309,2521.98
8/20/2012,8/20/2012,19,1,1243.988,1251.61,23.8,2503.293,1265.92,121.89,88.73,-33.16,-98.983,1265.92,54.309,2454.1
8/20/2012,8/20/2012,19,2,1212.151,1217.17,23.8,2503.293,1242.134,121.71,77.98,-43.73,-111.79,1242.134,54.309,2381.61
8/20/2012,8/20/2012,20,1,1180.414,1186.6,23.8,2503.293,1208.473,120.4,70.7,-49.7,-110.416,1208.473,54.309,2324.98
8/20/2012,8/20/2012,20,2,1140.257,1151.19,23.8,2503.293,1168.787,115.57,65.65,-49.92,-107.95,1168.787,54.309,2238.83
8/20/2012,8/20/2012,21,1,1094.853,1095.94,23.8,2503.293,1121.011,113.42,56.01,-57.41,-117.012,1121.011,54.309,2123.13
8/20/2012,8/20/2012,21,2,1039.266,1041.12,23.8,2506.93,1067.639,98.77,56.01,-42.76,-119.945,1067.639,50,2017.86
8/20/2012,8/20/2012,22,1,979.131,983.11,23.8,2510.567,976.511,66.74,46.9,-19.84,-130.284,976.511,112.756,1894.1
8/20/2012,8/20/2012,22,2,919.474,921.77,23.8,2511.874,917.497,64.78,45.01,-19.77,-127.435,917.497,144.372,1791.32
8/20/2012,8/20/2012,23,1,868.551,869.73,23.8,2515.407,866.982,58.59,47.96,-10.63,-93.243,866.982,120.026,1699.17
8/20/2012,8/20/2012,23,2,830.565,838.59,23.8,2515.407,829.481,66.79,44.34,-22.45,-83.46,829.481,62.921,1648.14
8/20/2012,8/21/2012,0,1,800.103,813.04,23.8,2515.407,800.252,72,43.08,-28.92,-45.889,800.252,34.902,1595.82
8/20/2012,8/21/2012,0,2,776.719,793.96,23.8,2515.407,779.196,66.79,43.3,-23.49,-53.789,779.196,39.902,1573.02
8/20/2012,8/21/2012,1,1,760.312,780.4,23.8,2515.407,767.066,66.79,39.17,-27.62,-60.757,767.066,44.902,1532.1
8/20/2012,8/21/2012,1,2,749.995,768.22,23.8,2515.407,759.018,66.79,39.14,-27.65,-67.916,759.018,44.902,1520.02
8/20/2012,8/21/2012,2,1,744.418,760.46,23.8,2515.407,760.087,66.79,39.14,-27.65,-76.58,760.087,44.902,1507.2
8/20/2012,8/21/2012,2,2,742.383,756.77,23.8,2515.407,752.907,63.67,43.06,-20.61,-90.11,752.907,57.868,1514.27
8/20/2012,8/21/2012,3,1,742.027,759.58,23.8,2515.407,744.805,59.32,39.16,-20.16,-79.733,744.805,58.368,1506.89
8/20/2012,8/21/2012,3,2,742.824,759.88,23.8,2515.407,746.7,66.79,41.41,-25.38,-58.646,746.7,44.902,1522.74
8/20/2012,8/21/2012,4,1,749.173,761.51,23.8,2511.874,758.099,66.79,43.06,-23.73,-64.454,758.099,39.902,1519.71
8/20/2012,8/21/2012,4,2,764.444,776.59,23.8,2511.874,780.599,72,34.55,-37.45,-66.118,780.599,34.902,1571.71
8/20/2012,8/21/2012,5,1,794.599,810.58,23.8,2511.874,815.793,58.59,38.39,-20.2,-112.606,815.793,74.868,1634.94
8/20/2012,8/21/2012,5,2,844.303,851.72,23.8,2511.874,873.488,66.79,48.73,-18.06,-106.479,873.488,91.722,1766.95
8/20/2012,8/21/2012,6,1,920.42,928.06,23.8,2508.341,958.95,70.28,46.55,-23.73,-171.943,958.95,97.561,1913.85
8/20/2012,8/21/2012,6,2,1007.324,1006.75,23.8,2508.341,1041.54,85,50.05,-34.95,-156.924,1041.54,69.288,2065.42
8/20/2012,8/21/2012,7,1,1084.392,1085.88,23.8,2503.293,1053.192,106.9,60.25,-46.65,-50.081,1053.192,56.809,2197.18
8/20/2012,8/21/2012,7,2,1138.174,1118.4,23.8,2503.293,1091.88,101.95,58.94,-43.01,-153.579,1091.88,108.509,2229.86
8/21/2012,8/21/2012,8,1,1151.569,1122.75,20.4,2500.862,1208.326,105.6,47.71,-57.89,-198.442,1208.326,81.384,2215.55
8/21/2012,8/21/2012,8,2,1138.822,1103.939,20.4,2500.862,1188.569,99.92,45.88,-54.04,-198.729,1188.569,84.384,2180.87
8/21/2012,8/21/2012,9,1,1128.752,1106.288,20.4,2500.862,1155.97,75,45.06,-29.94,-166.022,1155.97,81.355,2190.86
8/21/2012,8/21/2012,9,2,1114.401,1109.267,20.4,2500.862,1076.308,97.28,45.22,-52.06,-133.263,1076.308,75.2,2199.5
8/21/2012,8/21/2012,10,1,1101.802,1085.759,20.4,2500.862,1058.203,85.33,44.99,-40.34,-126.547,1058.203,66.7,2144.31
8/21/2012,8/21/2012,10,2,1091.523,1066.832,20.4,2500.862,1043.477,78.59,44.83,-33.76,-134.498,1043.477,71.7,2121.76
8/21/2012,8/21/2012,11,1,1085.392,1075.038,20.4,2500.862,1033.902,78.59,44.57,-34.02,-116.082,1033.902,71.7,2176.17
8/21/2012,8/21/2012,11,2,1082.681,1074.871,20.4,2500.862,1031.407,78.59,44.57,-34.02,-113.342,1031.407,72.2,2128.17
8/21/2012,8/21/2012,12,1,1077.539,1057.35,20.4,2500.862,1029.603,66.79,39.14,-27.65,-127.586,1029.603,71.455,2086.16
8/21/2012,8/21/2012,12,2,1071.382,1052.014,20.4,2500.862,1029.094,66.79,44.57,-22.22,-133.355,1029.094,71.964,2100.41
8/21/2012,8/21/2012,13,1,1070.105,1057.833,20.4,2500.862,1030.55,66.79,44.71,-22.08,-126.322,1030.55,70.507,2106
8/21/2012,8/21/2012,13,2,1069.168,1067.528,20.4,2500.862,1031.611,78.59,44.85,-33.74,-117.656,1031.611,70.7,2116.61
8/21/2012,8/21/2012,14,1,1069.66,1055.183,20.4,2500.862,1035.455,78.59,44.99,-33.6,-131.068,1035.455,68.7,2093.34
8/21/2012,8/21/2012,14,2,1067.781,1057.079,20.4,2500.862,1035.351,78.59,45.15,-33.44,-125.167,1035.351,66.7,2115.71
8/21/2012,8/21/2012,15,1,1067.77,1058.764,20.4,2500.862,1039.746,78.59,46.47,-32.12,-126.364,1039.746,65.2,2116.96
8/21/2012,8/21/2012,15,2,1076.713,1074.541,20.4,2500.862,1042.158,78.59,45.97,-32.62,-112.895,1042.158,63.7,2158.77
8/21/2012,8/21/2012,16,1,1087.903,1094.091,20.4,2500.862,1046.151,66.79,50,-16.79,-101.748,1046.151,63.929,2198.61
8/21/2012,8/21/2012,16,2,1101.72,1119.357,20.4,2500.862,1067.273,92,52.69,-39.31,-67.616,1067.273,53.59,2256.57
8/21/2012,8/21/2012,17,1,1127.084,1164.93,20.4,2500.862,1102.593,110,70.76,-39.24,-36.725,1102.593,40.185,2378.13
8/21/2012,8/21/2012,17,2,1174.77,1219.048,20.4,2500.862,1202.882,107.56,78.23,-29.33,-75.269,1202.882,66.084,2470.9
8/21/2012,8/21/2012,18,1,1234.084,1276.461,20.4,2500.862,1236.251,87.99,88.22,0.23,-48.224,1236.251,64.878,2562.76
8/21/2012,8/21/2012,18,2,1262.027,1283.383,20.4,2500.862,1253.507,96.45,93.44,-3.01,-57.97,1253.507,64.878,2531.55
8/21/2012,8/21/2012,19,1,1240.422,1251.657,20.4,2500.862,1251.916,93.02,65.65,-27.37,-85.84,1251.916,65.898,2438.42
8/21/2012,8/21/2012,19,2,1209.773,1226.509,20.4,2500.862,1228.837,87.38,65.65,-21.73,-87.933,1228.837,65.898,2402.05
8/21/2012,8/21/2012,20,1,1180.077,1187.095,20.4,2500.862,1196.993,77.25,56.01,-21.24,-91.653,1196.993,60.949,2317.52
8/21/2012,8/21/2012,20,2,1140.203,1142.591,20.4,2500.862,1162.765,75,54.19,-20.81,-108.382,1162.765,50.497,2217.4
8/21/2012,8/21/2012,21,1,1095.284,1092.469,20.4,2500.862,1115.561,75,45.7,-29.3,-147.727,1115.561,46.855,2124.67
8/21/2012,8/21/2012,21,2,1042.39,1037.096,20.4,2504.499,1066.843,68.93,45.65,-23.28,-161.898,1066.843,59.091,2005.32
8/21/2012,8/21/2012,22,1,982.458,978.522,20.4,2508.136,981.857,58.83,46.09,-12.74,-61.838,981.857,149.937,1881.78
8/21/2012,8/21/2012,22,2,922.18,917.82,20.4,2509.443,924.569,55.86,37.47,-18.39,-59.066,924.569,111,1774.22
8/21/2012,8/21/2012,23,1,870.512,864.728,20.4,2512.976,875.413,52.4,38.57,-13.83,-41.526,875.413,104,1685.87
8/21/2012,8/21/2012,23,2,832.144,827.932,20.4,2512.976,838.525,49.62,41.03,-8.59,-39.641,838.525,93.9,1621.42
8/21/2012,8/22/2012,0,1,802.352,801.857,20.4,2512.976,807.563,47.12,41.16,-5.96,-32.134,807.563,91.902,1564.73
8/21/2012,8/22/2012,0,2,780.783,776.511,20.4,2512.976,788.667,45.43,39.18,-6.25,-37.267,788.667,91.902,1529.73
8/21/2012,8/22/2012,1,1,765.841,763.692,20.4,2512.976,779.792,44.9,39.17,-5.73,-41.91,779.792,91.902,1508.36
8/21/2012,8/22/2012,1,2,756.483,753.91,20.4,2512.976,777.107,44.9,39.17,-5.73,-49.546,777.107,91.902,1490.7
8/21/2012,8/22/2012,2,1,751.072,748.798,20.4,2512.976,777.787,44.9,34.4,-10.5,-55.209,777.787,91.902,1479.52
8/21/2012,8/22/2012,2,2,749.163,748.586,20.4,2512.976,774.47,44.9,34.42,-10.48,-53.513,774.47,92.902,1482.29
8/21/2012,8/22/2012,3,1,749.099,748.977,20.4,2512.976,769.33,44.9,39.17,-5.73,-48.445,769.33,92.902,1494.35
8/21/2012,8/22/2012,3,2,749.797,756.924,20.4,2512.976,772.593,44.9,39.19,-5.71,-45.173,772.593,92.902,1521.76
8/21/2012,8/22/2012,4,1,756.831,768.584,20.4,2509.443,786.073,44.97,39.2,-5.77,-48.126,786.073,92.902,1540.73
8/21/2012,8/22/2012,4,2,772.709,784.839,20.4,2509.443,808.945,49.02,40.17,-8.85,-53.507,808.945,92.902,1593.48
8/21/2012,8/22/2012,5,1,803.769,828.129,20.4,2509.443,844.555,54.79,42.01,-12.78,-41.73,844.555,93.057,1663.97
8/21/2012,8/22/2012,5,2,855.445,874.245,20.4,2509.443,901.903,58.13,68.75,10.62,-56.911,901.903,154.616,1814.63
8/21/2012,8/22/2012,6,1,935.378,981.197,20.4,2505.91,985.149,60.32,85.95,25.63,-86.669,985.149,196.02,2025.06
8/21/2012,8/22/2012,6,2,1025.088,1064.195,20.4,2505.91,1068.033,65.95,54.26,-11.69,-104.8,1068.033,149.899,2178.64
8/21/2012,8/22/2012,7,1,1103.911,1152.032,20.4,2500.862,1141.307,85.33,85.33,0,-67.478,1141.307,68.727,2332.25
8/21/2012,8/22/2012,7,2,1159.175,1185.256,20.4,2500.862,1179.358,100.89,58.59,-42.3,-78.756,1179.358,75.884,2346.86
8/22/2012,8/22/2012,8,1,1153.025,1175.61,16.4,2500.862,1114.69,97.1,57.8,-39.3,-117.068,1114.69,81.384,2298.15
8/22/2012,8/22/2012,8,2,1142.402,1165.08,16.4,2500.862,1112.786,99.16,56.16,-43,-126.243,1112.786,84.384,2316.23
8/22/2012,8/22/2012,9,1,1131.319,1163.23,16.4,2500.862,1100.437,97.61,55.38,-42.23,-109.702,1100.437,75.2,2305.29
8/22/2012,8/22/2012,9,2,1116.196,1149.95,16.4,2500.862,1089.706,97.78,49.97,-47.81,-110.293,1089.706,75.2,2262.51
8/22/2012,8/22/2012,10,1,1102.924,1133.18,16.4,2500.862,1077.628,91,57.44,-33.56,-78.192,1077.628,51.467,2220.83
8/22/2012,8/22/2012,10,2,1088.366,1103.46,16.4,2500.862,1067.902,85.33,57.48,-27.85,-101.968,1067.902,56.7,2183.97
8/22/2012,8/22/2012,11,1,1079.749,1106.55,16.4,2500.862,1061.752,85.33,43.82,-41.51,-91.85,1061.752,56.7,2157.64
8/22/2012,8/22/2012,11,2,1076.369,1098.25,16.4,2500.862,1063.137,88.26,43.55,-44.71,-102.06,1063.137,57.2,2155.86
8/22/2012,8/22/2012,12,1,1070.533,1089.95,16.4,2500.862,1064.57,85.33,43.65,-41.68,-108.814,1064.57,55.7,2118.41
8/22/2012,8/22/2012,12,2,1064.439,1078.5,16.4,2500.862,1060.749,85.33,43.74,-41.59,-115.315,1060.749,55.2,2141.53
8/22/2012,8/22/2012,13,1,1063.552,1079.02,16.4,2500.862,1057.403,85.33,44.15,-41.18,-111.837,1057.403,55.2,2121.11
8/22/2012,8/22/2012,13,2,1064.19,1076.75,16.4,2500.862,1052.132,85.33,43.74,-41.59,-108.155,1052.132,54.7,2135.87
8/22/2012,8/22/2012,14,1,1068.484,1070.91,16.4,2500.862,1051.127,85.33,44.09,-41.24,-110.991,1051.127,53.7,2098.14
8/22/2012,8/22/2012,14,2,1070.943,1063.07,16.4,2500.862,1050.719,85.33,43.99,-41.34,-114.148,1050.719,51.7,2123.67
8/22/2012,8/22/2012,15,1,1077.104,1083.21,16.4,2500.862,1058.452,85.33,44.84,-40.49,-100.344,1058.452,50.2,2146.01
8/22/2012,8/22/2012,15,2,1094.383,1112.53,16.4,2500.862,1068.942,92,51.96,-40.04,-71.934,1068.942,40.853,2223.82
8/22/2012,8/22/2012,16,1,1114.727,1138.33,16.4,2500.862,1081.771,92,52.44,-39.56,-30.551,1081.771,25.524,2279.32
8/22/2012,8/22/2012,16,2,1139.011,1170.93,16.4,2500.862,1169.889,90,64.16,-25.84,-79.481,1169.889,65.58,2365.22
8/22/2012,8/22/2012,17,1,1177.812,1220.8,16.4,2500.862,1213.525,95,77.12,-17.88,-79.754,1213.525,65.58,2489.92
8/22/2012,8/22/2012,17,2,1241.584,1292.47,16.4,2500.862,1271.313,95,85.16,-9.84,-71.594,1271.313,65.04,2619.92
8/22/2012,8/22/2012,18,1,1312.714,1363.62,16.4,2500.862,1318.702,93.41,95.84,2.43,-46.352,1318.702,64.949,2750.94
8/22/2012,8/22/2012,18,2,1345.462,1383.49,16.4,2500.862,1336.222,92.51,96.96,4.45,-43.643,1336.222,64.949,2739.74
8/22/2012,8/22/2012,19,1,1326.251,1364.73,16.4,2500.862,1277.36,120.08,99.96,-20.12,9.39,1277.36,23.632,2680.51
8/22/2012,8/22/2012,19,2,1296.606,1336.65,16.4,2500.862,1251.361,118.57,94.42,-24.15,6.381,1251.361,22.632,2619.81
8/22/2012,8/22/2012,20,1,1267.253,1297.18,16.4,2500.862,1215.137,116.26,70.7,-45.56,1.869,1215.137,22.632,2529.84
8/22/2012,8/22/2012,20,2,1228.678,1257.12,16.4,2500.862,1166.566,110.67,70.7,-39.97,7.89,1166.566,22.184,2463.69
8/22/2012,8/22/2012,21,1,1181.581,1204.6,16.4,2500.862,1108.813,103.24,70.73,-32.51,11.15,1108.813,22.184,2330.98
8/22/2012,8/22/2012,21,2,1119.726,1136.87,16.4,2504.499,1043.186,95,70.7,-24.3,-4.388,1043.186,25.869,2195.25
8/22/2012,8/22/2012,22,1,1050.747,1063.62,16.4,2508.136,1011.422,50.27,45.67,-4.6,-11.989,1011.422,111.115,2023.91
8/22/2012,8/22/2012,22,2,981.289,982.06,16.4,2509.443,947.292,50.2,43.26,-6.94,-23.616,947.292,110.972,1888.79
8/22/2012,8/22/2012,23,1,919.236,927.52,16.4,2512.976,893.44,46.1,42.86,-3.24,2.798,893.44,100,1800.34
8/22/2012,8/22/2012,23,2,873.013,874.25,16.4,2512.976,848.913,46.14,45.06,-1.08,-5.716,848.913,97.9,1706.01
8/22/2012,8/23/2012,0,1,838.086,845.86,16.4,2512.976,812.478,44.65,61.08,16.43,4.053,812.478,91.902,1670.73
8/22/2012,8/23/2012,0,2,811.294,832.89,16.4,2512.976,784.858,45.37,61.34,15.97,19.863,784.858,91.902,1639.32
8/22/2012,8/23/2012,1,1,792.668,818.13,16.4,2512.976,768.552,43.73,57.01,13.28,22.001,768.552,91.902,1614.07
8/22/2012,8/23/2012,1,2,781.154,807.67,16.4,2512.976,764.733,43.45,57.1,13.65,15.861,764.733,91.902,1598.95
8/22/2012,8/23/2012,2,1,774.277,802.61,16.4,2512.976,773.636,43.47,68.4,24.93,2.138,773.636,91.902,1594.83
8/22/2012,8/23/2012,2,2,771.095,800.46,16.4,2512.976,768.982,43.46,68.67,25.21,3.528,768.982,92.902,1587.86
8/22/2012,8/23/2012,3,1,770.87,802.95,16.4,2512.976,760.804,43.49,73.75,30.26,13.763,760.804,92.902,1603.84
8/22/2012,8/23/2012,3,2,772.678,809.69,16.4,2512.976,762.324,46.82,73.06,26.24,17.893,762.324,92.902,1616.53
8/22/2012,8/23/2012,4,1,780.699,817.77,16.4,2509.443,775.861,48,75.67,27.67,11.593,775.861,93.031,1645.55
8/22/2012,8/23/2012,4,2,797.922,836.19,16.4,2509.443,803.604,49.06,62.85,13.79,4.422,803.604,93.571,1701.76
8/22/2012,8/23/2012,5,1,832.169,883.65,16.4,2509.443,846.051,55,47.92,-7.08,4.366,846.051,93.052,1791.45
8/22/2012,8/23/2012,5,2,888.299,941.11,16.4,2509.443,913.484,56.41,87.45,31.04,-2.676,913.484,93.357,1950.16
8/22/2012,8/23/2012,6,1,974.505,1059.52,16.4,2505.91,1010.802,59.35,276.6,217.25,-36.678,1010.802,174.905,2192.83
8/22/2012,8/23/2012,6,2,1073.321,1150.52,16.4,2505.91,1109.195,62.58,200.85,138.27,-63.615,1109.195,157.369,2379.01
8/22/2012,8/23/2012,7,1,1162.453,1250.63,16.4,2500.862,1143.694,125.72,323,197.28,57.312,1143.694,24.184,2530.18
8/22/2012,8/23/2012,7,2,1224.02,1291.1,16.4,2500.862,1193.059,128.86,277.76,148.9,48.273,1193.059,25.184,2551.36
