,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
6/10/2012,6/11/2012,7,2,965.791,1030.55,21.5,2586.077,1121.76,24.2,17.49,-6.71,-155.047,1121.76,67.711,1094.396,951.579
6/11/2012,6/11/2012,8,1,1011.466,1035.199,20.8,2563.852,1097.928,30,22.15,-7.85,-162.018,1097.928,49.604,1130.178,979.89
6/11/2012,6/11/2012,8,2,997.23,1036.466,20.8,2563.852,1103.625,32.07,24.9,-7.17,-157.684,1103.625,49.77,1136.352,989.123
6/11/2012,6/11/2012,9,1,987.892,1032.147,20.8,2563.852,1100.081,32.07,17.35,-14.72,-218.463,1100.081,52.562,1131.512,922.259
6/11/2012,6/11/2012,9,2,969.763,1033.911,20.8,2563.852,1101.581,31.57,17.49,-14.08,-201.463,1101.581,62.318,1123.091,931.452
6/11/2012,6/11/2012,10,1,953.111,1062.064,20.8,2563.852,1105.121,29.8,22.15,-7.65,-158.263,1105.121,69.832,1118.077,970.52
6/11/2012,6/11/2012,10,2,935.987,1061.681,20.8,2563.852,1082.16,28,25.5,-2.5,-127.028,1082.16,54.689,1117.144,1000.913
6/11/2012,6/11/2012,11,1,922.291,1065.508,20.8,2563.852,1098.474,29.8,23.3,-6.5,-142.13,1098.474,62.488,1117.734,984.678
6/11/2012,6/11/2012,11,2,910.065,1068.868,20.8,2563.852,1084.872,29.8,22.15,-7.65,-162.311,1084.872,55.928,1119.095,965.933
6/11/2012,6/11/2012,12,1,905.192,1066.774,20.8,2563.852,1109.16,29.8,22.15,-7.65,-162.461,1109.16,72.268,1118.642,966.021
6/11/2012,6/11/2012,12,2,894.972,1065.221,20.8,2563.852,1083.697,30.74,24.93,-5.81,-128.299,1083.697,54.689,1116.681,999.349
6/11/2012,6/11/2012,13,1,895.963,1061.986,20.8,2563.852,1082.609,37.85,24.93,-12.92,-129.966,1082.609,54.689,1115.593,995.583
6/11/2012,6/11/2012,13,2,899.857,1063.47,20.8,2563.852,1077.276,30.74,22.15,-8.59,-147.356,1077.276,55.229,1110.8,972.982
6/11/2012,6/11/2012,14,1,898.385,1053.918,20.8,2563.852,1076.054,28,22.15,-5.85,-151.474,1076.054,55.229,1109.578,968.29
6/11/2012,6/11/2012,14,2,902.27,1079.262,20.8,2563.852,1077.462,27.59,23.95,-3.64,-131.511,1077.462,62.328,1108.67,987.825
6/11/2012,6/11/2012,15,1,900.82,1076.901,20.8,2563.852,1103.001,31.57,22.15,-9.42,-157.451,1103.001,65.411,1118.422,970.845
6/11/2012,6/11/2012,15,2,914.481,1099.465,20.8,2563.852,1109.506,32.07,29.8,-2.27,-114.921,1109.506,49.77,1141.233,1037.329
6/11/2012,6/11/2012,16,1,942.834,1127.09,20.8,2563.852,1144.465,35.55,40.82,5.27,-88.533,1144.465,46.428,1176.202,1098.22
6/11/2012,6/11/2012,16,2,978.591,1174.609,20.8,2563.852,1178.828,39.98,63.68,23.7,-60.973,1178.828,34.77,1208.355,1157.906
6/11/2012,6/11/2012,17,1,1038.457,1229.034,20.8,2563.852,1210.873,40.25,88.76,48.51,30.023,1210.873,30.528,1242.142,1283.698
6/11/2012,6/11/2012,17,2,1135.079,1312.727,20.8,2563.852,1238.987,43.33,314,270.67,96.322,1238.987,17.128,1270.794,1378.813
6/11/2012,6/11/2012,18,1,1192.527,1326.612,20.8,2563.852,1250.275,40.82,314,273.18,95.07,1250.275,19.93,1284.892,1391.553
6/11/2012,6/11/2012,18,2,1195.925,1299.413,20.8,2563.852,1242.163,40.82,185.26,144.44,57.153,1242.163,21.028,1277.645,1345.639
6/11/2012,6/11/2012,19,1,1175.033,1260.31,20.8,2563.852,1210.157,40.34,88.31,47.97,50.363,1210.157,19.128,1244.934,1306.112
6/11/2012,6/11/2012,19,2,1139.397,1225.791,20.8,2563.852,1159.32,35.48,86.42,50.94,63.449,1159.32,24.428,1193.065,1267.101
6/11/2012,6/11/2012,20,1,1113.262,1191.047,20.8,2563.852,1107.994,31.57,53.24,21.67,62.596,1107.994,33.525,1140.247,1213.491
6/11/2012,6/11/2012,20,2,1083.3,1151.622,20.8,2563.852,1069.422,28,49.38,21.38,25.839,1069.422,48.525,1101.4,1137.282
6/11/2012,6/11/2012,21,1,1048.564,1101.841,20.8,2563.852,1037.32,27.62,36,8.38,-12.579,1037.32,49.631,1058.709,1055.086
6/11/2012,6/11/2012,21,2,1000.822,1042.724,20.8,2567.489,986.575,24.9,25.5,0.6,-28.035,986.575,25.828,1005.02,985.769
6/11/2012,6/11/2012,22,1,944.131,978.782,20.8,2571.126,964.52,17.46,17.46,0,-25.84,964.52,63.557,935.049,917.97
6/11/2012,6/11/2012,22,2,891.132,915.861,20.8,2582.409,912.15,17.49,17.49,0,-7.906,912.15,60.33,876.884,879.496
6/11/2012,6/11/2012,23,1,840.827,851.051,20.8,2589.476,866.298,17.49,21.3,3.81,6.608,866.298,49.755,828.611,844.89
6/11/2012,6/11/2012,23,2,805.605,813.082,20.8,2596.542,827.251,17.49,17.49,0,-5.591,827.251,52.333,787.565,790.841
6/11/2012,6/12/2012,0,1,775.229,781.677,20.8,2600.076,796.19,17.49,17.49,0,-9.891,796.19,53.833,756.504,755.857
6/11/2012,6/12/2012,0,2,745.891,757.423,20.8,2603.609,771.311,17.5,17.5,0,-5.987,771.311,55.373,731.624,734.382
6/11/2012,6/12/2012,1,1,733.209,740.141,20.8,2603.609,759.853,17.53,17.53,0,-0.745,759.853,56.314,719.659,721.902
6/11/2012,6/12/2012,1,2,725.759,724.052,20.8,2605.375,759.529,17.58,17.58,0,11.665,759.529,56.814,719.835,719.835
6/11/2012,6/12/2012,2,1,720.154,721.538,20.8,2607.142,755.723,17.65,28,10.35,42.922,755.723,57.314,716.529,745.702
6/11/2012,6/12/2012,2,2,717.353,721.412,20.8,2607.142,749.117,17.7,18.29,0.59,24.908,749.117,57.854,710.923,721.381
6/11/2012,6/12/2012,3,1,719.719,716.5,20.8,2607.142,745.515,17.68,17.68,0,7.353,745.515,58.893,708.321,700.961
6/11/2012,6/12/2012,3,2,719.7,727.377,20.8,2607.142,751.139,17.63,17.63,0,14.903,751.139,58.393,713.445,710.848
6/11/2012,6/12/2012,4,1,724.887,729.487,20.8,2607.142,761.614,17.55,17.55,0,13.957,761.614,57.893,724.92,723.618
6/11/2012,6/12/2012,4,2,734.304,745.246,20.8,2603.609,781.101,17.5,17.78,0.28,28.968,781.101,56.893,744.407,749.577
6/11/2012,6/12/2012,5,1,756.546,782.217,20.8,2596.542,814.507,13,17.49,4.49,20.204,814.507,86.098,788.029,771.151
6/11/2012,6/12/2012,5,2,800.304,835.152,20.8,2591.242,874.418,13,17.48,4.48,16.204,874.418,87.098,849.935,825.663
6/11/2012,6/12/2012,6,1,869.137,926.83,20.8,2584.176,960.48,16.6,17.53,0.93,34.316,960.48,103.09,923.442,920.972
6/11/2012,6/12/2012,6,2,971.257,1011.708,20.8,2577.109,1062.897,17.52,17.57,0.05,28.142,1062.897,76.659,1027.448,1023.691
6/11/2012,6/12/2012,7,1,1061.602,1105.092,20.8,2571.126,1066.085,28,54.78,26.78,78.964,1066.085,65.143,1100.22,1153.89
6/11/2012,6/12/2012,7,2,1136.944,1142.594,20.8,2567.489,1117.616,28,43.31,15.31,3.237,1117.616,64.604,1152.168,1158.517
6/12/2012,6/12/2012,8,1,1095.583,1146.446,19.8,2563.852,1163.065,35.5,62.8,27.3,-33.234,1163.065,40.428,1198.779,1161.891
6/12/2012,6/12/2012,8,2,1073.006,1154.251,19.8,2563.852,1155.83,36,60.6,24.6,19.383,1155.83,44.43,1189.584,1191.296
6/12/2012,6/12/2012,9,1,1057.793,1155.754,19.8,2563.852,1133.928,33.57,55.47,21.9,19.345,1133.928,53.299,1174.926,1187.103
6/12/2012,6/12/2012,9,2,1030.844,1142.022,19.8,2563.852,1112.028,33.88,46.33,12.45,-32.481,1112.028,54.799,1153.026,1130.004
6/12/2012,6/12/2012,10,1,1007.825,1132.272,19.8,2563.852,1099.202,37.09,37.09,0,-50.226,1099.202,52.93,1133.955,1092.715
6/12/2012,6/12/2012,10,2,983.856,1120.806,19.8,2563.852,1090.268,40.31,29.8,-10.51,-79.751,1090.268,42.288,1122.053,1051.697
6/12/2012,6/12/2012,11,1,964.781,1105.692,19.8,2563.852,1092.049,39.98,28,-11.98,-99.915,1092.049,45.407,1120.601,1030.249
6/12/2012,6/12/2012,11,2,948.141,1113.023,19.8,2563.852,1092.548,39.98,28.9,-11.08,-90.237,1092.548,46.889,1120.615,1040.236
6/12/2012,6/12/2012,12,1,935.421,1104.293,19.8,2563.852,1084.344,39.98,29.8,-10.18,-87.278,1084.344,45.922,1117.024,1039.642
6/12/2012,6/12/2012,12,2,917.372,1096.711,19.8,2563.852,1080.56,39.98,35,-4.98,-80.16,1080.56,46.461,1113.778,1043.748
6/12/2012,6/12/2012,13,1,915.384,1085.21,19.8,2563.852,1076.976,39.98,27.59,-12.39,-101.232,1076.976,46.461,1110.186,1019.006
6/12/2012,6/12/2012,13,2,916.829,1082.128,19.8,2563.852,1073.251,39.98,27.59,-12.39,-107.795,1073.251,47.001,1107.002,1009.393
6/12/2012,6/12/2012,14,1,917.808,1076.163,19.8,2563.852,1073.028,39.98,26.4,-13.58,-126.963,1073.028,47.001,1106.779,989.646
6/12/2012,6/12/2012,14,2,927.106,1089.868,19.8,2563.852,1071.66,39.98,27.59,-12.39,-119.002,1071.66,47.001,1105.911,997.436
6/12/2012,6/12/2012,15,1,931.555,1097.484,19.8,2563.852,1078.283,39.98,28,-11.98,-96.061,1078.283,47,1114.033,1029.472
6/12/2012,6/12/2012,15,2,947.677,1126.315,19.8,2563.852,1101.269,37.85,28,-9.85,-114.104,1101.269,45.844,1134.899,1031.803
6/12/2012,6/12/2012,16,1,975.009,1157.103,19.8,2563.852,1126.574,39.98,39.98,0,-86.286,1126.574,41.375,1161.688,1086.949
6/12/2012,6/12/2012,16,2,1005.79,1204.626,19.8,2563.852,1163.643,39.98,81.88,41.9,-15.811,1163.643,41.375,1201.757,1198.087
6/12/2012,6/12/2012,17,1,1055.25,1276.573,19.8,2563.852,1202.256,40.82,290.46,249.64,60.024,1202.256,26.375,1238.298,1310.033
6/12/2012,6/12/2012,17,2,1145.848,1345.511,19.8,2563.852,1232.703,44.98,262.74,217.76,82.141,1232.703,18.13,1265.328,1358.421
6/12/2012,6/12/2012,18,1,1196.393,1336.462,19.8,2563.852,1251.519,44.98,235.86,190.88,46.542,1251.519,18.13,1287.342,1344.31
6/12/2012,6/12/2012,18,2,1190.977,1298.384,19.8,2563.852,1251.958,41.83,88.04,46.21,11.684,1251.958,19.13,1287.581,1309.566
6/12/2012,6/12/2012,19,1,1155.335,1235.236,19.8,2563.852,1226.724,39.98,64.88,24.9,-40.366,1226.724,25.134,1267.487,1236.643
6/12/2012,6/12/2012,19,2,1105.434,1199.54,19.8,2563.852,1185.68,35.1,66.26,31.16,-29.884,1185.68,25,1220.011,1199.729
6/12/2012,6/12/2012,20,1,1069.451,1161.221,19.8,2563.852,1139.925,30.95,43.13,12.18,-73.652,1139.925,40,1172.154,1107.811
6/12/2012,6/12/2012,20,2,1026.162,1123.515,19.8,2563.852,1108.932,30.95,28,-2.95,-109.765,1108.932,40,1140.657,1040.281
6/12/2012,6/12/2012,21,1,972.692,1069.119,19.8,2563.852,1072.292,33.94,22.7,-11.24,-143.01,1072.292,51.847,1105.017,971.576
6/12/2012,6/12/2012,21,2,913.085,1005.733,19.8,2567.489,1029.906,28.1,17.45,-10.65,-162.737,1029.906,47.203,1049.415,895.836
6/12/2012,6/12/2012,22,1,845.534,937.313,19.8,2571.126,990.145,27.73,17.52,-10.21,-143.302,990.145,55.278,961.345,828.226
6/12/2012,6/12/2012,22,2,779.306,871.98,19.8,2582.409,927.601,17.54,17.54,0,-138.93,927.601,24.712,903.212,773.841
6/12/2012,6/12/2012,23,1,718.232,816.654,19.8,2589.476,877.409,11.05,11,-0.05,-108.016,877.409,34.012,868.628,769.506
6/12/2012,6/12/2012,23,2,671.759,783.543,19.8,2596.542,834.73,10,4.17,-5.83,-122.528,834.73,19,826.45,712.842
6/12/2012,6/13/2012,0,1,636.482,762.469,19.8,2600.076,800.443,10,-2.71,-12.71,-112.24,800.443,18,791.815,688.846
6/12/2012,6/13/2012,0,2,611.758,736.065,19.8,2603.609,774.051,10,10,0,-53.82,774.051,18,766.012,722.579
6/12/2012,6/13/2012,1,1,595.621,722.189,19.8,2603.609,763.63,10,10,0,-58.713,763.63,18,754.231,705.693
6/12/2012,6/13/2012,1,2,582.824,719.767,19.8,2605.375,764.125,10,-11.78,-21.78,-113.43,764.125,18,755.726,651.138
6/12/2012,6/13/2012,2,1,576.194,711.263,19.8,2607.142,757.229,10,-12.8,-22.8,-121.723,757.229,18,748.881,636.368
6/12/2012,6/13/2012,2,2,571.46,700.144,19.8,2607.142,749.62,10,-13.76,-23.76,-127.177,749.62,19,741.812,623.72
6/12/2012,6/13/2012,3,1,574.773,694.015,19.8,2607.142,745.57,10,-12.75,-22.75,-120.219,745.57,19,738.801,627.816
6/12/2012,6/13/2012,3,2,574.3,707.194,19.8,2607.142,750.574,10,-11.07,-21.07,-107.111,750.574,18,742.856,645.488
6/12/2012,6/13/2012,4,1,581.876,716.852,19.8,2607.142,760.522,10,-11.31,-21.31,-117.51,760.522,20,754.202,646.435
6/12/2012,6/13/2012,4,2,593.725,744.439,19.8,2603.609,778.091,10,-11.32,-21.32,-111.903,778.091,20,771.721,670.24
6/12/2012,6/13/2012,5,1,618.884,774.714,19.8,2596.542,810.434,-3,-11.22,-8.22,-126.445,810.434,49.719,806.171,689.671
6/12/2012,6/13/2012,5,2,664.599,826.115,19.8,2591.242,868.644,4.25,-9.21,-13.46,-129.579,868.644,56.415,862.88,743.006
6/12/2012,6/13/2012,6,1,739.304,919.582,19.8,2584.176,949.945,10.98,-7.08,-18.06,-111.767,949.945,74.491,940.181,837.902
6/12/2012,6/13/2012,6,2,846.448,1010.967,19.8,2577.109,1047.827,17.64,17.64,0,-93.712,1047.827,68.06,1014.465,930.496
6/12/2012,6/13/2012,7,1,942.806,1106.617,19.8,2571.126,1058.421,28.18,28.18,0,-57.643,1058.421,64.381,1084.49,1037.207
6/12/2012,6/13/2012,7,2,1025.152,1148.736,19.8,2567.489,1103.016,28.46,30.95,2.49,-41.247,1103.016,69.881,1141.118,1110.23
6/13/2012,6/13/2012,8,1,1039.916,1159.154,16.9,2613.902,1149.53,38.79,49.95,11.16,-57.42,1149.53,47.908,1184.251,1136.843
6/13/2012,6/13/2012,8,2,1022.722,1152.835,16.9,2613.902,1143.13,39.98,49.95,9.97,-65.311,1143.13,55.166,1176.6,1121.31
6/13/2012,6/13/2012,9,1,1009.477,1132.381,16.9,2613.902,1124.687,44.98,40.82,-4.16,-85.576,1124.687,55.766,1157.249,1081.08
6/13/2012,6/13/2012,9,2,983.024,1119.477,16.9,2613.902,1103.481,43.87,32.07,-11.8,-103.462,1103.481,56.99,1136.267,1042.14
6/13/2012,6/13/2012,10,1,964.933,1105.344,16.9,2602.652,1088.51,40.82,27.6,-13.22,-119.002,1088.51,65.449,1115.093,1005.395
6/13/2012,6/13/2012,10,2,942.48,1104.408,16.9,2602.652,1090.01,37.78,27.6,-10.18,-136.46,1090.01,66.927,1103.346,976.334
6/13/2012,6/13/2012,11,1,928.346,1094.076,16.9,2602.652,1066.819,39.98,22.15,-17.83,-151.164,1066.819,75.97,1097.4,956.169
6/13/2012,6/13/2012,11,2,917.148,1109.224,16.9,2602.652,1067.034,39.98,27.6,-12.38,-128.204,1067.034,75.97,1097.115,979.178
6/13/2012,6/13/2012,12,1,909.863,1107.464,16.9,2602.652,1067.804,39.98,27.59,-12.39,-113.579,1067.804,75.97,1099.869,996.68
6/13/2012,6/13/2012,12,2,895.297,1096.483,16.9,2613.902,1066.106,39.98,28,-11.98,-98.945,1066.106,75.97,1098.71,1009.838
6/13/2012,6/13/2012,13,1,897.752,1102.245,16.9,2613.902,1063.358,39.98,28,-11.98,-93.643,1063.358,75.97,1095.962,1012.414
6/13/2012,6/13/2012,13,2,906.58,1109.229,16.9,2613.902,1055.675,39.98,32.07,-7.91,-80.934,1055.675,75.97,1088.819,1018.205
6/13/2012,6/13/2012,14,1,911.543,1111.698,16.9,2613.902,1054.007,39.98,32.07,-7.91,-73.109,1054.007,75.97,1087.158,1024.308
6/13/2012,6/13/2012,14,2,914.564,1116.354,16.9,2613.902,1052.618,39.98,39.98,0,-47.377,1052.618,75.97,1086.269,1049.631
6/13/2012,6/13/2012,15,1,918.565,1119.409,16.9,2613.902,1073.444,41.44,40.82,-0.62,-45.192,1073.444,47.919,1091.682,1056.439
6/13/2012,6/13/2012,15,2,943.451,1138.641,16.9,2613.902,1078.536,44.98,44.98,0,-35.472,1078.536,55.166,1110.487,1085.4
6/13/2012,6/13/2012,16,1,975.66,1169.019,16.9,2613.902,1106.274,54.57,70.04,15.47,13.407,1106.274,46.346,1133.742,1158.179
6/13/2012,6/13/2012,16,2,1014.258,1218.651,16.9,2613.902,1148.641,69.85,82.07,12.22,35.527,1148.641,48.042,1177.774,1225.284
6/13/2012,6/13/2012,17,1,1080.856,1286.454,16.9,2613.902,1197.718,83.34,94.83,11.49,55.402,1197.718,47.042,1226.351,1295.696
6/13/2012,6/13/2012,17,2,1190.676,1375.519,16.9,2613.902,1246.269,96.41,99.56,3.15,93.293,1246.269,45.542,1276.906,1385.888
6/13/2012,6/13/2012,18,1,1261.513,1385.987,16.9,2613.902,1286.104,98.11,100.48,2.37,74.097,1286.104,36.104,1306.501,1395.83
6/13/2012,6/13/2012,18,2,1275.859,1368.402,16.9,2613.902,1294.956,98.11,103.3,5.19,50.007,1294.956,38.604,1318.314,1382.769
6/13/2012,6/13/2012,19,1,1260.4,1324.703,16.9,2613.902,1279.662,93.53,93.53,0,10.572,1279.662,47.747,1312.163,1335.952
6/13/2012,6/13/2012,19,2,1229.135,1294.138,16.9,2613.902,1242.737,71.19,92.62,21.43,30.002,1242.737,37.604,1265.095,1308.291
6/13/2012,6/13/2012,20,1,1209.34,1255.225,16.9,2613.902,1195.881,62.42,87.96,25.54,29.369,1195.881,46.747,1226.882,1267.845
6/13/2012,6/13/2012,20,2,1155.601,1217.456,16.9,2613.902,1150.659,53.99,76.74,22.75,37.153,1150.659,44.747,1179.19,1226.904
6/13/2012,6/13/2012,21,1,1114.806,1157.16,16.9,2613.902,1100.324,50.41,65.7,15.29,24.965,1100.324,44.747,1128.856,1163.291
6/13/2012,6/13/2012,21,2,1063.924,1089.581,16.9,2617.539,1043.08,50.8,71.52,20.72,23.311,1043.08,69.67,1060.245,1093.069
6/13/2012,6/13/2012,22,1,998.242,1021.544,16.9,2621.176,1002.597,17.42,34.81,17.39,14.171,1002.597,58.859,994.857,1018.447
6/13/2012,6/13/2012,22,2,934.438,952.996,16.9,2632.459,932.393,13.21,17.4,4.19,24.356,932.393,96.667,922.144,955.624
6/13/2012,6/13/2012,23,1,873.91,887.724,16.9,2639.526,873.485,17.44,28,10.56,40.215,873.485,54.787,864.803,914.883
6/13/2012,6/13/2012,23,2,830.465,840.269,16.9,2646.592,828.161,17.48,28,10.52,38.841,828.161,31.791,819.479,867.352
6/13/2012,6/14/2012,0,1,795.744,815.874,16.9,2650.126,792.964,17.51,27.62,10.11,50.5,792.964,33.34,783.283,842.634
6/13/2012,6/14/2012,0,2,774.892,792.504,16.9,2653.659,767.337,17.53,27.64,10.11,53.386,767.337,34.879,757.656,819.43
6/13/2012,6/14/2012,1,1,756.003,776.605,16.9,2653.659,758.534,17.54,27.64,10.1,45.026,758.534,35.919,749.352,802.815
6/13/2012,6/14/2012,1,2,748.507,766.037,16.9,2655.425,762.068,17.57,27.65,10.08,28.001,762.068,36.419,753.386,790.218
6/13/2012,6/14/2012,2,1,744.373,759.469,16.9,2657.192,758.993,17.62,27.65,10.03,26.242,758.993,36.919,750.811,786.392
6/13/2012,6/14/2012,2,2,739.656,759.482,16.9,2657.192,750.529,17.66,27.66,10,35.099,750.529,37.458,743.348,787.827
6/13/2012,6/14/2012,3,1,741.55,758.712,16.9,2657.192,743.362,17.67,27.66,9.99,43.21,743.362,38.497,736.181,788.852
6/13/2012,6/14/2012,3,2,743.463,760.396,16.9,2657.192,746.115,17.63,27.65,10.02,41.702,746.115,37.997,739.434,790.039
6/13/2012,6/14/2012,4,1,751.535,768.104,16.9,2657.192,756.915,17.56,27.64,10.08,36.442,756.915,37.497,751.234,796.469
6/13/2012,6/14/2012,4,2,764.355,785.885,16.9,2653.659,775.773,17.54,33.68,16.14,34.171,775.773,36.497,770.092,813.504
6/13/2012,6/14/2012,5,1,790.001,822.913,16.9,2646.592,807.542,17.53,39.22,21.69,36.875,807.542,32.458,803.361,849.759
6/13/2012,6/14/2012,5,2,837.664,874.761,16.9,2641.292,866.78,17.56,28.75,11.19,28.785,866.78,47.224,860.098,898.047
6/13/2012,6/14/2012,6,1,913.833,978.838,16.9,2634.226,954.67,17.51,34.57,17.06,18.057,954.67,67.215,948.893,977.039
6/13/2012,6/14/2012,6,2,1016.656,1078.676,16.9,2627.159,1054.438,28.85,55.01,26.16,28.145,1054.438,51.604,1037.9,1076.91
6/13/2012,6/14/2012,7,1,1118.438,1185.517,16.9,2566.044,1079.644,68.59,80.12,11.53,87.253,1079.644,63.628,1086.063,1184.603
6/13/2012,6/14/2012,7,2,1200.892,1239.717,16.9,2562.407,1131.614,52.88,72.25,19.37,52.265,1131.614,48.211,1164.235,1227.435
,,,,,,,,,,,,442.571,,,,
,,,,,,,,,,,,451.643,,,,
,,,,,,,,,,,,459.423,,,,
,,,,,,,,,,,,437.816,,,,
,,,,,,,,,,,,441.775,,,,
,,,,,,,,,,,,457.808,,,,
,,,,,,,,,,,,447.602,,,,
,,,,,,,,,,,,429.456,,,,
,,,,,,,,,,,,430.145,,,,
,,,,,,,,,,,,440.755,,,,
,,,,,,,,,,,,463.29,,,,
,,,,,,,,,,,,472.978,,,,
,,,,,,,,,,,,458.215,,,,
,,,,,,,,,,,,435.998,,,,
,,,,,,,,,,,,426.026,,,,
,,,,,,,,,,,,422.936,,,,
,,,,,,,,,,,,425.882,,,,
,,,,,,,,,,,,417.912,,,,
,,,,,,,,,,,,437.298,,,,
,,,,,,,,,,,,468.788,,,,
,,,,,,,,,,,,463.93,,,,
,,,,,,,,,,,,464.001,,,,
,,,,,,,,,,,,439.008,,,,
,,,,,,,,,,,,412.181,,,,
,,,,,,,,,,,,407.355,,,,
,,,,,,,,,,,,383.549,,,,
,,,,,,,,,,,,347.733,,,,
,,,,,,,,,,,,331.252,,,,
,,,,,,,,,,,,309.962,,,,
,,,,,,,,,,,,281.631,,,,
,,,,,,,,,,,,279.177,,,,
,,,,,,,,,,,,278.086,,,,
