Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
1/24/2011,1/24/2011,8,2,1141,1112.659,22.6,2656.658,1039.282,25.3,27.73,2.43,28.343,1039.282,62.799,1048.427,1103.024
1/24/2011,1/24/2011,9,1,1159,1121.11,22.6,2656.658,1044.603,26.4,27.62,1.22,14.174,1044.603,82.178,1064.416,1104.506
1/24/2011,1/24/2011,9,2,1173,1108.688,22.6,2656.658,1051.409,26.95,27.57,0.62,-12.729,1051.409,94.723,1089.361,1102.542
1/24/2011,1/24/2011,10,1,1188,1098.241,22.6,2656.658,1073.666,26.95,26.95,0,-63.54,1073.666,94.83,1111.617,1074.062
1/24/2011,1/24/2011,10,2,1202,1093.418,22.6,2656.658,1088.958,26.95,25.5,-1.45,-88.73,1088.958,95.151,1126.91,1064.488
1/24/2011,1/24/2011,11,1,1214,1091.292,22.6,2656.658,1101.252,26.95,25.3,-1.65,-97.939,1101.252,95.258,1134.204,1062.506
1/24/2011,1/24/2011,11,2,1231,1091.653,22.6,2656.658,1108.898,26.95,24.88,-2.07,-103.814,1108.898,95.472,1141.85,1064.3
1/24/2011,1/24/2011,12,1,1241,1084.313,22.6,2656.658,1109.694,26.95,21,-5.95,-120.741,1109.694,95.365,1142.609,1047.895
1/24/2011,1/24/2011,12,2,1253,1083.215,22.6,2656.658,1112.869,26.95,21,-5.95,-124.021,1112.869,95.151,1145.785,1047.627
1/24/2011,1/24/2011,13,1,1268,1090.955,22.6,2656.658,1109.095,26.95,21.3,-5.65,-111.152,1109.095,95.365,1142.51,1055.985
1/24/2011,1/24/2011,13,2,1280,1093.114,22.6,2656.658,1108.244,26.95,21.5,-5.45,-104.147,1108.244,95.9,1141.659,1061.401
1/24/2011,1/24/2011,14,1,1290,1097.712,22.6,2656.658,1107.252,26.95,23.5,-3.45,-99.547,1107.252,96.221,1140.667,1065.047
1/24/2011,1/24/2011,14,2,1291,1102.855,22.6,2656.658,1109.651,26.95,25.3,-1.65,-93.303,1109.651,96.435,1143.102,1073.777
1/24/2011,1/24/2011,15,1,1292,1108.79,22.6,2656.658,1105.207,26.95,25.5,-1.45,-88.928,1105.207,96.221,1138.659,1073.687
1/24/2011,1/24/2011,15,2,1287,1101.012,22.6,2656.658,1090.209,26.95,26.4,-0.55,-81.767,1090.209,96.007,1123.661,1065.662
1/24/2011,1/24/2011,16,1,1283,1094.474,22.6,2656.658,1064.689,26.95,26.4,-0.55,-78.31,1064.689,96.007,1108.141,1053.898
1/24/2011,1/24/2011,16,2,1267,1085.553,22.6,2656.658,1044.489,26.95,26.95,0,-63.364,1044.489,96.435,1084.383,1045.352
1/24/2011,1/24/2011,17,1,1238,1069.843,22.6,2656.658,1032.819,26.4,26.8,0.4,-57.461,1032.819,86.846,1063.981,1030.867
1/24/2011,1/24/2011,17,2,1213,1060.451,22.6,2656.658,1033.033,25.44,26.8,1.36,-49.117,1033.033,69.25,1042.852,1018.253
1/24/2011,1/24/2011,18,1,1180,1046.501,22.6,2656.658,1031.225,21.3,26.8,5.5,-33.999,1031.225,45.619,1025.442,1015.907
1/24/2011,1/24/2011,18,2,1155,1034.253,22.6,2656.658,993.054,19,26.4,7.4,-5.716,993.054,47.946,986.681,1005.588
1/24/2011,1/24/2011,19,1,1133,1035.496,22.6,2656.658,993.375,19,26.4,7.4,15.482,993.375,47.625,966.731,1006.859
1/24/2011,1/24/2011,19,2,1144,1045.379,22.6,2656.658,991.714,18.45,26.8,8.35,36.85,991.714,48.267,957.548,1019.284
1/24/2011,1/24/2011,20,1,1111,1031.518,22.6,2656.658,989.401,18.45,26.95,8.5,30.731,989.401,37.437,955.318,1010.797
1/24/2011,1/24/2011,20,2,1070,998.084,22.6,2656.658,979.404,18.45,25.5,7.05,16.436,979.404,37.758,939.371,979.934
1/24/2011,1/24/2011,21,1,1017,956.693,22.6,2656.658,953.451,14.27,19,4.73,-2.398,953.451,30.207,918.003,939.378
1/24/2011,1/24/2011,21,2,965,911.554,22.6,2660.295,901.975,8.41,8.7,0.29,-22.342,901.975,44.137,895.492,896.936
1/24/2011,1/24/2011,22,1,915,865.536,22.6,2663.932,805.807,13.05,18.5,5.45,-3.084,805.807,64,844.111,858.479
1/24/2011,1/24/2011,22,2,873,815.859,22.6,2675.215,757.391,7.96,16.77,8.81,-12.337,757.391,77.605,804.267,809.442
1/24/2011,1/24/2011,23,1,838,781.539,22.6,2682.282,748.066,6,11.8,5.8,-5.825,748.066,50.378,761.349,773.359
1/24/2011,1/24/2011,23,2,809,756.383,22.6,2689.348,748.066,4.79,7.35,2.56,-1.977,748.066,31.204,742.172,758.048
1/24/2011,1/25/2011,0,1,800,744.618,22.6,2692.882,734.581,6,7.22,1.22,12.935,734.581,15.378,718.853,749.64
1/24/2011,1/25/2011,0,2,783,724.778,22.6,2696.415,705.252,0,8.55,8.55,7.386,705.252,10.378,711.081,736.019
1/24/2011,1/25/2011,1,1,770,715.56,22.6,2696.415,687.718,0,8.55,8.55,9.275,687.718,7.279,706.642,733.556
1/24/2011,1/25/2011,1,2,762,707.064,22.6,2698.181,679.971,0,8.55,8.55,16.36,679.971,5.167,706.642,740.849
1/24/2011,1/25/2011,2,1,758,703.725,22.6,2699.948,676.439,0,8.55,8.55,19.032,676.439,5.167,703.004,739.965
1/24/2011,1/25/2011,2,2,755,698.791,22.6,2699.948,673.582,0,8.55,8.55,21.992,673.582,5.167,699.876,739.897
1/24/2011,1/25/2011,3,1,751,701.114,22.6,2699.948,681.911,0,8.55,8.55,23.018,681.911,5.167,706.642,747.69
1/24/2011,1/25/2011,3,2,752,698.726,22.6,2699.948,690.676,2.26,8.55,6.29,21.812,690.676,12.07,706.466,746.333
1/24/2011,1/25/2011,4,1,759,704.428,22.6,2699.948,692.563,1.11,7.22,6.11,29.521,692.563,13.957,708.353,756.086
1/24/2011,1/25/2011,4,2,772,714.836,22.6,2696.415,697.758,0,7.35,7.35,35.544,697.758,14.319,704.61,758.346
1/24/2011,1/25/2011,5,1,788,743.933,22.6,2689.348,709.927,0,14.5,14.5,53.605,709.927,15.378,714.326,786.176
1/24/2011,1/25/2011,5,2,825,752.216,22.6,2684.048,733.606,7.83,17.75,9.92,37.531,733.606,27.831,739.178,794.157
1/24/2011,1/25/2011,6,1,889,793.313,22.6,2676.982,733.469,14.5,21.62,7.12,49.437,733.469,64,770.476,842.01
1/24/2011,1/25/2011,6,2,957,847.953,22.6,2669.915,808.707,18.45,22.83,4.38,56.854,808.707,64,827.652,907.407
1/24/2011,1/25/2011,7,1,1026,915.483,22.6,2663.932,948.016,18.72,25.3,6.58,53.885,948.016,66.182,908.402,984.992
1/24/2011,1/25/2011,7,2,1072,967.407,22.6,2660.295,1006.813,19,26.95,7.95,37.706,1006.813,65.861,974.188,1035.245
1/25/2011,1/25/2011,8,1,1098,1000.319,25.8,2656.658,991.092,19,27.54,8.54,29.802,991.092,44.299,1008.576,1064.47
1/25/2011,1/25/2011,8,2,1123,1028.862,25.8,2656.658,991.092,21.3,27.54,6.24,31.687,991.092,51.776,1030.878,1088.845
1/25/2011,1/25/2011,9,1,1140,1048.883,25.8,2656.658,1035.119,25.3,27.54,2.24,47.698,1035.119,72.654,1040.871,1114.835
1/25/2011,1/25/2011,9,2,1153,1056.195,25.8,2656.658,1035.547,26.77,27.54,0.77,55.215,1035.547,86.149,1054.619,1135.946
1/25/2011,1/25/2011,10,1,1169,1053.174,25.8,2656.658,1035.44,26.77,27.53,0.76,43.144,1035.44,86.256,1069.398,1138.553
1/25/2011,1/25/2011,10,2,1185,1062.413,25.8,2656.658,1035.119,26.8,27.53,0.73,46.51,1035.119,89.658,1077.987,1150.916
1/25/2011,1/25/2011,11,1,1199,1074.431,25.8,2656.658,1040.012,27.52,27.52,0,55.321,1040.012,97.428,1085.651,1167.416
1/25/2011,1/25/2011,11,2,1218,1085.218,25.8,2656.658,1039.798,27.54,30.25,2.71,65.828,1039.798,102.577,1090.586,1182.837
1/25/2011,1/25/2011,12,1,1231,1088.781,25.8,2656.658,1046.905,27.53,33.45,5.92,71.953,1046.905,99.967,1095.117,1193.282
1/25/2011,1/25/2011,12,2,1243,1096.455,25.8,2656.658,1047.119,27.52,33.45,5.93,62.102,1047.119,110.328,1105.692,1194.138
1/25/2011,1/25/2011,13,1,1262,1105.131,25.8,2656.658,1083.131,26.77,33.45,6.68,57.693,1083.131,86.791,1109.521,1192.721
1/25/2011,1/25/2011,13,2,1278,1111.522,25.8,2656.658,1095.025,26.77,30.25,3.48,39.445,1095.025,87.326,1121.415,1185.797
1/25/2011,1/25/2011,14,1,1289,1115.329,25.8,2656.658,1103.967,26.77,31.89,5.12,15.891,1103.967,87.647,1130.357,1171.584
1/25/2011,1/25/2011,14,2,1296,1119.959,25.8,2656.658,1120.328,26.77,30.25,3.48,2.811,1120.328,87.861,1146.718,1175.046
1/25/2011,1/25/2011,15,1,1300,1125.122,25.8,2656.658,1129.489,26.77,33.45,6.68,4.053,1129.489,87.647,1155.915,1185.322
1/25/2011,1/25/2011,15,2,1299,1122.289,25.8,2656.658,1129.508,26.77,31.84,5.07,1.521,1129.508,87.433,1155.934,1182.46
1/25/2011,1/25/2011,16,1,1295,1117.187,25.8,2656.658,1111.913,26.77,29.53,2.76,2.776,1111.913,87.433,1148.339,1176.063
1/25/2011,1/25/2011,16,2,1279,1108.283,25.8,2656.658,1097.216,26.77,27.5,0.73,8.909,1097.216,87.861,1133.642,1167.584
1/25/2011,1/25/2011,17,1,1252,1085.175,25.8,2656.658,1076.547,26.77,27.52,0.75,-0.422,1076.547,87.861,1119.018,1143.649
1/25/2011,1/25/2011,17,2,1227,1064.315,25.8,2656.658,1038.009,27.53,27.53,0,1.125,1038.009,102.155,1098.885,1124.839
1/25/2011,1/25/2011,18,1,1193,1042.79,25.8,2656.658,1028.651,26.8,27.54,0.74,-12.612,1028.651,93.543,1092.976,1104.933
1/25/2011,1/25/2011,18,2,1170,1030.934,25.8,2656.658,1021.726,26.77,27.52,0.75,-12.845,1021.726,94.47,1074.368,1086.116
1/25/2011,1/25/2011,19,1,1150,1023.519,25.8,2656.658,1022.047,26.4,27.52,1.12,-0.002,1022.047,92.672,1056.935,1081.397
1/25/2011,1/25/2011,19,2,1163,1041.953,25.8,2656.658,1011.219,24.99,27.52,2.53,35.97,1011.219,71.99,1039.587,1100.187
1/25/2011,1/25/2011,20,1,1131,1039.146,25.8,2656.658,990.063,24.99,27.52,2.53,50.2,990.063,58.862,1023.178,1096.96
1/25/2011,1/25/2011,20,2,1089,1006.646,25.8,2656.658,989.742,21.3,27.52,6.22,28.736,989.742,43.469,1006.992,1059.358
1/25/2011,1/25/2011,21,1,1037,975.735,25.8,2656.658,984.742,19,22.31,3.31,28.541,984.742,41.682,970.822,1023.36
1/25/2011,1/25/2011,21,2,985,937.707,25.8,2660.295,962.842,14,17.27,3.27,18.321,962.842,17.153,941.544,983.624
1/25/2011,1/25/2011,22,1,932,899.785,25.8,2663.932,837.768,12.42,20.5,8.08,46.523,837.768,64,877.023,940.913
1/25/2011,1/25/2011,22,2,886,870.057,25.8,2675.215,787.708,7.35,26.77,19.42,51.977,787.708,78.581,837.548,906.861
1/25/2011,1/25/2011,23,1,849,836.892,25.8,2682.282,740.582,7.47,26.8,19.33,64.335,740.582,77.633,788.013,869.947
1/25/2011,1/25/2011,23,2,818,815.963,25.8,2689.348,695.582,7.45,23.2,15.75,76.135,695.582,62.212,752.372,846.195
1/25/2011,1/26/2011,0,1,843,806.73,25.8,2692.882,705.223,7.22,20.5,13.28,74.709,705.223,46.697,738.183,831.308
1/25/2011,1/26/2011,0,2,823,788.449,25.8,2696.415,698.223,8.55,18.12,9.57,64.827,698.223,40.406,724.857,807.63
1/25/2011,1/26/2011,1,1,806,771.771,25.8,2696.415,694.744,8.55,17,8.45,60.642,694.744,33.222,714.194,792.565
1/25/2011,1/26/2011,1,2,793,761.985,25.8,2698.181,685.91,6,14.5,8.5,52.981,685.91,33.222,708.729,779.484
1/25/2011,1/26/2011,2,1,783,754.494,25.8,2699.948,673.223,2.26,11,8.74,46.722,673.223,38.005,705.783,770.072
1/25/2011,1/26/2011,2,2,775,747.904,25.8,2699.948,673.223,0,8.55,8.55,41.328,673.223,34.956,698.118,757.206
1/25/2011,1/26/2011,3,1,772,744.531,25.8,2699.948,673.223,0,8.55,8.55,37.277,673.223,32.519,697.567,752.571
1/25/2011,1/26/2011,3,2,768,740.904,25.8,2699.948,673.223,0,8.55,8.55,34.403,673.223,27.487,697.567,749.608
1/25/2011,1/26/2011,4,1,770,745.347,25.8,2699.948,682.195,0,7.22,7.22,40.527,682.195,20.987,697.56,755.937
1/25/2011,1/26/2011,4,2,774,746.08,25.8,2696.415,682.195,-4.39,7.6,11.99,53.35,682.195,20.278,690.758,762.009
1/25/2011,1/26/2011,5,1,767,746.203,25.8,2689.348,682.195,-4.4,8,12.4,57.271,682.195,20.278,694.647,769.89
1/25/2011,1/26/2011,5,2,777,738.078,25.8,2684.048,682.195,-4.4,8,12.4,35.977,682.195,20.278,711.907,765.601
1/25/2011,1/26/2011,6,1,803,752.944,25.8,2676.982,714.657,6.24,14.5,8.26,38.834,714.657,26.389,730.146,786.927
1/25/2011,1/26/2011,6,2,832,773.081,25.8,2669.915,747.032,16.71,18.19,1.48,45.54,747.032,46.445,750.916,814.545
1/25/2011,1/26/2011,7,1,869,807.647,25.8,2663.932,849.509,11.8,19,7.2,9.896,849.509,13,836.716,865.118
1/25/2011,1/26/2011,7,2,902,844,25.8,2660.295,889.463,18.5,26.77,8.27,58.135,889.463,40.715,841.764,918.43
1/26/2011,1/26/2011,8,1,918,875.021,28.4,2657.334,866.945,25.08,28.84,3.76,7.515,866.945,37.638,850.455,875.752
1/26/2011,1/26/2011,8,2,945,899.439,28.4,2657.334,866.945,26.5,28.84,2.34,30.438,866.945,44,856.415,904.848
1/26/2011,1/26/2011,9,1,969,922.714,28.4,2657.334,871.945,28.84,28.84,0,32.301,871.945,69.153,881.568,932.051
1/26/2011,1/26/2011,9,2,998,943.074,28.4,2657.334,871.945,28.84,28.84,0,18.756,871.945,101.261,913.676,950.676
1/26/2011,1/26/2011,10,1,1018,957.956,28.4,2657.334,887.898,28.84,29.5,0.66,-15.014,887.898,137.058,962.483,965.377
1/26/2011,1/26/2011,10,2,1038,970.91,28.4,2657.334,887.898,28.84,32.61,3.77,-33.744,887.898,166.465,991.89,976.391
1/26/2011,1/26/2011,11,1,1062,984.949,28.4,2657.334,892.898,28.84,28.84,0,-43.486,892.898,190.769,1016.194,990.199
1/26/2011,1/26/2011,11,2,1088,1000.691,28.4,2657.334,931.604,32.61,32.61,0,-64.635,931.604,194.649,1045.083,998.104
1/26/2011,1/26/2011,12,1,1107,1010.855,28.4,2657.334,931.604,33.45,29.5,-3.95,-86.904,931.604,200.166,1062.533,993.333
1/26/2011,1/26/2011,12,2,1115,1017.2,28.4,2657.334,931.604,39,32.61,-6.39,-102.903,931.604,219.166,1083.283,997.992
1/26/2011,1/26/2011,13,1,1130,1023.031,28.4,2657.334,939.064,40.5,32.61,-7.89,-103.513,939.064,224.166,1095.738,1009.794
1/26/2011,1/26/2011,13,2,1144,1022.697,28.4,2657.334,939.064,42.22,32.61,-9.61,-123.037,939.064,237.161,1108.733,1003.188
1/26/2011,1/26/2011,14,1,1159,1028.934,28.4,2657.334,939.064,42.22,29.5,-12.72,-144.206,939.064,251.608,1128.247,1001.953
1/26/2011,1/26/2011,14,2,1171,1034.662,28.4,2657.334,939.064,42.22,32.61,-9.61,-150.85,939.064,259.949,1136.588,1004.002
1/26/2011,1/26/2011,15,1,1180,1028.261,28.4,2657.334,939.064,42.22,29.5,-12.72,-177.99,939.064,282.292,1158.931,999.014
1/26/2011,1/26/2011,15,2,1186,1032.946,28.4,2657.334,939.064,42.22,32.61,-9.61,-151.133,939.064,260.13,1136.769,1003.866
1/26/2011,1/26/2011,16,1,1189,1040.674,28.4,2657.334,929.064,42.22,32.61,-9.61,-128.22,929.064,249.506,1121.145,1011.33
1/26/2011,1/26/2011,16,2,1185,1048.079,28.4,2657.334,929.064,42.22,33.45,-8.77,-109.864,929.064,234.997,1106.636,1015.14
1/26/2011,1/26/2011,17,1,1174,1049.105,28.4,2657.334,924.064,40.5,33.45,-7.05,-103.819,924.064,225.285,1100.805,1015.035
1/26/2011,1/26/2011,17,2,1161,1042.945,28.4,2657.334,924.064,40.5,32.61,-7.89,-106.814,924.064,224.8,1100.805,1011.935
1/26/2011,1/26/2011,18,1,1136,1030.385,28.4,2657.334,914.064,40.5,32.61,-7.89,-114.001,914.064,233.712,1100.805,1004.587
1/26/2011,1/26/2011,18,2,1118,1014.057,28.4,2657.334,914.064,42.22,29.5,-12.72,-129.19,914.064,237.132,1103.771,992.011
1/26/2011,1/26/2011,19,1,1105,1004.626,28.4,2657.334,914.064,42.22,28.84,-13.38,-146.759,914.064,245.891,1112.53,983.143
1/26/2011,1/26/2011,19,2,1120,1022.674,28.4,2657.334,914.064,42.22,32.61,-9.61,-128.801,914.064,251.612,1118.251,1007.578
1/26/2011,1/26/2011,20,1,1094,1019.446,28.4,2657.334,914.182,42.22,32.61,-9.61,-147.895,914.182,268.545,1124.258,994.168
1/26/2011,1/26/2011,20,2,1068,1008.828,28.4,2657.334,914.182,42.22,30.16,-12.06,-156.488,914.182,264.522,1120.235,981.201
1/26/2011,1/26/2011,21,1,1034,998.293,28.4,2657.334,909.182,45,31.48,-13.52,-139.698,909.182,238.166,1089.879,968.37
1/26/2011,1/26/2011,21,2,997,972.445,28.4,2660.971,909.182,40.5,28.8,-11.7,-136.929,909.182,216.644,1061.068,942.381
1/26/2011,1/26/2011,22,1,959,942.779,28.4,2664.608,960.836,20.25,17.44,-2.81,-135.924,960.836,132.106,1028.672,910.907
1/26/2011,1/26/2011,22,2,921,904.211,28.4,2675.891,902.294,19.99,15.3,-4.69,-100.774,902.294,132.106,960.116,876.913
1/26/2011,1/26/2011,23,1,886,866.306,28.4,2682.958,846.05,19,17.42,-1.58,-71.854,846.05,132.106,895.402,841.102
1/26/2011,1/26/2011,23,2,851,832.584,28.4,2690.024,808.481,20.25,17,-3.25,-60.339,808.481,126.922,845.64,802.78
1/26/2011,1/27/2011,0,1,870,811.246,28.4,2693.558,782.838,21,17,-4,-46.042,782.838,120.378,815.948,787.212
1/26/2011,1/27/2011,0,2,850,789.883,28.4,2697.091,763.327,21,17,-4,-46.81,763.327,120.378,796.438,766.993
1/26/2011,1/27/2011,1,1,836,775.915,28.4,2697.091,748.707,20.5,17,-3.5,-45.71,748.707,115.4,781.818,753.441
1/26/2011,1/27/2011,1,2,824,767.038,28.4,2698.857,739.561,20.5,17,-3.5,-48.916,739.561,115.4,772.671,740.949
1/26/2011,1/27/2011,2,1,817,761.589,28.4,2700.624,734.633,18.5,17,-1.5,-47.832,734.633,109.402,777.238,746.646
1/26/2011,1/27/2011,2,2,814,755.345,28.4,2700.624,734.633,18.08,17,-1.08,-46.231,734.633,98.767,779.621,750.962
1/26/2011,1/27/2011,3,1,812,754.919,28.4,2700.624,729.434,18.5,16.2,-2.3,-50.282,729.434,106.155,781.033,748.24
1/26/2011,1/27/2011,3,2,810,755.337,28.4,2700.624,731.789,18.5,17,-1.5,-42.819,731.789,106.155,783.388,758.26
1/26/2011,1/27/2011,4,1,816,763.981,28.4,2700.624,730.685,18.5,17,-1.5,-39.228,730.685,107.448,782.284,760.327
1/26/2011,1/27/2011,4,2,831,774.925,28.4,2697.091,728.723,17.66,17.66,0,-22.608,728.723,100.704,789.64,784.537
1/26/2011,1/27/2011,5,1,848,801.457,28.4,2690.024,741.567,18.5,20.24,1.74,-4.811,741.567,93.099,804.151,817.258
1/26/2011,1/27/2011,5,2,887,817.45,28.4,2684.724,779.369,18.5,18.5,0,-31.153,779.369,93.099,848.963,835.748
1/26/2011,1/27/2011,6,1,957,878.466,28.4,2677.658,840.247,26.56,26.56,0,-13.994,840.247,75.318,887.576,891.765
1/26/2011,1/27/2011,6,2,1027,940.208,28.4,2670.591,924.017,25,20.5,-4.5,-43.245,924.017,64.401,982.429,957.543
1/26/2011,1/27/2011,7,1,1109,1012.834,28.4,2664.608,968.196,32.7,32.7,0,-26.723,968.196,102.423,1060.579,1052.986
1/26/2011,1/27/2011,7,2,1165,1071.85,28.4,2660.971,1001.716,35.28,35.28,0,-19.611,1001.716,143.144,1117.362,1117.03
