,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/1/2013,4/1/2013,9,2,1126.618,888.38,31.7,2880.627,995.342,47.38,31.97,-15.41,-122.734,995.342,12,1781.12
4/1/2013,4/1/2013,10,1,1137.536,895.255,31.7,2880.627,1000.428,48.98,31.91,-17.07,-130.97,1000.428,12,1780.64
4/1/2013,4/1/2013,10,2,1149.017,900.343,31.7,2880.627,1022.339,50,31.82,-18.18,-141.333,1022.339,30.272,1787
4/1/2013,4/1/2013,11,1,1163.763,904.838,31.7,2880.627,1041.423,50.13,31.73,-18.4,-168.157,1041.423,45.44,1816.28
4/1/2013,4/1/2013,11,2,1180.865,923.204,31.7,2880.627,1041.923,50.13,31.69,-18.44,-154.23,1041.923,45.44,1854.37
4/1/2013,4/1/2013,12,1,1194.424,939.37,31.7,2880.627,1047.511,50.13,31.66,-18.47,-152.607,1047.511,49.139,1882.5
4/1/2013,4/1/2013,12,2,1207.383,950.781,31.7,2880.627,1059.874,50.11,31.63,-18.48,-153.462,1059.874,49.14,1903.67
4/1/2013,4/1/2013,13,1,1225.593,956.377,31.7,2880.627,1073.219,50.03,31.59,-18.44,-166.049,1073.219,50.6,1919.49
4/1/2013,4/1/2013,13,2,1241.628,978.344,31.7,2880.627,1082.651,50,31.56,-18.44,-154.186,1082.651,55,1960.52
4/1/2013,4/1/2013,14,1,1257.711,991.873,31.7,2880.627,1094.668,53.72,31.56,-22.16,-148.319,1094.668,47.52,1992.05
4/1/2013,4/1/2013,14,2,1269.174,1009.16,31.7,2880.627,1099.379,55.43,39.26,-16.17,-136.485,1099.379,40,2026.07
4/1/2013,4/1/2013,15,1,1278.547,1031.519,31.7,2880.627,1107.527,57.22,40.29,-16.93,-123.599,1107.527,10.622,2050.14
4/1/2013,4/1/2013,15,2,1291.528,1051.604,31.7,2880.627,1118.094,65.14,49.41,-15.73,-113.506,1118.094,5.73,2108.18
4/1/2013,4/1/2013,16,1,1299.306,1072.814,31.7,2880.627,1131.288,65.14,49.3,-15.84,-108.49,1131.288,5.73,2146
4/1/2013,4/1/2013,16,2,1298.39,1085.539,31.7,2880.627,1146.725,65.14,49.23,-15.91,-111.529,1146.725,5.73,2167.92
4/1/2013,4/1/2013,17,1,1288.747,1095.713,31.7,2880.627,1168.173,65.14,48.96,-16.18,-123.677,1168.173,11.002,2185.82
4/1/2013,4/1/2013,17,2,1281.195,1103.768,31.7,2880.627,1183.41,67.52,49.03,-18.49,-131.447,1183.41,31.541,2206.72
4/1/2013,4/1/2013,18,1,1291.89,1120.992,31.7,2880.627,1194.467,67.52,53.5,-14.02,-129.131,1194.467,32.62,2273.11
4/1/2013,4/1/2013,18,2,1297.306,1156.626,31.7,2880.627,1208.909,67.52,55.43,-12.09,-114.466,1208.909,33.159,2314.03
4/1/2013,4/1/2013,19,1,1269.511,1145.438,31.7,2880.627,1208.599,67.52,48.99,-18.53,-119.72,1208.599,33.699,2250.56
4/1/2013,4/1/2013,19,2,1235.117,1111.476,31.7,2880.627,1203.68,67.52,39.86,-27.66,-149.015,1203.68,33.699,2173.9
4/1/2013,4/1/2013,20,1,1197.238,1074.557,31.7,2880.627,1190.026,65.14,39.26,-25.88,-175.034,1190.026,33.699,2122.04
4/1/2013,4/1/2013,20,2,1150.673,1048.261,31.7,2880.627,1141.442,65.14,32.14,-33,-151.053,1141.442,8.699,2057.54
4/1/2013,4/1/2013,21,1,1102.457,1012.858,31.7,2880.627,1095.362,65.14,32.32,-32.82,-142.605,1095.362,8.699,1968.26
4/1/2013,4/1/2013,21,2,1049.876,966.312,31.7,2884.264,1045.9,57.22,32.46,-24.76,-143.607,1045.9,12.454,1882.61
4/1/2013,4/1/2013,22,1,996.552,923.852,31.7,2887.901,1024.269,39.72,27.28,-12.44,-85.748,1024.269,66.587,1806.05
4/1/2013,4/1/2013,22,2,944.187,888.464,31.7,2899.184,973.224,39.51,10.96,-28.55,-69.51,973.224,49.76,1749.08
4/1/2013,4/1/2013,23,1,896.401,855.433,31.7,2906.251,931.894,39.65,3.58,-36.07,-61.685,931.894,50.76,1683.22
4/1/2013,4/1/2013,23,2,857.427,826.778,31.7,2913.317,901.262,22.36,-23.85,-46.21,-61.658,901.262,52.3,1623.13
4/1/2013,4/2/2013,0,1,832.528,804.906,31.7,2916.851,869.506,21,-30.84,-51.84,-72.712,869.506,39,1592.13
4/1/2013,4/2/2013,0,2,822.206,789.708,31.7,2920.384,832.815,40.57,-23.05,-63.62,-60.098,832.815,28.039,1569.26
4/1/2013,4/2/2013,1,1,816.985,783.246,31.7,2920.384,818.931,40.83,-38.84,-79.67,-53.245,818.931,28.539,1554.47
4/1/2013,4/2/2013,1,2,813.898,772.662,31.7,2922.15,808.343,15,-38.84,-53.84,-55.568,808.343,39,1533.05
4/1/2013,4/2/2013,2,1,807.051,769.98,31.7,2923.917,801.231,15,-38.84,-53.84,-50.929,801.231,39,1526.52
4/1/2013,4/2/2013,2,2,802.967,762.425,31.7,2923.917,796.947,15,-38.84,-53.84,-54.555,796.947,39,1525.63
4/1/2013,4/2/2013,3,1,800.476,772.912,31.7,2923.917,792.33,15,-38.84,-53.84,-40.202,792.33,39,1545.8
4/1/2013,4/2/2013,3,2,799.468,778.86,31.7,2923.917,792.357,15,-38.84,-53.84,-34.685,792.357,39,1555.1
4/1/2013,4/2/2013,4,1,803.579,792.852,31.7,2923.917,798.535,35.14,-36.54,-71.68,-26.496,798.535,38.618,1585.44
4/1/2013,4/2/2013,4,2,815.466,805.04,31.7,2920.384,830.174,21,-13.9,-34.9,-45.374,830.174,39,1626.91
4/1/2013,4/2/2013,5,1,839.457,838.266,31.7,2913.317,851.178,21,25.66,4.66,-31.119,851.178,39,1694.7
4/1/2013,4/2/2013,5,2,879.852,875.015,31.7,2908.017,896.555,21,37.73,16.73,-27.509,896.555,43.9,1786.58
4/1/2013,4/2/2013,6,1,938.442,943.833,31.7,2900.951,952.54,39.67,39.42,-0.25,-20.813,952.54,47.778,1912.32
4/1/2013,4/2/2013,6,2,1002.584,983.617,31.7,2893.884,1014.607,39.44,40.82,1.38,-54.701,1014.607,47.239,2008.87
4/1/2013,4/2/2013,7,1,1061.536,1030.985,31.7,2887.901,1031.589,47.68,40.79,-6.89,-28.76,1031.589,12,2087.21
4/1/2013,4/2/2013,7,2,1115.29,1061.405,31.7,2884.264,1043.166,50.23,49.87,-0.36,-31.268,1043.166,13.16,2124.23
4/2/2013,4/2/2013,8,1,1117.258,1077.791,32,2880.627,1129.268,63.66,40.28,-23.38,-139.474,1129.268,12.889,2157.6
4/2/2013,4/2/2013,8,2,1137.081,1106.303,32,2880.627,1136.438,64.94,40.14,-24.8,-112.272,1136.438,12.35,2216.33
4/2/2013,4/2/2013,9,1,1160.431,1121.683,32,2880.627,1145.658,67.07,40.09,-26.98,-111.859,1145.658,12.35,2225.37
4/2/2013,4/2/2013,9,2,1176.695,1125.864,32,2880.627,1158.213,65.71,40.1,-25.61,-115.004,1158.213,12.35,2242.97
4/2/2013,4/2/2013,10,1,1193.296,1136.88,32,2880.627,1176.447,67.52,40.06,-27.46,-125.639,1176.447,11.889,2259.63
4/2/2013,4/2/2013,10,2,1210.698,1146.294,32,2880.627,1199.494,71.27,55.43,-15.84,-134.395,1199.494,8.432,2288.31
4/2/2013,4/2/2013,11,1,1231.697,1158.876,32,2880.627,1228.646,70.28,55.43,-14.85,-151.248,1228.646,8.432,2312.45
4/2/2013,4/2/2013,11,2,1254.167,1181.194,32,2880.627,1249.866,73.82,55.43,-18.39,-150.463,1249.866,8.432,2358.91
4/2/2013,4/2/2013,12,1,1272.464,1192.541,32,2880.627,1270.435,76.14,55.43,-20.71,-160.101,1270.435,7.892,2368.82
4/2/2013,4/2/2013,12,2,1289.018,1202.035,32,2880.627,1287.812,78.7,54.83,-23.87,-168.244,1287.812,7.889,2394.99
4/2/2013,4/2/2013,13,1,1308.601,1219.915,32,2880.627,1306.4,82,55.43,-26.57,-166.319,1306.4,6.102,2437.45
4/2/2013,4/2/2013,13,2,1325.246,1242.397,32,2880.627,1327.225,82,55.43,-26.57,-165.412,1327.225,6.102,2485.27
4/2/2013,4/2/2013,14,1,1339.93,1261.337,32,2880.627,1351.915,83.08,69.17,-13.91,-166.336,1351.915,7.102,2521.19
4/2/2013,4/2/2013,14,2,1349.476,1270.416,32,2880.627,1361.579,80.47,65.67,-14.8,-173.838,1361.579,12.802,2542.05
4/2/2013,4/2/2013,15,1,1357.534,1287.571,32,2880.627,1374.737,80.85,65.67,-15.18,-170.322,1374.737,15.84,2584.65
4/2/2013,4/2/2013,15,2,1369.212,1301.203,32,2880.627,1380.002,80.54,65.67,-14.87,-158.161,1380.002,23.04,2593.63
4/2/2013,4/2/2013,16,1,1376.348,1304.706,32,2880.627,1382.243,80.4,65.67,-14.73,-157.486,1382.243,30.34,2597.1
4/2/2013,4/2/2013,16,2,1375.074,1306.816,32,2880.627,1368.55,80.97,69.17,-11.8,-139.692,1368.55,33.34,2580.25
4/2/2013,4/2/2013,17,1,1366.696,1296.103,32,2880.627,1355.255,80.63,69.17,-11.46,-136.29,1355.255,42.002,2600.73
4/2/2013,4/2/2013,17,2,1361.712,1295.972,32,2880.627,1334.272,72.2,69.17,-3.03,-114.445,1334.272,46.502,2540.38
4/2/2013,4/2/2013,18,1,1373.544,1282.591,32,2880.627,1307.689,67.52,69.17,1.65,-106.669,1307.689,50.35,2594.64
4/2/2013,4/2/2013,18,2,1377.602,1307.127,32,2880.627,1296.043,65.56,65.67,0.11,-70.824,1296.043,12.002,2583.48
4/2/2013,4/2/2013,19,1,1346.405,1278.436,32,2880.627,1272.691,65.14,54.95,-10.19,-73.625,1272.691,11.429,2501.51
4/2/2013,4/2/2013,19,2,1310.678,1240.197,32,2880.627,1240.832,65.14,53.42,-11.72,-81.486,1240.832,11.429,2425.15
4/2/2013,4/2/2013,20,1,1272.781,1196.522,32,2880.627,1202.805,63.21,46.62,-16.59,-84.794,1202.805,11.429,2330.48
4/2/2013,4/2/2013,20,2,1224.458,1155.819,32,2880.627,1179.289,60.97,42.53,-18.44,-102.73,1179.289,11.429,2263.78
4/2/2013,4/2/2013,21,1,1173.182,1108.792,32,2880.627,1152.272,58.65,40.05,-18.6,-126.755,1152.272,21.265,2155.21
4/2/2013,4/2/2013,21,2,1119.478,1056.737,32,2884.264,1086.387,56.02,40.11,-15.91,-110.037,1086.387,13.429,2060.87
4/2/2013,4/2/2013,22,1,1063.12,1005.438,32,2887.901,1024.829,39.71,38.91,-0.8,-58.185,1024.829,15.891,1959.3
4/2/2013,4/2/2013,22,2,1008.483,962.562,32,2899.184,970.013,39.95,38.84,-1.11,-41.724,970.013,16.43,1882.68
4/2/2013,4/2/2013,23,1,961.866,922.983,32,2906.251,925.643,40.13,40.16,0.03,-35.668,925.643,16.43,1805.7
4/2/2013,4/2/2013,23,2,927.692,886.961,32,2913.317,892.022,40.43,40.35,-0.08,-37.153,892.022,16.97,1747.03
4/2/2013,4/3/2013,0,1,901.93,869.433,32,2916.851,865.086,40.37,40.28,-0.09,-25.57,865.086,17.509,1715.4
4/2/2013,4/3/2013,0,2,882.839,854.889,32,2920.384,845.221,40.49,40.26,-0.23,-24.312,845.221,17.509,1686.02
4/2/2013,4/3/2013,1,1,867.539,841.994,32,2920.384,830.514,40.61,38.79,-1.82,-21.405,830.514,17.509,1666.45
4/2/2013,4/3/2013,1,2,856.675,836.293,32,2922.15,819.628,40.79,37.22,-3.57,-18.509,819.628,18.048,1663.24
4/2/2013,4/3/2013,2,1,849.187,831.051,32,2923.917,811.01,40.95,37.22,-3.73,-15.752,811.01,18.588,1642.69
4/2/2013,4/3/2013,2,2,843.536,823.993,32,2923.917,807.043,44.25,37.22,-7.03,-20.582,807.043,18.588,1623.42
4/2/2013,4/3/2013,3,1,839.742,814.03,32,2923.917,804.164,44.25,37.22,-7.03,-27.419,804.164,18.588,1613.31
4/2/2013,4/3/2013,3,2,837.432,814.108,32,2923.917,807.2,44.25,39.02,-5.23,-30.953,807.2,18.588,1623.06
4/2/2013,4/3/2013,4,1,839.977,827.765,32,2923.917,815.371,45.63,40.98,-4.65,-25.208,815.371,18.588,1644.28
4/2/2013,4/3/2013,4,2,851.292,832.5,32,2920.384,829.13,45.63,40.66,-4.97,-35.105,829.13,18.588,1659.5
4/2/2013,4/3/2013,5,1,875,866.178,32,2913.317,852.272,45.63,40.64,-4.99,-21.586,852.272,18.588,1746.93
4/2/2013,4/3/2013,5,2,915.455,914.336,32,2908.017,889.306,45.63,42.53,-3.1,-12.877,889.306,18.588,1863.24
4/2/2013,4/3/2013,6,1,975.522,982.752,32,2900.951,946.685,45.63,45.06,-0.57,-8.762,946.685,18.048,1984.19
4/2/2013,4/3/2013,6,2,1040.455,1024.66,32,2893.884,1010.838,47.38,42.46,-4.92,-33.508,1010.838,16.9,2068.29
4/2/2013,4/3/2013,7,1,1099.176,1088.973,32,2887.901,1030.104,49.98,55.57,5.59,-11.487,1030.104,14.35,2194.73
4/2/2013,4/3/2013,7,2,1150.319,1120.527,32,2884.264,1070.991,56.38,55.57,-0.81,-15.01,1070.991,12.35,2234.79
4/3/2013,4/3/2013,8,1,1142.322,1140.949,34.4,2828.686,1146.996,67.52,55.43,-12.09,-107.32,1146.996,19.25,2267.49
4/3/2013,4/3/2013,8,2,1154.824,1152.739,34.4,2828.686,1154.111,77.45,55.43,-22.02,-94.535,1154.111,16.6,2295.91
4/3/2013,4/3/2013,9,1,1170.563,1172.211,34.4,2828.686,1163.31,84.21,55.57,-28.64,-79.67,1163.31,12.6,2321.71
4/3/2013,4/3/2013,9,2,1181.599,1186.456,34.4,2828.686,1177.485,84.21,57.22,-26.99,-78.834,1177.485,11.1,2374.81
4/3/2013,4/3/2013,10,1,1194.038,1199.461,34.4,2828.686,1197.167,85.33,57.22,-28.11,-82.464,1197.167,10.25,2403.16
4/3/2013,4/3/2013,10,2,1207.577,1223.12,34.4,2828.686,1216.305,85.33,65.67,-19.66,-77.954,1216.305,10.79,2444.67
4/3/2013,4/3/2013,11,1,1225.059,1241.675,34.4,2792.31,1236.964,99.14,69.17,-29.97,-75.933,1236.964,6.602,2494.23
4/3/2013,4/3/2013,11,2,1244.332,1263.367,34.4,2792.31,1253.737,99.14,69.17,-29.97,-71.698,1253.737,5.602,2530.35
4/3/2013,4/3/2013,12,1,1259.737,1288.632,34.4,2792.31,1272.163,99.14,80.58,-18.56,-63.997,1272.163,6.602,2578.97
4/3/2013,4/3/2013,12,2,1275.162,1308.434,34.4,2792.31,1292.015,99.14,112.81,13.67,-64.13,1292.015,6.102,2619.84
4/3/2013,4/3/2013,13,1,1296.63,1332.17,34.4,2792.31,1317.125,99.14,85.03,-14.11,-65.137,1317.125,6.102,2663.48
4/3/2013,4/3/2013,13,2,1315.978,1355.564,34.4,2792.31,1340.542,99.14,90.87,-8.27,-65.237,1340.542,6.102,2720.53
4/3/2013,4/3/2013,14,1,1334.994,1380.553,34.4,2792.31,1370.131,85.54,86.19,0.65,-73.538,1370.131,9.502,2753.96
4/3/2013,4/3/2013,14,2,1348.946,1394.74,34.4,2792.31,1398.676,84.26,83.18,-1.08,-88.046,1398.676,13.439,2786.63
4/3/2013,4/3/2013,15,1,1360.93,1414.353,34.4,2792.31,1435.518,82.36,81.54,-0.82,-110.456,1435.518,15.749,2839.4
4/3/2013,4/3/2013,15,2,1375.676,1438.855,34.4,2792.31,1438.52,81.25,80.26,-0.99,-87.699,1438.52,22.949,2861.82
4/3/2013,4/3/2013,16,1,1383.459,1444.83,34.4,2797.417,1437.719,80.05,80.32,0.27,-81.457,1437.719,25.449,2871.18
4/3/2013,4/3/2013,16,2,1382.114,1443.721,34.4,2797.417,1447.933,87.91,80.06,-7.85,-87.621,1447.933,30.849,2866.2
4/3/2013,4/3/2013,17,1,1370.916,1422.217,34.4,2797.417,1459.866,86.89,80.34,-6.55,-120.189,1459.866,34.902,2804.19
4/3/2013,4/3/2013,17,2,1361.189,1395.436,34.4,2797.417,1478.804,86.47,80.45,-6.02,-165.74,1478.804,39.402,2752.62
4/3/2013,4/3/2013,18,1,1369.455,1383.128,34.4,2844.251,1491.827,86.67,81.26,-5.41,-190.608,1491.827,43.902,2797.25
4/3/2013,4/3/2013,18,2,1372.662,1407.009,34.4,2844.251,1482.726,78.93,84.2,5.27,-162.241,1482.726,47.802,2788.4
4/3/2013,4/3/2013,19,1,1340.598,1382.435,34.4,2844.251,1453.54,79.77,77.72,-2.05,-158.085,1453.54,48.302,2695.87
4/3/2013,4/3/2013,19,2,1300.841,1340.478,34.4,2844.251,1401.337,81.32,69.17,-12.15,-148.906,1401.337,48.802,2626.53
4/3/2013,4/3/2013,20,1,1263.3,1297.529,34.4,2844.251,1340.425,79.96,67.43,-12.53,-129.864,1340.425,50.802,2534.27
4/3/2013,4/3/2013,20,2,1220.709,1254.293,34.4,2844.251,1270.027,73,60.39,-12.61,-105.22,1270.027,52.802,2455.3
4/3/2013,4/3/2013,21,1,1174.975,1205.758,34.4,2844.251,1188.315,67.52,55.57,-11.95,-74.141,1188.315,18.79,2343.74
4/3/2013,4/3/2013,21,2,1122.161,1149.97,34.4,2847.888,1122.276,60.05,48.4,-11.65,-62.5,1122.276,18.79,2223.9
4/3/2013,4/3/2013,22,1,1067.23,1087.185,34.4,2851.525,1020.967,48.96,42.53,-6.43,7.881,1020.967,65.666,2092.75
4/3/2013,4/3/2013,22,2,1014.039,1029.331,34.4,2862.808,955.015,49.04,45.35,-3.69,14.82,955.015,53.893,2002.34
4/3/2013,4/3/2013,23,1,968.308,979.662,34.4,2869.875,909.86,46.78,43.69,-3.09,11.109,909.86,43.893,1904.58
4/3/2013,4/3/2013,23,2,934.617,943.54,34.4,2876.941,863.857,44.98,42.09,-2.89,16.807,863.857,44.873,1849.07
4/3/2013,4/4/2013,0,1,909.637,917.628,34.4,2880.475,837.181,43.18,41,-2.18,23.593,837.181,44.873,1802.16
4/3/2013,4/4/2013,0,2,890.811,890.586,34.4,2884.008,816.99,42,41.18,-0.82,12.78,816.99,39.873,1752.73
4/3/2013,4/4/2013,1,1,875.613,874.522,34.4,2884.008,802.148,41.98,34.48,-7.5,2.156,802.148,39.873,1723.95
4/3/2013,4/4/2013,1,2,864.575,862.226,34.4,2885.774,791.856,41.98,41.54,-0.44,0.537,791.856,39.873,1706.1
4/3/2013,4/4/2013,2,1,855.667,857.261,34.4,2887.541,785.295,41.98,34.57,-7.41,1.253,785.295,39.873,1679.77
4/3/2013,4/4/2013,2,2,848.961,844.632,34.4,2887.541,779.96,41.98,33.38,-8.6,-6.163,779.96,39.873,1663.04
4/3/2013,4/4/2013,3,1,844.826,835.569,34.4,2887.541,777.273,41.98,33.29,-8.69,-11.173,777.273,39.873,1652.12
4/3/2013,4/4/2013,3,2,842.694,835.323,34.4,2887.541,780.715,41.98,34.23,-7.75,-14.948,780.715,39.873,1664.22
4/3/2013,4/4/2013,4,1,844.586,845.307,34.4,2887.541,787.743,41.98,34.56,-7.42,-11.627,787.743,39.873,1685.35
4/3/2013,4/4/2013,4,2,854.735,857.159,34.4,2884.008,798.456,41.98,33.24,-8.74,-10.168,798.456,39.873,1724.41
4/3/2013,4/4/2013,5,1,877.895,891.92,34.4,2876.941,818.479,42.87,32.85,-10.02,8.822,818.479,39.873,1797.02
4/3/2013,4/4/2013,5,2,918.428,938.959,34.4,2871.641,855.057,45.96,41.68,-4.28,35.153,855.057,39.873,1917.46
4/3/2013,4/4/2013,6,1,978.111,1008.234,34.4,2864.575,911.261,49.54,41.31,-8.23,37.712,911.261,54.773,2037.3
4/3/2013,4/4/2013,6,2,1042.372,1051.426,34.4,2857.508,975.416,48.96,39.11,-9.85,17.775,975.416,51.773,2131.93
4/3/2013,4/4/2013,7,1,1101.319,1112.151,34.4,2851.525,1029.971,48.65,53.14,4.49,22.257,1029.971,28.852,2253.47
4/3/2013,4/4/2013,7,2,1152.908,1155.657,34.4,2847.888,1073.055,49.08,55.43,6.35,24.288,1073.055,28.852,2323.92
