,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
25/05/2015,25/05/2015,9,1,1174.504,1158.586,22.1,2786.818,1142.47,45.07,40.38,-4.69,-21.367,1142.47,10.562,2263.33,
25/05/2015,25/05/2015,9,2,1155.407,1119.034,22.1,2786.818,1103.312,46.68,39.34,-7.34,-9.783,1103.312,10.562,2208.182,
25/05/2015,25/05/2015,10,1,1137.157,1099.002,22.1,2786.818,1076.962,47.26,40.59,-6.67,-5.208,1076.962,10.561,2164.63,
25/05/2015,25/05/2015,10,2,1119.803,1074.843,22.1,2786.818,1057.076,48.38,38.8,-9.58,-10.381,1057.076,10.561,2114.512,
25/05/2015,25/05/2015,11,1,1107.606,1060.284,22.1,2786.818,1042.667,47.97,38.45,-9.52,-2.8335,1042.667,10.561,2100.789,
25/05/2015,25/05/2015,11,2,1100.829,1058.566,22.1,2790.318,1036.241,45.99,39.31,-6.68,7.1735,1036.241,10.561,2107.951,
25/05/2015,25/05/2015,12,1,1094.388,1056.17,22.1,2790.318,1035.355,43.92,38.79,-5.13,1.1225,1035.355,14.292,2101.539,
25/05/2015,25/05/2015,12,2,1088.421,1062.654,22.1,2790.318,1038.155,41.48,39.03,-2.45,10.193,1038.155,14.303,2125.302,
25/05/2015,25/05/2015,13,1,1088.137,1064.044,22.1,2790.318,1041.972,41.27,38.8,-2.47,1.876,1041.972,14.281,2116.258,
25/05/2015,25/05/2015,13,2,1090.077,1064.552,22.1,2790.318,1042.869,41.01,38.97,-2.04,3.235,1042.869,14.299,2120.806,
25/05/2015,25/05/2015,14,1,1093.265,1064.156,22.1,2790.318,1051.361,41.24,38.74,-2.5,-10.3395,1051.361,14.253,2110.549,
25/05/2015,25/05/2015,14,2,1096.364,1069.576,22.1,2790.318,1060.512,41.35,39.29,-2.06,-3.067,1060.512,14.526,2143.942,
25/05/2015,25/05/2015,15,1,1102.232,1082.77,22.1,2790.318,1079.893,41.88,39.44,-2.44,-9.556,1079.893,14.588,2169.85,
25/05/2015,25/05/2015,15,2,1116.91,1102.945,22.1,2790.318,1103.911,42.86,40.36,-2.5,-11.9155,1103.911,13.849,2211.689,
25/05/2015,25/05/2015,16,1,1137.23,1129.34,22.1,2786.818,1135.338,44.24,41.07,-3.17,0.7255,1135.338,16.771,2305.669,
25/05/2015,25/05/2015,16,2,1167.202,1173.585,22.1,2786.818,1180.082,46.77,37.9,-8.87,-9.6845,1180.082,16.471,2373.737,
25/05/2015,25/05/2015,17,1,1222.462,1235.968,22.1,2786.818,1217.984,52.58,54.6,2.02,37.9455,1217.984,14.211,2540.281,
25/05/2015,25/05/2015,17,2,1307.643,1327.173,22.1,2786.818,1276.778,71.05,70.38,-0.67,68.9035,1276.778,4.941,2701.245,
25/05/2015,25/05/2015,18,1,1360.039,1353.502,22.1,2786.818,1305.766,75.34,85.95,10.61,29.8115,1305.766,4.402,2679.959,
25/05/2015,25/05/2015,18,2,1345.125,1335.605,22.1,2786.818,1308.21,74.92,33.14,-41.78,2.378,1308.21,8.041,2637.258,
25/05/2015,25/05/2015,19,1,1311.514,1297.651,22.1,2786.818,1292.494,56.12,33.2,-22.92,-35.0895,1292.494,11.702,2538.213,
25/05/2015,25/05/2015,19,2,1276.239,1264.066,22.1,2786.818,1253.092,50,33.18,-16.82,-26.599,1253.092,14.402,2481.79,
25/05/2015,25/05/2015,20,1,1244.361,1228.55,22.1,2786.818,1196.979,46.67,33.26,-13.41,-6.9255,1196.979,16.092,2412.291,
25/05/2015,25/05/2015,20,2,1205.582,1190.7,22.1,2786.818,1151.229,46.45,33.51,-12.94,0.181,1151.229,15.322,2333.464,
25/05/2015,25/05/2015,21,1,1158.841,1136.442,22.1,2786.818,1098.616,44.08,38.01,-6.07,-5.2205,1098.616,15.002,2216.795,
25/05/2015,25/05/2015,21,2,1100.475,1081.46,22.1,2786.818,1042.248,44.05,38.01,-6.04,-0.429,1042.248,8.562,2100.762,
25/05/2015,25/05/2015,22,1,1039.411,1021.311,22.1,2790.318,929.88,32.65,31.33,-1.32,38.144,929.88,20.403,1976.854,
25/05/2015,25/05/2015,22,2,980.221,961.758,22.1,2793.818,875.994,31.86,31.2,-0.66,39.3855,875.994,20.403,1871.565,
25/05/2015,25/05/2015,23,1,927.343,915.838,22.1,2800.818,824.723,31.58,38.02,6.44,50.345,824.723,20.403,1790.942,
25/05/2015,25/05/2015,23,2,886.036,877.61,22.1,2807.818,788.653,31.58,38.02,6.44,45.8965,788.653,21.042,1711.183,
25/05/2015,26/05/2015,0,1,854.486,848.832,22.1,2811.318,758.721,22.02,28.05,6.03,63.6315,758.721,20.283,1685.271,
25/05/2015,26/05/2015,0,2,830.01,833.929,22.1,2814.818,736.097,22,26.83,4.83,76.0975,736.097,17.337,1659.063,
25/05/2015,26/05/2015,1,1,813.927,819.287,22.1,2818.318,725.13,22,25.38,3.38,74.0015,725.13,16.741,1631.745,
25/05/2015,26/05/2015,1,2,804.3,808.039,22.1,2821.818,727.889,22,25.38,3.38,60.187,727.889,16.362,1608.876,
25/05/2015,26/05/2015,2,1,798.269,804.673,22.1,2821.818,726.049,22,25.38,3.38,58.859,726.049,16.342,1602.5,
25/05/2015,26/05/2015,2,2,796.339,797.752,22.1,2821.818,720.462,22,25.38,3.38,56.205,720.462,16.445,1586.224,
25/05/2015,26/05/2015,3,1,796.275,796.262,22.1,2821.818,716.041,22,25.38,3.38,63.2775,716.041,16.425,1591.487,
25/05/2015,26/05/2015,3,2,799.467,799.462,22.1,2821.818,720.918,22,25.39,3.39,63.046,720.918,16.375,1600.678,
25/05/2015,26/05/2015,4,1,808.56,812.254,22.1,2821.818,733.173,22,25.38,3.38,61.441,733.173,19.108,1627.444,
25/05/2015,26/05/2015,4,2,825.766,830.115,22.1,2821.818,755.069,22,38.02,16.02,64.6575,755.069,20.392,1680.237,
25/05/2015,26/05/2015,5,1,859.927,872.56,22.1,2818.318,790.423,30,38.63,8.63,73.6935,790.423,23.633,1775.499,
25/05/2015,26/05/2015,5,2,917.663,930.148,22.1,2814.818,846.419,33.09,39.37,6.28,89.7515,846.419,25.08,1922.501,
25/05/2015,26/05/2015,6,1,1006.857,1042.994,22.1,2804.318,945.662,34.01,39.66,5.65,102.196,945.662,24.541,2144.798,
25/05/2015,26/05/2015,6,2,1106.476,1120.549,22.1,2797.318,1028.284,33.67,40.44,6.77,101.4225,1028.284,24.541,2308.495,
25/05/2015,26/05/2015,7,1,1187.102,1205.716,22.1,2790.318,1098.156,44.48,41.49,-2.99,105.463,1098.156,16.391,2440.02,
25/05/2015,26/05/2015,7,2,1238.19,1226.517,22.1,2786.818,1139.527,44.35,41.68,-2.67,54.055,1139.527,16.779,2420.722,
26/05/2015,26/05/2015,8,1,1225.413,1208.019,20.2,2731.273,1221.065,43.21,33.28,-9.93,-40.7745,1221.065,11.812,2384.205,
26/05/2015,26/05/2015,8,2,1208.937,1195.393,20.2,2731.273,1188.588,43.88,40.78,-3.1,-15.7905,1188.588,11.812,2369.219,
26/05/2015,26/05/2015,9,1,1193.865,1175.706,20.2,2731.273,1151.423,43.64,41.29,-2.35,-4.6635,1151.423,10.812,2315.143,
26/05/2015,26/05/2015,9,2,1174.2,1150.652,20.2,2731.273,1109.025,44.92,40.47,-4.45,19.9755,1109.025,10.562,2279.125,
26/05/2015,26/05/2015,10,1,1154.706,1131.726,20.2,2731.273,1078.904,45.74,39.89,-5.85,32.5015,1078.904,10.562,2243.935,
26/05/2015,26/05/2015,10,2,1136.012,1118.04,20.2,2731.273,1060,47.39,39.16,-8.23,33.982,1060,10.562,2209.088,
26/05/2015,26/05/2015,11,1,1123.399,1112.875,20.2,2731.273,1047.809,47.15,39.2,-7.95,36.462,1047.809,10.561,2189.664,
26/05/2015,26/05/2015,11,2,1114.299,1103.638,20.2,2734.773,1035.223,45.23,39.24,-5.99,48.113,1035.223,10.561,2187.794,
26/05/2015,26/05/2015,12,1,1104.671,1100.952,20.2,2790.318,1026.053,40.5,39.26,-1.24,62.6605,1026.053,9.153,2195.733,
26/05/2015,26/05/2015,12,2,1097.769,1104.193,20.2,2790.318,1022.532,40.5,39.42,-1.08,58.4685,1022.532,9.153,2180.307,
26/05/2015,26/05/2015,13,1,1096.247,1093.729,20.2,2790.318,1021.851,40.5,39.52,-0.98,42.993,1021.851,9.153,2147.994,
26/05/2015,26/05/2015,13,2,1095.275,1089.038,20.2,2790.318,1018.465,40.5,39.46,-1.04,49.496,1018.465,9.153,2154.228,
26/05/2015,26/05/2015,14,1,1096.672,1091.085,20.2,2790.318,1028.656,40.5,39.33,-1.17,44.5985,1028.656,9.153,2164.815,
26/05/2015,26/05/2015,14,2,1098.32,1101.689,20.2,2790.318,1031.857,40.5,39.03,-1.47,63.592,1031.857,9.691,2210.28,
26/05/2015,26/05/2015,15,1,1103.396,1119.892,20.2,2790.318,1044.018,40.5,39.4,-1.1,67.3115,1044.018,10.229,2243.117,
26/05/2015,26/05/2015,15,2,1117.783,1135.552,20.2,2790.318,1071.174,43.66,41.07,-2.59,64.759,1071.174,7.561,2286.988,
26/05/2015,26/05/2015,16,1,1136.904,1168.298,20.2,2786.818,1108.083,48.56,48.07,-0.49,66.1815,1108.083,6.548,2361.625,
26/05/2015,26/05/2015,16,2,1167.739,1215.817,20.2,2786.818,1157.048,48.56,53.03,4.47,72.737,1157.048,6.548,2472.666,
26/05/2015,26/05/2015,17,1,1225.204,1280.587,20.2,2786.818,1240.096,59.27,71.87,12.6,69.1175,1240.096,5.471,2629.369,
26/05/2015,26/05/2015,17,2,1312.036,1374.326,20.2,2786.818,1309.653,60,92.92,32.92,82.259,1309.653,6.561,2796.946,
26/05/2015,26/05/2015,18,1,1362.833,1407.792,20.2,2786.818,1353.135,65.3,88.24,22.94,28.649,1353.135,13.007,2789.582,
26/05/2015,26/05/2015,18,2,1347.557,1390.952,20.2,2786.818,1359.906,75.21,51.22,-23.99,-3.7725,1359.906,17.945,2748.157,
26/05/2015,26/05/2015,19,1,1315.245,1356.239,20.2,2786.818,1349.286,65.96,41.65,-24.31,-32.5045,1349.286,20.607,2674.777,
26/05/2015,26/05/2015,19,2,1281.976,1328.368,20.2,2786.818,1308.942,57.15,37.9,-19.25,-18.7705,1308.942,17.095,2614.533,
26/05/2015,26/05/2015,20,1,1251.651,1285.486,20.2,2786.818,1249.454,46.67,33.41,-13.26,1.005,1249.454,9.312,2519.542,
26/05/2015,26/05/2015,20,2,1213.411,1237.3,20.2,2786.818,1204.464,46.67,33.27,-13.4,-1.8915,1204.464,3.812,2412.769,
26/05/2015,26/05/2015,21,1,1166.364,1171.716,20.2,2786.818,1149.228,44.96,33.58,-11.38,-12.9795,1149.228,7.739,2287.975,
26/05/2015,26/05/2015,21,2,1109.334,1108.418,20.2,2786.818,1090.95,43.08,32.84,-10.24,-17.3335,1090.95,3.937,2155.107,
26/05/2015,26/05/2015,22,1,1048.701,1052.316,20.2,2790.318,973.421,32.86,32.36,-0.5,0.2625,973.421,50.851,2049.069,
26/05/2015,26/05/2015,22,2,988.657,991.533,20.2,2793.818,913.671,31.57,31.05,-0.52,3.751,913.671,48.866,1932.576,
26/05/2015,26/05/2015,23,1,935.992,941.062,20.2,2800.818,857.201,31.82,38.01,6.19,6.049,857.201,50.69,1827.88,
26/05/2015,26/05/2015,23,2,894.994,898.858,20.2,2807.818,815.328,31.58,37.02,5.44,15.482,815.328,52.429,1766.478,
26/05/2015,27/05/2015,0,1,863.061,875.977,20.2,2811.318,781.148,28.11,29.52,1.41,59.5845,781.148,19.641,1720.747,
26/05/2015,27/05/2015,0,2,837.674,848.803,20.2,2814.818,757.579,22.35,29.23,6.88,69.068,757.579,16.781,1686.856,
26/05/2015,27/05/2015,1,1,819.731,834.606,20.2,2818.318,741.927,22.24,29,6.76,65.085,741.927,20.161,1654.346,
26/05/2015,27/05/2015,1,2,808.958,825.31,20.2,2821.818,737.089,21.84,29,7.16,62.629,737.089,20.161,1639.758,
26/05/2015,27/05/2015,2,1,802.928,822.739,20.2,2821.818,732.376,21.84,29,7.16,67.1015,732.376,20.161,1639.277,
26/05/2015,27/05/2015,2,2,800.722,822.531,20.2,2821.818,729.335,21.84,29,7.16,71.7665,729.335,20.161,1642.525,
26/05/2015,27/05/2015,3,1,801.645,823.24,20.2,2821.818,730.372,21.84,29.23,7.39,74.0975,730.372,20.161,1649.261,
26/05/2015,27/05/2015,3,2,804.455,827.36,20.2,2821.818,734.749,21.84,29.52,7.68,73.7265,734.749,20.161,1657.273,
26/05/2015,27/05/2015,4,1,813.536,842.219,20.2,2821.818,745.874,22.02,36.91,14.89,83.4355,745.874,20.161,1698.941,
26/05/2015,27/05/2015,4,2,831.467,862.836,20.2,2821.818,764.863,22.35,38.01,15.66,92.6025,764.863,17.46,1749.851,
26/05/2015,27/05/2015,5,1,865.944,907.367,20.2,2818.318,801.836,30.96,39.37,8.41,87.5395,801.836,38.241,1855.233,
26/05/2015,27/05/2015,5,2,923.991,961.764,20.2,2814.818,856.535,33.73,40.88,7.15,82.998,856.535,54.567,1988.2,
26/05/2015,27/05/2015,6,1,1012.458,1066.095,20.2,2804.318,962.441,33.81,41.36,7.55,89.183,962.441,54.029,2211.306,
26/05/2015,27/05/2015,6,2,1110.647,1158.989,20.2,2797.318,1049.495,33.54,41.17,7.63,89.4865,1049.495,54.029,2386.021,
26/05/2015,27/05/2015,7,1,1191.368,1255.735,20.2,2790.318,1128.214,44.96,50.88,5.92,133.255,1128.214,15.43,2553.798,
26/05/2015,27/05/2015,7,2,1241.234,1291.028,20.2,2786.818,1156.599,44.96,56.01,11.05,110.8505,1156.599,14.892,2564.683,
27/05/2015,27/05/2015,8,1,1234.692,1269.3,18.7,2692.868,1173.703,42.75,41.56,-1.19,53.753,1173.703,9.561,2474.034,
27/05/2015,27/05/2015,8,2,1213.662,1231.765,18.7,2692.868,1143.31,43.08,41.53,-1.55,61.122,1143.31,9.561,2427.986,
27/05/2015,27/05/2015,9,1,1192.373,1199.356,18.7,2692.868,1101.137,44.07,40.76,-3.31,72.219,1101.137,9.561,2365.834,
27/05/2015,27/05/2015,9,2,1167.071,1168.491,18.7,2692.868,1057.964,45.04,40.84,-4.2,83.762,1057.964,3.561,2290.574,
27/05/2015,27/05/2015,10,1,1143.818,1135.324,18.7,2692.868,1019.674,45.9,39.41,-6.49,86.2825,1019.674,3.562,2219.037,
27/05/2015,27/05/2015,10,2,1122.059,1098.269,18.7,2692.868,999.715,46.09,39.29,-6.8,75.066,999.715,3.562,2156.686,
27/05/2015,27/05/2015,11,1,1106.657,1076.089,18.7,2692.868,988.488,44.96,39.27,-5.69,66.238,988.488,8.191,2125.834,
27/05/2015,27/05/2015,11,2,1096.791,1063.012,18.7,2696.368,982.435,44.21,38.86,-5.35,59.3145,982.435,9.561,2102.621,
27/05/2015,27/05/2015,12,1,1087.987,1044.076,18.7,2696.368,980.78,40,38.9,-1.1,43.9305,980.78,7.167,2063.755,
27/05/2015,27/05/2015,12,2,1080.602,1038.91,18.7,2696.368,980.954,40,38.9,-1.1,44.185,980.954,7.167,2064.612,
27/05/2015,27/05/2015,13,1,1079.273,1053.957,18.7,2696.368,981.34,40,38.9,-1.1,61.631,981.34,8.191,2102.324,
27/05/2015,27/05/2015,13,2,1080.165,1069.864,18.7,2696.368,979.605,40,38.84,-1.16,81.5775,979.605,8.191,2138.747,
27/05/2015,27/05/2015,14,1,1083.154,1078.83,18.7,2696.368,987.124,40,38.72,-1.28,77.8475,987.124,8.191,2146.325,
27/05/2015,27/05/2015,14,2,1086.746,1082.155,18.7,2696.368,995.644,39.86,38.91,-0.95,68.843,995.644,8.73,2146.434,
27/05/2015,27/05/2015,15,1,1094.552,1089.427,18.7,2696.368,1014.754,41.69,39.25,-2.44,75.9585,1014.754,6.561,2194.547,
27/05/2015,27/05/2015,15,2,1111.003,1115.992,18.7,2696.368,1039.27,42.87,40.04,-2.83,78.349,1039.27,6.561,2248.36,
27/05/2015,27/05/2015,16,1,1132.352,1153.113,18.7,2692.868,1072.513,43.74,40.69,-3.05,81.3415,1072.513,17.091,2341.891,
27/05/2015,27/05/2015,16,2,1166.199,1209.759,18.7,2692.868,1120.809,43.78,41.4,-2.38,72.266,1120.809,29.562,2445.274,
27/05/2015,27/05/2015,17,1,1227.892,1293.066,18.7,2692.868,1175.6,59.27,70.93,11.66,145.138,1175.6,9.484,2660.444,
27/05/2015,27/05/2015,17,2,1317.237,1390.831,18.7,2692.868,1227.996,75,106.46,31.46,180.116,1227.996,9.459,2835.142,
27/05/2015,27/05/2015,18,1,1370.372,1419.577,18.7,2692.868,1271.068,93.82,73.74,-20.08,116.0675,1271.068,26.561,2827.393,
27/05/2015,27/05/2015,18,2,1357.268,1407.41,18.7,2692.868,1284.361,93.82,86.93,-6.89,47.667,1284.361,56.561,2777.178,
27/05/2015,27/05/2015,19,1,1327.184,1378.317,18.7,2692.868,1272.449,89.59,67.66,-21.93,72.7165,1272.449,12.62,2715.571,
27/05/2015,27/05/2015,19,2,1295.173,1350.114,18.7,2741.477,1236.839,69.48,67.75,-1.73,67.3275,1236.839,15.52,2639.373,
27/05/2015,27/05/2015,20,1,1265.541,1307.118,18.7,2741.477,1180.624,48.56,33.68,-14.88,85.9555,1180.624,15.794,2564.747,
27/05/2015,27/05/2015,20,2,1227.869,1261.411,18.7,2741.477,1132.136,43.14,41.33,-1.81,84.4155,1132.136,15.682,2464.467,
27/05/2015,27/05/2015,21,1,1181.206,1202.798,18.7,2741.477,1077.827,43.25,40.73,-2.52,81.5755,1077.827,15.492,2349.789,
27/05/2015,27/05/2015,21,2,1122.879,1140.474,18.7,2741.477,1022.535,44.4,39.91,-4.49,74.8575,1022.535,8.562,2211.909,
27/05/2015,27/05/2015,22,1,1060.457,1069.171,18.7,2744.977,927.061,32.66,31.94,-0.72,58.7675,927.061,49.831,2071.319,
27/05/2015,27/05/2015,22,2,999.387,1002.252,18.7,2748.477,869.034,31.82,38.02,6.2,56.85,869.034,49.831,1951.43,
27/05/2015,27/05/2015,23,1,945.363,948.487,18.7,2755.477,814.129,30.96,29.52,-1.44,76.4725,814.129,37.681,1856.565,
27/05/2015,27/05/2015,23,2,904.576,908.471,18.7,2762.477,774.035,22.35,28.11,5.76,102.8305,774.035,17.589,1788.909,
27/05/2015,28/05/2015,0,1,873.737,879.446,18.7,2675.264,740.651,21.84,29.18,7.34,106.237,740.651,20.161,1734.098,
27/05/2015,28/05/2015,0,2,849.459,858.101,18.7,2678.764,717.533,21.84,29.18,7.34,110.4475,717.533,21.608,1699.177,
27/05/2015,28/05/2015,1,1,832.434,841.734,18.7,2682.264,705.687,21.44,26.25,4.81,97.0435,705.687,32.615,1670.691,
27/05/2015,28/05/2015,1,2,821.958,830.664,18.7,2685.764,709.403,21.44,24.66,3.22,89.92,709.403,28.171,1654.988,
27/05/2015,28/05/2015,2,1,815.251,829.12,18.7,2685.764,710.907,21.54,24.82,3.28,88.106,710.907,26.507,1651.04,
27/05/2015,28/05/2015,2,2,812.597,822.166,18.7,2685.764,704.97,21.44,29.18,7.74,86.276,704.97,32.724,1647.94,
27/05/2015,28/05/2015,3,1,812.978,822.792,18.7,2685.764,700.625,21.34,26.08,4.74,84.4395,700.625,36.72,1643.569,
27/05/2015,28/05/2015,3,2,815.137,822.229,18.7,2685.764,704.923,21.44,29.18,7.74,93.5195,704.923,31.764,1660.413,
27/05/2015,28/05/2015,4,1,823.487,838.176,18.7,2685.764,715.895,21.84,29.18,7.34,106.0405,715.895,21.572,1687.015,
27/05/2015,28/05/2015,4,2,842.171,859.402,18.7,2685.764,737.155,21.84,29.51,7.67,117.603,737.155,20.161,1749.838,
27/05/2015,28/05/2015,5,1,877.632,909.273,18.7,2682.264,771.765,22.02,38.42,16.4,146.4565,771.765,20.161,1876.765,
27/05/2015,28/05/2015,5,2,936.187,975.431,18.7,2678.764,828.67,30.96,39.37,8.41,159.9335,828.67,23.371,2023.949,
27/05/2015,28/05/2015,6,1,1025.454,1092.967,18.7,2668.264,929.625,33.99,41.03,7.04,160.376,929.625,51.984,2283.97,
27/05/2015,28/05/2015,6,2,1125.075,1195.712,18.7,2661.264,1014.533,34.35,41.37,7.02,167.39,1014.533,51.984,2467.814,
27/05/2015,28/05/2015,7,1,1205.493,1297.014,18.7,2654.264,1083.779,43.81,41.25,-2.56,225.9595,1083.779,16.571,2652.619,
27/05/2015,28/05/2015,7,2,1254.99,1333.906,18.7,2650.764,1119.301,43.88,41.78,-2.1,188.0325,1119.301,16.881,2648.429,
