,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
1/16/2012,1/16/2012,8,1,1057,1128.864,26.6,2523.982,1061.519,34.38,41.63,7.25,-42.97,1061.519,79.919,1137.676,1113.698
1/16/2012,1/16/2012,8,2,1097,1171.148,26.6,2616.482,1092.68,39.38,56.18,16.8,-10.82,1092.68,72.036,1165.373,1174.012
1/16/2012,1/16/2012,9,1,1127,1214.52,26.6,2616.482,1116.655,53.11,70.55,17.44,7.964,1116.655,67.236,1183.06,1211.104
1/16/2012,1/16/2012,9,2,1145,1240.185,26.6,2616.482,1149.022,63.07,72.82,9.75,-7.634,1149.022,67.236,1215.327,1228.346
1/16/2012,1/16/2012,10,1,1157,1244.851,26.6,2616.482,1190.329,70.4,76.38,5.98,-27.627,1190.329,57.236,1244.627,1237.593
1/16/2012,1/16/2012,10,2,1170,1244.207,26.6,2616.482,1215.791,77.96,77.96,0,-56.74,1215.791,57.236,1269.089,1232.653
1/16/2012,1/16/2012,11,1,1185,1248.567,26.6,2616.482,1284.147,77.48,47,-30.48,-79.314,1284.147,7.236,1286.945,1227.723
1/16/2012,1/16/2012,11,2,1205,1251.925,26.6,2616.482,1293.876,80.62,47,-33.62,-78.034,1293.876,7.236,1296.174,1238.399
1/16/2012,1/16/2012,12,1,1225,1256.776,26.6,2616.482,1304.248,80.8,60.45,-20.35,-79.8,1304.248,7.236,1306.537,1246.622
1/16/2012,1/16/2012,12,2,1237,1259.572,26.6,2616.482,1306.861,79.76,39.38,-40.38,-101.192,1306.861,7.236,1309.151,1227.564
1/16/2012,1/16/2012,13,1,1259,1254.068,26.6,2616.482,1315.991,79.61,39.38,-40.23,-122.407,1315.991,7.236,1318.281,1215.442
1/16/2012,1/16/2012,13,2,1278,1261.382,26.6,2616.482,1314.632,79.6,47,-32.6,-113.121,1314.632,7.236,1316.922,1223.518
1/16/2012,1/16/2012,14,1,1296,1263.608,26.6,2616.482,1325.632,62.5,39.38,-23.12,-97.723,1325.632,27.881,1328.412,1250.35
1/16/2012,1/16/2012,14,2,1314,1270.474,26.6,2616.482,1323.302,62.5,38.4,-24.1,-114.706,1323.302,29.64,1327.04,1232.346
1/16/2012,1/16/2012,15,1,1325,1272.823,26.6,2616.482,1323.218,57.15,38.63,-18.52,-114.751,1323.218,29.64,1328.455,1233.624
1/16/2012,1/16/2012,15,2,1337,1276.663,26.6,2616.482,1315.04,50.97,39.38,-11.59,-101.198,1315.04,29.64,1321.74,1240.155
1/16/2012,1/16/2012,16,1,1340,1280.526,26.6,2616.482,1301.015,44.92,39.23,-5.69,-89.251,1301.015,31.029,1311.341,1241.279
1/16/2012,1/16/2012,16,2,1349,1274.759,26.6,2616.482,1278.162,39.78,39.78,0,-81.372,1278.162,34.029,1298.462,1236.354
1/16/2012,1/16/2012,17,1,1341,1263.921,26.6,2616.482,1249.314,34.5,34.5,0,-87.352,1249.314,29.129,1273.683,1205.638
1/16/2012,1/16/2012,17,2,1315,1239.092,26.6,2616.482,1201.654,42,45.36,3.36,-64.715,1201.654,44.919,1245.218,1200.023
1/16/2012,1/16/2012,18,1,1284,1218.491,26.6,2616.482,1159.303,42.07,42.07,0,-84.996,1159.303,59.694,1215.641,1149.932
1/16/2012,1/16/2012,18,2,1253,1183.772,26.6,2616.482,1122.83,39.38,38.46,-0.92,-86.498,1122.83,74.116,1187.793,1120.723
1/16/2012,1/16/2012,19,1,1231,1165.501,26.6,2616.482,1098.723,34.5,33.62,-0.88,-93.899,1098.723,85.749,1155.289,1080.597
1/16/2012,1/16/2012,19,2,1211,1144.729,26.6,2616.482,1069.549,30.32,29.57,-0.75,-94.143,1069.549,80.616,1142.839,1067.298
1/16/2012,1/16/2012,20,1,1225,1155.009,26.6,2616.482,1069.288,29.57,39.38,9.81,-49.937,1069.288,70.883,1129.889,1099.118
1/16/2012,1/16/2012,20,2,1195,1148.816,26.6,2616.482,1073.863,26.17,39.38,13.21,-37.229,1073.863,54.887,1112.422,1094.379
1/16/2012,1/16/2012,21,1,1155,1117.206,26.6,2616.482,1070.863,26.38,26.57,0.19,-24.1,1070.863,20.774,1077.209,1071.65
1/16/2012,1/16/2012,21,2,1099,1075.256,26.6,2620.119,1038.445,26.57,26.64,0.07,-44.589,1038.445,12.694,1041.162,1014.614
1/16/2012,1/16/2012,22,1,1036,1031.987,26.6,2623.756,914.364,26.75,33.29,6.54,-25.371,914.364,75.665,958.846,951.463
1/16/2012,1/16/2012,22,2,984,984.064,26.6,2635.039,863.06,26.88,26.88,0,-24.132,863.06,75.153,906.568,901.09
1/16/2012,1/16/2012,23,1,930,938.629,26.6,2642.106,841.183,26.71,26.71,0,-5.751,841.183,54.226,854.263,867.04
1/16/2012,1/16/2012,23,2,889,894.384,26.6,2649.172,837.529,25.57,26.47,0.9,-27.417,837.529,24.64,823.878,814.629
1/16/2012,1/17/2012,0,1,856,859.365,26.6,2652.706,780.791,17,23.97,6.97,-40.179,780.791,23.718,766.689,744.391
1/16/2012,1/17/2012,0,2,829,829.58,26.6,2656.239,760.808,22.05,17,-5.05,-50.901,760.808,16.578,738.206,705.08
1/16/2012,1/17/2012,1,1,806,808.745,26.6,2656.239,733.307,17,17,0,-36.94,733.307,19.287,717.856,699.173
1/16/2012,1/17/2012,1,2,790,786.555,26.6,2658.005,728.542,17,17,0,-48.544,728.542,22.68,717.856,687.244
1/16/2012,1/17/2012,2,1,782,774.188,26.6,2659.772,728.542,17,17,0,-46.426,728.542,21.68,717.856,689.409
1/16/2012,1/17/2012,2,2,774,769.581,26.6,2659.772,728.042,16.92,17,0.08,-42.995,728.042,25.612,713.924,688.903
1/16/2012,1/17/2012,3,1,770,766.68,26.6,2659.772,728.042,16.92,17,0.08,-37.9,728.042,32.067,707.469,687.506
1/16/2012,1/17/2012,3,2,763,762.893,26.6,2659.772,727.002,16.92,16.92,0,-44.867,727.002,28.336,711.2,684.165
1/16/2012,1/17/2012,4,1,763,755.094,26.6,2659.772,721.082,17,16.83,-0.17,-47.514,721.082,22.18,710.945,681.373
1/16/2012,1/17/2012,4,2,767,745.893,26.6,2656.239,722.081,17.06,17,-0.06,-47.451,722.081,22.435,707.389,677.761
1/16/2012,1/17/2012,5,1,781,752.372,26.6,2649.172,743.449,18.12,17,-1.12,-47.313,743.449,18.887,722.461,693.265
1/16/2012,1/17/2012,5,2,794,773.069,26.6,2643.872,773.591,20.65,20.65,0,-53.406,773.591,22.636,755.134,719.862
1/16/2012,1/17/2012,6,1,832,784.456,26.6,2636.806,771.386,26.57,25.63,-0.94,-69.068,771.386,51.13,801.567,750.72
1/16/2012,1/17/2012,6,2,897,849.174,26.6,2629.739,836.681,29.57,22.55,-7.02,-91.263,836.681,60,868.132,795.727
1/16/2012,1/17/2012,7,1,956,902.315,26.6,2531.256,969.578,25.57,16.27,-9.3,-164.88,969.578,17.093,978.312,832.128
1/16/2012,1/17/2012,7,2,1023,967.265,26.6,2527.619,981.8,33.38,17.99,-15.39,-133.699,981.8,35.404,1009.049,894.079
1/17/2012,1/17/2012,8,1,1007,1011.718,31.3,2515.4,1010.917,26.57,17.99,-8.58,-178.084,1010.917,65.969,1054.633,895.07
1/17/2012,1/17/2012,8,2,1050,1047.154,31.3,2515.4,1010.243,33.38,26.57,-6.81,-118.056,1010.243,75.451,1069.007,970.154
1/17/2012,1/17/2012,9,1,1089,1075.819,31.3,2515.4,1032.602,34.94,27.38,-7.56,-99.759,1032.602,65.3,1088.345,1007.738
1/17/2012,1/17/2012,9,2,1117,1090.951,31.3,2515.4,1056.831,39.38,32.21,-7.17,-86.4,1056.831,64.888,1110.662,1043.676
1/17/2012,1/17/2012,10,1,1141,1098.448,31.3,2515.4,1109.68,41,34.94,-6.06,-78.446,1109.68,39.084,1145.339,1085.919
1/17/2012,1/17/2012,10,2,1166,1110.985,31.3,2515.4,1135.383,41,33.38,-7.62,-88.926,1135.383,34.084,1165.042,1095.747
1/17/2012,1/17/2012,11,1,1194,1125.025,31.3,2515.4,1161.193,41,34.51,-6.49,-96.647,1161.193,34.084,1190.352,1112.947
1/17/2012,1/17/2012,11,2,1224,1137.834,31.3,2515.4,1175.137,48,34.38,-13.62,-100.115,1175.137,34.084,1203.796,1123.094
1/17/2012,1/17/2012,12,1,1252,1154.73,31.3,2515.4,1191.789,48,39.38,-8.62,-96.331,1191.789,34.084,1220.442,1143.971
1/17/2012,1/17/2012,12,2,1269,1170.746,31.3,2515.4,1199.253,48,39.88,-8.12,-81.144,1199.253,34.084,1227.899,1165.695
1/17/2012,1/17/2012,13,1,1291,1192.711,31.3,2515.4,1209.924,48,39.6,-8.4,-71.63,1209.924,34.084,1238.57,1185.873
1/17/2012,1/17/2012,13,2,1309,1204.096,31.3,2515.4,1238.45,41,39.38,-1.62,-76.012,1238.45,34.084,1262.088,1205.06
1/17/2012,1/17/2012,14,1,1324,1221.058,31.3,2515.4,1250.851,41,39.38,-1.62,-80.191,1250.851,34.084,1274.989,1213.853
1/17/2012,1/17/2012,14,2,1338,1241.894,31.3,2515.4,1251.588,41,84.25,43.25,-56.848,1251.588,34.623,1277.756,1240.109
1/17/2012,1/17/2012,15,1,1346,1261.898,31.3,2515.4,1254.372,39.6,79.79,40.19,-43.989,1254.372,34.623,1281.017,1256.305
1/17/2012,1/17/2012,15,2,1355,1276.069,31.3,2515.4,1248.466,39.6,76.54,36.94,-24.85,1248.466,35.163,1275.11,1269.709
1/17/2012,1/17/2012,16,1,1355,1291.758,31.3,2515.4,1240.611,39.99,82.57,42.58,8.42,1240.611,37.063,1255.756,1284.096
1/17/2012,1/17/2012,16,2,1359,1302.11,31.3,2515.4,1203.228,39.6,82.31,42.71,14.064,1203.228,40.063,1237.872,1272.146
1/17/2012,1/17/2012,17,1,1346,1298.51,31.3,2515.4,1180.686,39.38,78.29,38.91,23.568,1180.686,40.852,1211.12,1255.666
1/17/2012,1/17/2012,17,2,1313,1276.088,31.3,2515.4,1164.274,39.38,80.74,41.36,22.395,1164.274,40.552,1191.592,1234.541
1/17/2012,1/17/2012,18,1,1273,1249.418,31.3,2515.4,1150.577,34.94,80.72,45.78,16.601,1150.577,44.168,1175.791,1212.572
1/17/2012,1/17/2012,18,2,1233,1217.199,31.3,2607.9,1164.708,34.94,56.26,21.32,-40.179,1164.708,45.629,1188.921,1168.774
1/17/2012,1/17/2012,19,1,1201,1195.142,31.3,2607.9,1174.772,34.38,34.94,0.56,-67.644,1174.772,42.736,1194.832,1147.513
1/17/2012,1/17/2012,19,2,1173,1168.102,31.3,2607.9,1145.687,34.38,39.38,5,-60.761,1145.687,42.736,1166.747,1125.938
1/17/2012,1/17/2012,20,1,1181,1171.192,31.3,2607.9,1111.223,34,39.38,5.38,-24.739,1111.223,46.029,1134.714,1130.133
1/17/2012,1/17/2012,20,2,1144,1165.045,31.3,2607.9,1073.168,30.32,33.38,3.06,-40.777,1073.168,61.987,1097.886,1076.644
1/17/2012,1/17/2012,21,1,1100,1132.548,31.3,2607.9,1031.991,26.25,26.63,0.38,-34.763,1031.991,37.001,1053.69,1038.001
1/17/2012,1/17/2012,21,2,1041,1086.535,31.3,2611.537,1004.508,25.57,26.52,0.95,-44.831,1004.508,21.301,1019.719,994.353
1/17/2012,1/17/2012,22,1,976,1034.655,31.3,2615.174,899.555,23.75,29.37,5.62,3.62,899.555,25.397,913.816,936.223
1/17/2012,1/17/2012,22,2,917,979.334,31.3,2626.457,841.378,25.88,26.82,0.94,21.988,841.378,23.001,839.15,881.146
1/17/2012,1/17/2012,23,1,859,927.875,31.3,2633.524,792.735,25.57,26.77,1.2,35.397,792.735,23.001,785.491,840.588
1/17/2012,1/17/2012,23,2,814,886.009,31.3,2640.59,775.744,22.55,26.53,3.98,10.993,775.744,15.079,754.014,783.712
1/17/2012,1/18/2012,0,1,778,856.29,31.3,2644.124,748.625,22.05,23.97,1.92,-16.232,748.625,15.578,723.941,726.183
1/17/2012,1/18/2012,0,2,757,827.394,31.3,2647.657,728.014,21.55,16.92,-4.63,-39.512,728.014,16.578,705.711,684.519
1/17/2012,1/18/2012,1,1,735,807.626,31.3,2647.657,709.13,17,16.35,-0.65,-61.554,709.13,23.431,699.082,655.542
1/17/2012,1/18/2012,1,2,719,794.505,31.3,2649.423,707.79,17,16.92,-0.08,-54.879,707.79,24.185,699.082,662.697
1/17/2012,1/18/2012,2,1,713,784.134,31.3,2651.19,710.908,17,16.35,-0.65,-62.99,710.908,23.185,699.082,654.361
1/17/2012,1/18/2012,2,2,707,784.197,31.3,2651.19,704.021,17,16.92,-0.08,-51.496,704.021,23.392,699.082,666.234
1/17/2012,1/18/2012,3,1,705,788.908,31.3,2651.19,700.558,17,16.35,-0.65,-62.016,700.558,19.929,699.082,655.39
1/17/2012,1/18/2012,3,2,699,788.761,31.3,2651.19,710.522,17,8.28,-8.72,-62.041,710.522,22.06,695.697,651.983
1/17/2012,1/18/2012,4,1,701,785.295,31.3,2651.19,725.847,21.55,8.31,-13.24,-65.03,725.847,18.079,700.575,653.782
1/17/2012,1/18/2012,4,2,708,793.927,31.3,2647.657,733.539,21.55,16.75,-4.8,-58.543,733.539,16.579,708.867,668.71
1/17/2012,1/18/2012,5,1,727,805.502,31.3,2640.59,749.614,22.05,17,-5.05,-50.475,749.614,14.079,723.938,692.106
1/17/2012,1/18/2012,5,2,740,826.373,31.3,2635.29,771.136,23.98,23.98,0,-45.361,771.136,13.144,754.971,728.242
1/17/2012,1/18/2012,6,1,779,842.625,31.3,2620.696,819.828,25.57,16.72,-8.85,-97.313,819.828,24.622,819.732,740.315
1/17/2012,1/18/2012,6,2,845,896.658,31.3,2613.629,895.216,23.87,17,-6.87,-116.597,895.216,38.301,911.804,813.711
1/17/2012,1/18/2012,7,1,905,953.605,31.3,2607.646,985.833,25.57,17.99,-7.58,-128.584,985.833,27.659,987.303,877.169
1/17/2012,1/18/2012,7,2,977,1016.544,31.3,2604.009,990.873,27,23.64,-3.36,-112.864,990.873,54.019,1032.254,938.595
1/18/2012,1/18/2012,8,1,999,1069.81,37.5,2600.372,1018.596,38.51,33.38,-5.13,-130.578,1018.596,93.379,1107.538,996.642
1/18/2012,1/18/2012,8,2,1059,1115.361,37.5,2600.372,1047.411,40.88,34.22,-6.66,-113.962,1047.411,74.5,1123.605,1029.532
1/18/2012,1/18/2012,9,1,1093,1154.158,37.5,2600.372,1086.37,48.72,34.22,-14.5,-112.629,1086.37,66.6,1152.664,1060.547
1/18/2012,1/18/2012,9,2,1119,1183.048,37.5,2600.372,1120.632,55.5,34.39,-21.11,-100.664,1120.632,61.563,1180.39,1100.471
1/18/2012,1/18/2012,10,1,1141,1207.235,37.5,2600.372,1161.51,55.5,34.22,-21.28,-109.989,1161.51,61.563,1219.268,1130.226
1/18/2012,1/18/2012,10,2,1162,1280.701,37.5,2600.372,1195.392,60.32,60.32,0,-66.681,1195.392,55,1267.821,1222.462
1/18/2012,1/18/2012,11,1,1186,1287.973,37.5,2600.372,1278.386,56.85,50.93,-5.92,-101.681,1278.386,32.575,1308.695,1227.512
1/18/2012,1/18/2012,11,2,1215,1308.371,37.5,2600.372,1299.418,60.32,63.39,3.07,-41.272,1299.418,45,1321.871,1301.8
1/18/2012,1/18/2012,12,1,1248,1355.903,37.5,2600.372,1326.269,63.25,67.72,4.47,-22.19,1326.269,47.575,1348.722,1347.793
1/18/2012,1/18/2012,12,2,1268,1396.944,37.5,2600.372,1377.353,69.32,79.32,10,-43.774,1377.353,22.905,1411.411,1389.22
1/18/2012,1/18/2012,13,1,1299,1435.435,37.5,2600.372,1388.809,69.32,79.32,10,-31.786,1388.809,22.905,1422.866,1412.284
1/18/2012,1/18/2012,13,2,1330,1467.203,37.5,2600.372,1406.065,69.32,79.32,10,-29.255,1406.065,22.905,1440.122,1432.344
1/18/2012,1/18/2012,14,1,1359,1490.889,37.5,2600.372,1428.37,65.01,82.75,17.74,5.303,1428.37,42.369,1462.729,1490.456
1/18/2012,1/18/2012,14,2,1386,1523.071,37.5,2600.372,1445.593,65.83,83.79,17.96,22.575,1445.593,44.129,1481.452,1526.994
1/18/2012,1/18/2012,15,1,1413,1533.264,37.5,2600.372,1466.72,65.86,83.82,17.96,22.188,1466.72,45.201,1504.079,1548.922
1/18/2012,1/18/2012,15,2,1439,1542.439,37.5,2600.372,1481.213,65.29,83.82,18.53,43.795,1481.213,44.693,1520.572,1586.837
1/18/2012,1/18/2012,16,1,1457,1541.766,37.5,2600.372,1495.957,64.91,69.32,4.41,-18.412,1495.957,44.693,1538.316,1541.617
1/18/2012,1/18/2012,16,2,1475,1546.245,37.5,2600.372,1503.392,63.54,69.32,5.78,-8.121,1503.392,44.693,1538.2,1552.497
1/18/2012,1/18/2012,17,1,1476,1571.454,37.5,2600.372,1505.582,62.94,79.32,16.38,17.754,1505.582,44.693,1552.945,1593.915
1/18/2012,1/18/2012,17,2,1454,1578.552,37.5,2600.372,1505.217,62.84,79.98,17.14,27.753,1505.217,45.483,1546.612,1597.964
1/18/2012,1/18/2012,18,1,1418,1583.004,37.5,2600.372,1500.499,69.32,81.63,12.31,27.237,1500.499,22.366,1539.159,1590.317
1/18/2012,1/18/2012,18,2,1383,1552.453,37.5,2600.372,1490.671,64.3,79.32,15.02,19.622,1490.671,29.631,1518.066,1560.922
1/18/2012,1/18/2012,19,1,1356,1535.149,37.5,2600.372,1473.792,64.88,79.32,14.44,4.567,1473.792,29.63,1502.188,1529.448
1/18/2012,1/18/2012,19,2,1332,1504.588,37.5,2600.372,1465.228,65.43,65.43,0,-38.039,1465.228,29.63,1494.624,1478.926
1/18/2012,1/18/2012,20,1,1345,1517.967,37.5,2600.372,1445.519,64.97,64.97,0,-38.856,1445.519,36.63,1470.415,1452.74
1/18/2012,1/18/2012,20,2,1308,1506.412,37.5,2600.372,1367.698,52.75,52.75,0,-75.719,1367.698,76.838,1402.486,1346.809
1/18/2012,1/18/2012,21,1,1266,1413.674,37.5,2600.372,1241.013,83,87.47,4.47,-26.453,1241.013,27.966,1274.156,1267.941
1/18/2012,1/18/2012,21,2,1205,1378.365,37.5,2604.009,1180.595,78.89,81.33,2.44,-3.672,1180.595,67.366,1244.289,1260.669
1/18/2012,1/18/2012,22,1,1135,1320.683,37.5,2607.646,1139.339,33.67,39.38,5.71,4.426,1139.339,52.987,1161.496,1185.502
1/18/2012,1/18/2012,22,2,1075,1235.081,37.5,2618.929,1078.812,28.34,48.08,19.74,32.267,1078.812,42.787,1102.943,1154.987
1/18/2012,1/18/2012,23,1,1014,1161.736,37.5,2625.996,1011.778,26.57,39.38,12.81,26.696,1011.778,47.864,1042.408,1087.931
1/18/2012,1/18/2012,23,2,973,1088.478,37.5,2633.062,965.528,25.57,30.63,5.06,-9.514,965.528,49.678,994.269,1003.294
1/18/2012,1/19/2012,0,1,939,1038.442,37.5,2636.596,934.31,26.12,26.12,0,-29.08,934.31,42.893,948.169,937.668
1/18/2012,1/19/2012,0,2,946,997.408,37.5,2640.129,904.965,26.13,26.13,0,-41.706,904.965,42.893,918.325,895.204
1/18/2012,1/19/2012,1,1,925,963.511,37.5,2640.129,883.455,26.19,26.19,0,-19.987,883.455,41.922,897.422,895.923
1/18/2012,1/19/2012,1,2,912,934.211,37.5,2641.895,876.925,26.21,26.21,0,-29.832,876.925,41.922,890.892,879.27
1/18/2012,1/19/2012,2,1,906,918.574,37.5,2643.662,864.775,26.23,26.23,0,-25.927,864.775,41.922,877.742,870.582
1/18/2012,1/19/2012,2,2,897,905.311,37.5,2643.662,856.799,26.24,26.24,0,-31.37,856.799,41.922,870.266,857.293
1/18/2012,1/19/2012,3,1,892,888.706,37.5,2643.662,848.476,26.24,26.24,0,-38.582,848.476,41.922,861.943,841.634
1/18/2012,1/19/2012,3,2,881,879.999,37.5,2643.662,856.608,26.24,25.57,-0.67,-60.037,856.608,41.436,870.629,828.938
1/18/2012,1/19/2012,4,1,873,873.361,37.5,2643.662,867.498,26.22,26.22,0,-68.946,867.498,41.436,889.947,839.498
1/18/2012,1/19/2012,4,2,873,872.689,37.5,2640.129,876.576,31.47,31.47,0,-51.836,876.576,41.436,894.052,860.928
1/18/2012,1/19/2012,5,1,884,878.971,37.5,2633.062,895.487,33,31.95,-1.05,-42.186,895.487,23.378,893.405,870.014
1/18/2012,1/19/2012,5,2,885,903.057,37.5,2627.762,932.107,33.38,29.57,-3.81,-51.429,932.107,21.922,930.609,898.006
1/18/2012,1/19/2012,6,1,914,913.918,37.5,2620.696,998.536,34.38,21.55,-12.83,-120.409,998.536,13.687,999.688,897.522
1/18/2012,1/19/2012,6,2,973,983.925,37.5,2613.629,1081.423,33.38,23.32,-10.06,-135.978,1081.423,25.696,1095.554,978.289
1/18/2012,1/19/2012,7,1,1030,1051.115,37.5,2607.646,1121.023,78.11,31.94,-46.17,-134.921,1121.023,75.144,1185.403,1069.603
1/18/2012,1/19/2012,7,2,1102,1138.516,37.5,2604.009,1174.816,81.26,39.38,-41.88,-149.749,1174.816,75.629,1251.473,1121.405
