,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
4/30/2012,4/30/2012,8,1,996.878,1133.289,23.1,2531.047,1062.641,27.61,32.07,4.46,8.533,1062.641,80.904,1093.416,1112.404
4/30/2012,4/30/2012,8,2,1006.643,1140.41,23.1,2636.547,1065.917,29.9,45.51,15.61,19.149,1065.917,71.505,1087.764,1117.187
4/30/2012,4/30/2012,9,1,1014.467,1143.666,23.1,2636.547,1068.268,29.9,45.51,15.61,15.228,1068.268,73.466,1090.115,1115.659
4/30/2012,4/30/2012,9,2,1014.011,1132.085,23.1,2636.547,1067.401,29.9,32.07,2.17,-3.508,1067.401,78.233,1089.248,1095.856
4/30/2012,4/30/2012,10,1,1010.148,1122.956,23.1,2636.547,1063.154,29.9,31.57,1.67,-5.123,1063.154,85.382,1085,1090.634
4/30/2012,4/30/2012,10,2,1008.716,1114.96,23.1,2636.547,1053.589,27.61,29.9,2.29,-6.786,1053.589,95.304,1076.43,1080.185
4/30/2012,4/30/2012,11,1,1005.826,1110.752,23.1,2636.547,1045.489,27.61,31.57,3.96,2.592,1045.489,96.804,1068.33,1081.483
4/30/2012,4/30/2012,11,2,1007.795,1117.288,23.1,2636.547,1037.792,27.61,31.57,3.96,11.851,1037.792,98.304,1061.633,1084.136
4/30/2012,4/30/2012,12,1,1011.218,1109.743,23.1,2636.547,1036.872,27.61,29.9,2.29,9.081,1036.872,96.304,1058.713,1078.269
4/30/2012,4/30/2012,12,2,1008.311,1111.297,23.1,2636.547,1036.331,27.61,31.57,3.96,17.519,1036.331,97.304,1059.172,1087.44
4/30/2012,4/30/2012,13,1,1012.701,1112.61,23.1,2636.547,1040.911,27.61,32.07,4.46,16.799,1040.911,98.304,1064.752,1092.42
4/30/2012,4/30/2012,13,2,1014.658,1115.067,23.1,2636.547,1039.913,27.61,31.57,3.96,26.543,1039.913,98.304,1063.747,1101.153
4/30/2012,4/30/2012,14,1,1022.943,1120.744,23.1,2636.547,1043.08,27.61,32.32,4.71,28.811,1043.08,98.304,1066.914,1106.768
4/30/2012,4/30/2012,14,2,1027.325,1127.872,23.1,2636.547,1034.125,27.61,45.51,17.9,33.535,1034.125,62.7,1056.959,1101.348
4/30/2012,4/30/2012,15,1,1027.812,1135.701,23.1,2636.547,1029.92,27.61,46.51,18.9,45.83,1029.92,63.2,1054.754,1111.551
4/30/2012,4/30/2012,15,2,1035.616,1145.699,23.1,2636.547,1027.247,27.61,47.51,19.9,60.475,1027.247,59.7,1051.081,1122.618
4/30/2012,4/30/2012,16,1,1043.425,1152.362,23.1,2636.547,1033.282,27.61,46.51,18.9,62.236,1033.282,90.304,1056.116,1129.052
4/30/2012,4/30/2012,16,2,1058.081,1172.264,23.1,2636.547,1052.785,27.61,47.51,19.9,62.149,1052.785,86.304,1074.619,1147.45
4/30/2012,4/30/2012,17,1,1076.667,1183.551,23.1,2636.547,1075.187,29.9,48.78,18.88,57.758,1075.187,71.505,1096.021,1163.877
4/30/2012,4/30/2012,17,2,1108.495,1217.092,23.1,2636.547,1086.104,29.9,58.64,28.74,98.849,1086.104,71.505,1103.938,1213.717
4/30/2012,4/30/2012,18,1,1156.597,1253.793,23.1,2636.547,1094.354,27.6,58.64,31.04,124.499,1094.354,69.404,1112.188,1247.971
4/30/2012,4/30/2012,18,2,1166.437,1231.329,23.1,2636.547,1085.399,27.6,58.64,31.04,101.806,1085.399,64.904,1102.233,1214.769
4/30/2012,4/30/2012,19,1,1141.886,1194.879,23.1,2644.075,1082.293,27.61,47.51,19.9,46.467,1082.293,63.904,1100.126,1156.808
4/30/2012,4/30/2012,19,2,1098.317,1163.626,23.1,2644.075,1046.083,27.61,31.57,3.96,27.761,1046.083,61.304,1063.917,1102.593
4/30/2012,4/30/2012,20,1,1065.134,1123.532,23.1,2644.075,998.323,25.8,27.61,1.81,12.556,998.323,25.2,1016.163,1038.651
4/30/2012,4/30/2012,20,2,1022.278,1082.037,23.1,2644.075,958.987,22,22.06,0.06,-13.183,958.987,38.249,974.828,971.504
4/30/2012,4/30/2012,21,1,990.286,1035.213,23.1,2644.075,924.128,17.99,17.63,-0.36,-36.48,924.128,35.101,939.968,913.967
4/30/2012,4/30/2012,21,2,948.213,995.529,23.1,2647.712,905.364,17.65,17.65,0,-63.157,905.364,37.378,921.211,867.957
4/30/2012,4/30/2012,22,1,903.871,946.654,23.1,2651.349,789.295,22.6,27.62,5.02,20.834,789.295,45.785,798.255,829.123
4/30/2012,4/30/2012,22,2,857.284,901.138,23.1,2662.632,772.601,17.89,18.1,0.21,-8.532,772.601,35.3,788.448,790.32
4/30/2012,4/30/2012,23,1,818.032,858.332,23.1,2669.699,744.612,16.9,17.91,1.01,13.13,744.612,60.5,759.494,782.414
4/30/2012,4/30/2012,23,2,783.696,830.565,23.1,2676.765,720.325,16.3,18.7,2.4,17.855,720.325,62,735.208,763.028
4/30/2012,5/1/2012,0,1,757.513,809.654,23.1,2680.299,699.058,16.3,17.94,1.64,19.815,699.058,63.5,713.945,743.967
4/30/2012,5/1/2012,0,2,734.686,789.538,23.1,2683.832,679.158,16.3,17.96,1.66,19.416,679.158,64.5,695.044,724.031
4/30/2012,5/1/2012,1,1,718.506,778.503,23.1,2683.832,664.969,16.3,17.96,1.66,17.104,664.969,64.5,680.854,707.196
4/30/2012,5/1/2012,1,2,705.615,772.515,23.1,2685.598,656.805,10,17.64,7.64,9.619,656.805,65.136,673.055,692.086
4/30/2012,5/1/2012,2,1,694.584,765.689,23.1,2687.365,658.021,10,17.5,7.5,-4.854,658.021,64.136,675.271,679.904
4/30/2012,5/1/2012,2,2,686.806,763.201,23.1,2687.365,651.376,10,17.72,7.72,1.298,651.376,65.097,669.161,679.872
4/30/2012,5/1/2012,3,1,681.844,764.629,23.1,2687.365,645.278,10,17.71,7.71,4.578,645.278,65.558,664.102,678.068
4/30/2012,5/1/2012,3,2,674.518,765.685,23.1,2687.365,650.205,10,17.5,7.5,-3.678,650.205,65.598,669.029,674.648
4/30/2012,5/1/2012,4,1,671.919,774.427,23.1,2687.365,661.019,10,16.3,6.3,-18.373,661.019,65.058,679.343,670.135
4/30/2012,5/1/2012,4,2,676.435,784.513,23.1,2683.832,677.605,16.3,10,-6.3,-20.881,677.605,65.5,695.486,684.226
4/30/2012,5/1/2012,5,1,692.859,813.065,23.1,2676.765,704.031,9.2,10,0.8,-3.369,704.031,80.76,721.878,728.634
4/30/2012,5/1/2012,5,2,728.822,854.362,23.1,2671.465,752.876,2.69,9.21,6.52,-9.189,752.876,84.495,770.723,771.657
4/30/2012,5/1/2012,6,1,782.611,937.595,23.1,2664.399,826.97,9.16,16.3,7.14,-11.734,826.97,81.246,846.712,846.148
4/30/2012,5/1/2012,6,2,857.392,996.014,23.1,2657.332,900.723,17.5,17.5,0,-27.322,900.723,40.267,925.46,908.703
4/30/2012,5/1/2012,7,1,909.935,1057.986,23.1,2651.349,958.855,24.9,25.5,0.6,-12.812,958.855,35.2,974.307,971.962
4/30/2012,5/1/2012,7,2,968.086,1089.835,23.1,2647.712,995.681,27.66,27.66,0,-11.066,995.681,65.118,1012.235,1011.044
5/1/2012,5/1/2012,8,1,994.849,1107.846,22.8,2644.075,1063.652,27.61,27.61,0,-28.989,1063.652,72.304,1055.885,1036.634
5/1/2012,5/1/2012,8,2,989.964,1099.368,22.8,2644.075,1068.652,27.61,27.61,0,-50.449,1068.652,86.304,1063.937,1022.883
5/1/2012,5/1/2012,9,1,984.113,1084.347,22.8,2590.252,1071.652,27.61,24.9,-2.71,-82.346,1071.652,89.304,1070.619,997.746
5/1/2012,5/1/2012,9,2,975.345,1069.634,22.8,2590.252,1073.152,27.61,22.06,-5.55,-116.225,1073.152,90.804,1072.617,965.7
5/1/2012,5/1/2012,10,1,966.116,1060.458,22.8,2590.252,1076.692,27.61,22.06,-5.55,-114.347,1076.692,94.304,1074.288,969.569
5/1/2012,5/1/2012,10,2,961.279,1057.958,22.8,2590.252,1047.411,27.61,24.2,-3.41,-85.058,1047.411,62.8,1071.256,996.613
5/1/2012,5/1/2012,11,1,958.407,1060.191,22.8,2590.252,1076.841,27.61,27.61,0,-70.011,1076.841,97.804,1070.853,1012.109
5/1/2012,5/1/2012,11,2,962.887,1062.605,22.8,2590.252,1045.639,27.61,27.61,0,-34.573,1045.639,64.8,1069.488,1046.236
5/1/2012,5/1/2012,12,1,972.725,1058.412,22.8,2590.252,1076.591,27.61,27.61,0,-31.024,1076.591,96.304,1068.916,1048.356
5/1/2012,5/1/2012,12,2,977.72,1054.484,22.8,2644.075,1065.866,27.61,27.61,0,-25.388,1065.866,87.118,1068.752,1053.656
5/1/2012,5/1/2012,13,1,989.014,1059.509,22.8,2644.075,1076.052,27.61,27.61,0,-21.152,1076.052,98.304,1072.538,1061.45
5/1/2012,5/1/2012,13,2,998.839,1075.549,22.8,2644.075,1075.512,27.61,27.61,0,-13.346,1075.512,98.304,1071.841,1068.573
5/1/2012,5/1/2012,14,1,1013.49,1083.904,22.8,2644.075,1075.512,27.61,27.61,0,-17.449,1075.512,98.304,1073.773,1066.12
5/1/2012,5/1/2012,14,2,1021.319,1084.521,22.8,2644.075,1075.012,27.61,27.61,0,-11.073,1075.012,97.304,1068.692,1067.494
5/1/2012,5/1/2012,15,1,1025.717,1086.505,22.8,2644.075,1073.512,27.61,27.61,0,-10.05,1073.512,95.304,1068.825,1068.6
5/1/2012,5/1/2012,15,2,1033.486,1101.153,22.8,2644.075,1071.012,27.61,29.9,2.29,1.143,1071.012,93.304,1072.653,1083.784
5/1/2012,5/1/2012,16,1,1038.81,1115.76,22.8,2644.075,1069.262,29.9,32.07,2.17,5.486,1069.262,85.8,1082.283,1097.97
5/1/2012,5/1/2012,16,2,1046.064,1126.575,22.8,2644.075,1075.033,29.9,45.51,15.61,6.104,1075.033,75.571,1095.883,1112.172
5/1/2012,5/1/2012,17,1,1055.751,1147.595,22.8,2644.075,1092.102,31.57,50.01,18.44,32.903,1092.102,60.571,1110.951,1154.349
5/1/2012,5/1/2012,17,2,1081.565,1193.266,22.8,2644.075,1110.352,29.9,60.4,30.5,64.024,1110.352,60.571,1128.197,1203.05
5/1/2012,5/1/2012,18,1,1123.651,1238.56,22.8,2644.075,1122.859,29.9,60.4,30.5,88.102,1122.859,60.031,1140.703,1239.809
5/1/2012,5/1/2012,18,2,1122.153,1224.828,22.8,2644.075,1115.511,29.9,61.41,31.51,80.673,1115.511,59.492,1132.355,1223.441
5/1/2012,5/1/2012,19,1,1087.287,1187.565,22.8,2644.075,1090.673,29.9,52,22.1,40.529,1090.673,59.492,1108.518,1158.781
5/1/2012,5/1/2012,19,2,1037.816,1154.077,22.8,2649.133,1053.747,27.61,27.61,0,-20.547,1053.747,60.904,1070.592,1059.436
5/1/2012,5/1/2012,20,1,1004.571,1117.495,22.8,2649.133,1011.681,29.9,27.61,-2.29,-27.632,1011.681,24.8,1028.526,1009.851
5/1/2012,5/1/2012,20,2,961.187,1081.87,22.8,2649.133,1007.025,23.2,22.06,-1.14,-40.724,1007.025,25.944,992.003,961.144
5/1/2012,5/1/2012,21,1,921.332,1047.215,22.8,2649.133,993.839,17.99,17.99,0,-44.266,993.839,48.929,958.948,924.975
5/1/2012,5/1/2012,21,2,877.737,1000.444,22.8,2652.77,956.732,17.52,17.52,0,-37.79,956.732,60.782,908.572,879.649
5/1/2012,5/1/2012,22,1,829.477,957.083,22.8,2656.407,949.754,17.57,15.66,-1.91,-55.98,949.754,19.716,882.493,835.708
5/1/2012,5/1/2012,22,2,779.966,908.088,22.8,2667.69,936.006,22.5,17.66,-4.84,-44.466,936.006,18.904,841.838,806.81
5/1/2012,5/1/2012,23,1,737.354,861.682,22.8,2674.757,902.954,12.52,12.52,0,-27.268,902.954,25.5,811.129,792.717
5/1/2012,5/1/2012,23,2,700.612,829.738,22.8,2681.823,877.326,10,10,0,-25.219,877.326,23.404,785.139,768.651
5/1/2012,5/2/2012,0,1,674.455,802.181,22.8,2685.357,856.057,10,10,0,-28.324,856.057,18.304,758.439,738.829
5/1/2012,5/2/2012,0,2,632.716,783.839,22.8,2688.89,839.414,10,0,-10,-38.126,839.414,18.404,743.337,713.54
5/1/2012,5/2/2012,1,1,619.932,772.425,22.8,2688.89,829.63,10,-5.01,-15.01,-42.643,829.63,17.904,732.192,698.459
5/1/2012,5/2/2012,1,2,610.938,769.406,22.8,2690.656,824.858,10,-4.88,-14.88,-50.818,824.858,17.904,726.521,684.641
5/1/2012,5/2/2012,2,1,603.366,777.157,22.8,2692.423,825.247,10,-4.8,-14.8,-49.204,825.247,17.904,726.961,686.844
5/1/2012,5/2/2012,2,2,600.022,778.186,22.8,2692.423,819.786,10,-4.78,-14.78,-50.338,819.786,18.904,722.505,681.064
5/1/2012,5/2/2012,3,1,599.961,780.456,22.8,2692.423,815.808,10,-4.77,-14.77,-43.111,815.808,19.904,719.576,685.516
5/1/2012,5/2/2012,3,2,597.992,783.578,22.8,2692.423,820.276,10,-4.87,-14.87,-44.81,820.276,19.904,724.044,688.407
5/1/2012,5/2/2012,4,1,600.762,791.863,22.8,2692.423,829.704,10,0,-10,-34.939,829.704,19.904,733.446,708.302
5/1/2012,5/2/2012,4,2,608.216,806.563,22.8,2688.89,844.822,10,10,0,-28.743,844.822,19.904,748.494,729.59
5/1/2012,5/2/2012,5,1,628.491,844.206,22.8,2681.823,870.007,10,10,0,-15.296,870.007,20.204,773.997,768.593
5/1/2012,5/2/2012,5,2,663.924,895.082,22.8,2676.523,917.441,17.71,22.5,4.79,-1.448,917.441,24.374,827.809,836.54
5/1/2012,5/2/2012,6,1,717.632,960.612,22.8,2669.457,981.402,5.79,5.79,0,-32.788,981.402,53.51,898.235,875.07
5/1/2012,5/2/2012,6,2,787.946,1014.024,22.8,2662.39,1051.118,9.08,9.08,0,-50.732,1051.118,66.741,977.248,936.803
5/1/2012,5/2/2012,7,1,837.976,1092.141,22.8,2656.407,1030.875,22.5,27.81,5.31,26.997,1030.875,32.2,983.767,1020.744
5/1/2012,5/2/2012,7,2,889.694,1116.551,22.8,2652.77,1029.915,27.89,27.89,0,11.819,1029.915,37.7,1010.972,1031.606
5/2/2012,5/2/2012,8,1,949.832,1109.664,27.3,2649.133,1048.66,27.61,27.61,0,-47.713,1048.66,28.6,1062.431,1023.365
5/2/2012,5/2/2012,8,2,935.639,1096.985,27.3,2649.133,1083.488,27.61,22.06,-5.55,-96.826,1083.488,67.55,1081.627,993.226
5/2/2012,5/2/2012,9,1,923.898,1096.253,27.3,2649.133,1086.488,27.61,22.06,-5.55,-107.726,1086.488,71.05,1084.754,985.51
5/2/2012,5/2/2012,9,2,911.209,1088.233,27.3,2649.133,1082.148,27.61,22.06,-5.55,-112.044,1082.148,72.55,1083.577,980.215
5/2/2012,5/2/2012,10,1,898.533,1076.93,27.3,2649.133,1085.688,27.61,21.7,-5.91,-113.863,1085.688,75.55,1082.84,977.661
5/2/2012,5/2/2012,10,2,886.856,1076.419,27.3,2649.133,1053.882,27.61,22.06,-5.55,-92.967,1053.882,41.75,1077.908,994.479
5/2/2012,5/2/2012,11,1,882.933,1080.562,27.3,2649.133,1047.073,27.61,22.06,-5.55,-83.616,1047.073,43.25,1070.565,996.737
5/2/2012,5/2/2012,11,2,884.848,1084.469,27.3,2649.133,1046.587,27.61,22.06,-5.55,-80.22,1046.587,40.826,1070.194,998.843
5/2/2012,5/2/2012,12,1,889.172,1085.574,27.3,2649.133,1071.421,27.61,22.4,-5.21,-86.421,1071.421,66.754,1078.538,1001.065
5/2/2012,5/2/2012,12,2,885.749,1090.655,27.3,2649.133,1081.068,27.61,24.1,-3.51,-85.892,1081.068,77.5,1090.468,1013.873
5/2/2012,5/2/2012,13,1,893.965,1099.089,27.3,2649.133,1082.086,29.9,27.61,-2.29,-83.798,1082.086,70.001,1107.296,1033.032
5/2/2012,5/2/2012,13,2,898.298,1108.176,27.3,2649.133,1094.151,29.9,27.61,-2.29,-61.366,1094.151,71.503,1118.403,1066.742
5/2/2012,5/2/2012,14,1,907.98,1121.318,27.3,2649.133,1109.162,29.9,29.9,0,-39.069,1109.162,71.503,1134.024,1104.699
5/2/2012,5/2/2012,14,2,914.264,1126.483,27.3,2649.133,1101.824,29.9,29.9,0,-36.326,1101.824,71.503,1126.236,1099.744
5/2/2012,5/2/2012,15,1,922.513,1130.907,27.3,2649.133,1098.547,29.9,29.9,0,-24.758,1098.547,71.503,1122.63,1108.022
5/2/2012,5/2/2012,15,2,933.208,1152.002,27.3,2649.133,1104.631,29.9,47,17.1,8.29,1104.631,56.503,1127.493,1146.148
5/2/2012,5/2/2012,16,1,943.925,1162.066,27.3,2649.133,1116.335,29.9,54.02,24.12,16.534,1116.335,56.503,1138.198,1164.868
5/2/2012,5/2/2012,16,2,954.165,1170.028,27.3,2649.133,1122.563,31.57,56.8,25.23,25.457,1122.563,41.503,1143.425,1178.719
5/2/2012,5/2/2012,17,1,966.859,1179.963,27.3,2649.133,1132.218,29.9,59.53,29.63,26.637,1132.218,41.503,1151.08,1187.342
5/2/2012,5/2/2012,17,2,995.24,1225.991,27.3,2649.133,1140.356,32.07,58.25,26.18,26.338,1140.356,41.669,1170.88,1207.215
5/2/2012,5/2/2012,18,1,1040.406,1262.015,27.3,2649.133,1144.803,32.07,56.52,24.45,44.513,1144.803,40.167,1166.148,1220.815
5/2/2012,5/2/2012,18,2,1040.406,1240.736,27.3,2649.133,1142.377,32.07,58.65,26.58,35.545,1142.377,40.166,1160.649,1206.348
5/2/2012,5/2/2012,19,1,1013.383,1206.125,27.3,2649.133,1124.083,31.57,55,23.43,22.776,1124.083,40,1142.355,1174.716
5/2/2012,5/2/2012,19,2,967.827,1153.351,27.3,2649.133,1100.684,27.59,32.07,4.48,-30.77,1100.684,63.45,1118.456,1097.06
5/2/2012,5/2/2012,20,1,937.06,1087.028,27.3,2649.133,1072.05,31.72,24.94,-6.78,-97.678,1072.05,34.465,1088.805,999.951
5/2/2012,5/2/2012,20,2,895.149,1059.541,27.3,2649.133,1037.295,31.73,18.1,-13.63,-109.478,1037.295,39.936,1050.796,950.347
5/2/2012,5/2/2012,21,1,856.763,1019.312,27.3,2649.133,990.589,25.8,17.58,-8.22,-103.142,990.589,19.2,1007.328,913.662
5/2/2012,5/2/2012,21,2,813.199,975.075,27.3,2652.77,979.003,24.9,17.63,-7.27,-106.181,979.003,46.356,959.402,862.53
5/2/2012,5/2/2012,22,1,764.963,938.367,27.3,2656.407,966.006,22.6,15.58,-7.02,-98.269,966.006,17.242,913.11,824.62
5/2/2012,5/2/2012,22,2,718.402,900.647,27.3,2667.69,949.731,22.6,13.49,-9.11,-87.819,949.731,18.904,863.582,785.667
5/2/2012,5/2/2012,23,1,678.771,868.764,27.3,2674.757,917.303,17.63,8.01,-9.62,-60.831,917.303,21.3,826.142,774.874
5/2/2012,5/2/2012,23,2,651.349,852.734,27.3,2681.823,886.437,10,7.04,-2.96,-47.149,886.437,22.904,794.455,756.44
5/2/2012,5/3/2012,0,1,635.968,831.993,27.3,2685.357,860.973,10,0,-10,-48.549,860.973,23.904,770.017,730.353
5/2/2012,5/3/2012,0,2,618.269,815.733,27.3,2688.89,845.227,10,-5.16,-15.16,-50.133,845.227,23.904,753.911,712.813
5/2/2012,5/3/2012,1,1,611.036,805.393,27.3,2688.89,834.792,10,-5.19,-15.19,-43.054,834.792,23.404,743.065,709.741
5/2/2012,5/3/2012,1,2,610.421,795.535,27.3,2690.656,833.07,10,-5.01,-15.01,-49.948,833.07,22.904,740.919,700.482
5/2/2012,5/3/2012,2,1,611.662,792.803,27.3,2692.423,833.24,10,-4.89,-14.89,-54.437,833.24,22.404,740.664,695.682
5/2/2012,5/3/2012,2,2,615.701,788.392,27.3,2692.423,824.165,10,-4.84,-14.84,-44.847,824.165,22.904,732.125,696.663
5/2/2012,5/3/2012,3,1,621.628,787.012,27.3,2692.423,816.981,10,10,0,-31.846,816.981,24.904,726.93,704.675
5/2/2012,5/3/2012,3,2,624.702,787.268,27.3,2692.423,820.425,10,0,-10,-36.335,820.425,25.904,731.323,704
5/2/2012,5/3/2012,4,1,634.348,794.55,27.3,2692.423,830.59,10,10,0,-20.072,830.59,24.904,740.514,729.485
5/2/2012,5/3/2012,4,2,648.703,816.473,27.3,2688.89,844.628,10,17.88,7.88,-9.229,844.628,24.904,754.501,754.323
5/2/2012,5/3/2012,5,1,672.952,853.595,27.3,2681.823,862.635,10,25.36,15.36,39.661,862.635,24.904,772.342,821.591
5/2/2012,5/3/2012,5,2,713.796,899.055,27.3,2676.523,905.682,17.83,27.75,9.92,83.016,905.682,19.662,815.516,908.706
5/2/2012,5/3/2012,6,1,772.388,975.529,27.3,2669.457,970.946,12.28,23.8,11.52,36.928,970.946,50.924,888.292,934.737
5/2/2012,5/3/2012,6,2,845.197,1039.431,27.3,2662.39,1033.24,17.83,23.8,5.97,24.324,1033.24,66.155,969.379,1004.182
5/2/2012,5/3/2012,7,1,897.198,1099.32,27.3,2656.407,1009.891,25.2,34.23,9.03,90.821,1009.891,35.7,979.461,1080.888
5/2/2012,5/3/2012,7,2,954.314,1131.389,27.3,2652.77,1028.791,27.81,45.51,17.7,83.882,1028.791,41.43,1030.474,1125.105
