,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
3/11/2012,3/12/2012,5,1,909.756,906.679,41.1,2748.847,805.988,28.86,28.86,0,44.256,805.988,76.416,886.056,948.962
3/11/2012,3/12/2012,5,2,947.326,947.647,41.1,2743.547,837.7,28.35,34.83,6.48,50.338,837.7,77.416,917.768,986.777
3/11/2012,3/12/2012,6,1,995.17,999.058,41.1,2736.481,896.417,28.01,38.6,10.59,28.501,896.417,80.93,989.129,1037.211
3/11/2012,3/12/2012,6,2,1056.836,1054.796,41.1,2729.414,965.292,30,42.3,12.3,22.742,965.292,78.892,1054.795,1096.945
3/11/2012,3/12/2012,7,1,1115.413,1140.998,41.1,2723.431,1090.159,28.12,47.21,19.09,28.988,1090.159,58.036,1130.618,1179.981
3/11/2012,3/12/2012,7,2,1188.588,1200.086,41.1,2719.794,1143.575,29.9,56.94,27.04,50.568,1143.575,58.036,1182.886,1254.081
3/12/2012,3/12/2012,8,1,1217.753,1249.057,40.6,2656.903,1129.969,63,80,17,37.814,1129.969,127.202,1251.082,1309.362
3/12/2012,3/12/2012,8,2,1242.087,1303.967,40.6,2656.903,1172.917,63,82.5,19.5,38.625,1172.917,134.702,1301.948,1361.645
3/12/2012,3/12/2012,9,1,1271.495,1359.855,40.6,2656.903,1208.669,58.79,75.22,16.43,73.893,1208.669,100.602,1331.597,1426.937
3/12/2012,3/12/2012,9,2,1290.548,1404.783,40.6,2656.903,1302.432,55.88,69.1,13.22,67.815,1302.432,50.6,1385.2,1474.801
3/12/2012,3/12/2012,10,1,1308.134,1444.09,40.6,2656.903,1347.797,72.42,78.83,6.41,71.26,1347.797,51,1426.755,1519.675
3/12/2012,3/12/2012,10,2,1332.733,1477.248,40.6,2656.903,1419.113,63,82.26,19.26,21.006,1419.113,21.6,1483.195,1526.13
3/12/2012,3/12/2012,11,1,1366.865,1518.337,40.6,2656.903,1460.214,66.26,84.57,18.31,18.791,1460.214,36.487,1507.771,1549.14
3/12/2012,3/12/2012,11,2,1409.006,1559.187,40.6,2656.903,1496.34,55.33,67.43,12.1,-4.708,1496.34,66.762,1571.121,1588.41
3/12/2012,3/12/2012,12,1,1447.276,1576.818,40.6,2656.903,1536.181,63,65.97,2.97,-40.401,1536.181,73.457,1611.728,1592.751
3/12/2012,3/12/2012,12,2,1467.133,1599.151,40.6,2656.903,1569.538,68.92,63,-5.92,-62.064,1569.538,36.86,1635.11,1594.321
3/12/2012,3/12/2012,13,1,1494.831,1611.636,40.6,2656.903,1606.98,69.92,49.06,-20.86,-114.763,1606.98,37.552,1671.66,1577.66
3/12/2012,3/12/2012,13,2,1513.465,1631.024,40.6,2656.903,1636.238,67.44,55,-12.44,-125.641,1636.238,36.86,1701.914,1596.724
3/12/2012,3/12/2012,14,1,1531.584,1640.414,40.6,2656.903,1667.03,65.97,55,-10.97,-157.341,1667.03,33.857,1736.208,1599.357
3/12/2012,3/12/2012,14,2,1545.633,1650.298,40.6,2656.903,1695.135,65.97,53.57,-12.4,-171.789,1695.135,33.857,1765.313,1614.449
3/12/2012,3/12/2012,15,1,1550.929,1663.171,40.6,2656.903,1725.559,65.97,59.59,-6.38,-173.505,1725.559,33.857,1797.232,1645.294
3/12/2012,3/12/2012,15,2,1567.885,1694.767,40.6,2656.903,1730.337,65.97,62.02,-3.95,-143.437,1730.337,38.157,1804.51,1682.915
3/12/2012,3/12/2012,16,1,1583.763,1713.853,40.6,2656.903,1726.685,72.12,62.02,-10.1,-135.457,1726.685,46.4,1804.398,1690.606
3/12/2012,3/12/2012,16,2,1591.864,1720.672,40.6,2656.903,1723.685,65.97,61.96,-4.01,-126.559,1723.685,44.682,1804.398,1699.541
3/12/2012,3/12/2012,17,1,1581.414,1698.301,40.6,2656.903,1717.398,63.62,60.24,-3.38,-113.136,1717.398,45.626,1776.445,1684.508
3/12/2012,3/12/2012,17,2,1557.596,1665.815,40.6,2656.903,1676.811,63,61.09,-1.91,-93.015,1676.811,52.126,1731.379,1659.028
3/12/2012,3/12/2012,18,1,1526.651,1610.412,40.6,2656.903,1625.535,60.35,55.46,-4.89,-98.039,1625.535,44.503,1681.735,1603.934
3/12/2012,3/12/2012,18,2,1499.847,1586.947,40.6,2656.903,1577.901,48.93,48.4,-0.53,-81.66,1577.901,60.195,1637.564,1577.793
3/12/2012,3/12/2012,19,1,1500.987,1578.9,40.6,2656.903,1523.071,55,79.03,24.03,-5.234,1523.071,20.6,1550.938,1567.342
3/12/2012,3/12/2012,19,2,1482.914,1538.475,40.6,2656.903,1465.608,56.83,79.86,23.03,-0.334,1465.608,31.595,1508.592,1530.494
3/12/2012,3/12/2012,20,1,1436.667,1493.81,40.6,2656.903,1372.488,63,73.38,10.38,29.67,1372.488,54.7,1433.67,1484.956
3/12/2012,3/12/2012,20,2,1360.005,1435.875,40.6,2656.903,1312.291,55,60.69,5.69,10.177,1312.291,57.859,1390.933,1421.912
3/12/2012,3/12/2012,21,1,1300.913,1365.116,40.6,2656.903,1187.291,52.62,85,32.38,24.042,1187.291,103.8,1306.946,1351.884
3/12/2012,3/12/2012,21,2,1237.198,1288.029,40.6,2660.54,1103.453,39.78,85,45.22,9.62,1103.453,100.432,1223.207,1252.618
3/12/2012,3/12/2012,22,1,1157.082,1209.106,40.6,2664.177,976.941,43.03,238.85,195.82,53.614,976.941,102.752,1094.931,1168.067
3/12/2012,3/12/2012,22,2,1087.811,1134.383,40.6,2675.46,975.001,33.34,49.47,16.13,57.838,975.001,21.052,1007.208,1083.279
3/12/2012,3/12/2012,23,1,1018.479,1065.625,40.6,2682.527,910.525,30.63,45.81,15.18,75.192,910.525,18.821,934.163,1027.511
3/12/2012,3/12/2012,23,2,970.439,995.149,40.6,2689.593,873.24,30.89,39.07,8.18,54.118,873.24,17.254,895.053,967.28
3/12/2012,3/13/2012,0,1,931.824,953.126,40.6,2693.127,851.135,28.12,36.38,8.26,42.209,851.135,17.254,873.271,933.531
3/12/2012,3/13/2012,0,2,919.877,932.95,40.6,2696.66,821.86,31.86,33.28,1.42,14.562,821.86,44.254,869.664,901.816
3/12/2012,3/13/2012,1,1,902.673,910.413,40.6,2696.66,820.734,32.01,32.01,0,-2.666,820.734,43.834,868.657,883.786
3/12/2012,3/13/2012,1,2,888.891,891.346,40.6,2698.426,827.03,32.23,32.23,0,-31.936,827.03,43.834,874.953,860.834
3/12/2012,3/13/2012,2,1,882.796,881.55,40.6,2700.193,835.097,33.08,33.08,0,-58.26,835.097,43.413,883.139,842.938
3/12/2012,3/13/2012,2,2,873.28,870.029,40.6,2700.193,826.423,33.23,33.23,0,-64.289,826.423,44.413,874.957,828.616
3/12/2012,3/13/2012,3,1,865.666,863.471,40.6,2700.193,823.698,33.61,33.61,0,-64.309,823.698,44.413,871.731,825.303
3/12/2012,3/13/2012,3,2,859.018,857.351,40.6,2700.193,819.955,33.51,33.51,0,-74.447,819.955,44.413,868.488,812.009
3/12/2012,3/13/2012,4,1,856.681,859.059,40.6,2700.193,817.347,33.44,33.44,0,-75.485,817.347,45.413,866.18,808.874
3/12/2012,3/13/2012,4,2,861.042,866.314,40.6,2696.66,821.468,33.02,33.02,0,-88.92,821.468,45.413,869.001,798.143
3/12/2012,3/13/2012,5,1,875.925,896.003,40.6,2689.593,837.185,32.33,30.61,-1.72,-95.199,837.185,46.413,886.018,809.309
3/12/2012,3/13/2012,5,2,910.493,932.89,40.6,2684.293,867.483,31.56,31.56,0,-73.534,867.483,47.526,916.427,861.486
3/12/2012,3/13/2012,6,1,949.877,995.069,40.6,2677.227,926.386,30.87,30.87,0,-56.377,926.386,46.73,978.463,941.39
3/12/2012,3/13/2012,6,2,1001.954,1042.88,40.6,2670.16,995.701,34,34.18,0.18,-27.445,995.701,25.542,1024.49,1015.835
3/12/2012,3/13/2012,7,1,1045.556,1110.265,40.6,2664.177,1022.58,52.62,57.12,4.5,-37.285,1022.58,92.521,1117.429,1099.253
3/12/2012,3/13/2012,7,2,1100.65,1150.216,40.6,2660.54,1032.753,59,59,0,-56.467,1032.753,125.83,1164.84,1127.849
3/13/2012,3/13/2012,8,1,1104.478,1178.318,31.2,2656.903,1086.187,28.7,62.62,33.92,-26.548,1086.187,75.989,1142.511,1135.621
3/13/2012,3/13/2012,8,2,1133.474,1202.434,31.2,2656.903,1086.346,39.54,60,20.46,-45.652,1086.346,74.91,1162.4,1135.882
3/13/2012,3/13/2012,9,1,1175.784,1229.73,31.2,2656.903,1089.55,55,62.62,7.62,-44.29,1089.55,90.45,1186.269,1161.583
3/13/2012,3/13/2012,9,2,1198.439,1241.167,31.2,2656.903,1091.59,62.05,62.05,0,-50.963,1091.59,104.793,1209.483,1178.287
3/13/2012,3/13/2012,10,1,1208.305,1249.964,31.2,2656.903,1122.296,61.56,61.56,0,-73.206,1122.296,100.064,1233.4,1179.677
3/13/2012,3/13/2012,10,2,1208.341,1258.305,31.2,2656.903,1142.459,63.73,63,-0.73,-87.909,1142.459,110.1,1262.162,1193.941
3/13/2012,3/13/2012,11,1,1212.848,1272.134,31.2,2656.903,1193.003,66.81,60,-6.81,-100.98,1193.003,90.1,1292.204,1211.209
3/13/2012,3/13/2012,11,2,1229.202,1285.294,31.2,2656.903,1258.272,61.22,60.48,-0.74,-116.564,1258.272,50.7,1329.498,1233.585
3/13/2012,3/13/2012,12,1,1249.513,1295.405,31.2,2656.903,1282.051,63.87,63,-0.87,-112.781,1282.051,50.1,1340.752,1249.047
3/13/2012,3/13/2012,12,2,1267.33,1311.95,31.2,2656.903,1297.71,71.4,71.4,0,-96.446,1297.71,45.1,1350.403,1274.498
3/13/2012,3/13/2012,13,1,1300.064,1333.021,31.2,2656.903,1356.097,63,60,-3,-99.018,1356.097,10.7,1379.691,1300.916
3/13/2012,3/13/2012,13,2,1324.903,1350.299,31.2,2656.903,1377.683,64.09,63,-1.09,-99.84,1377.683,17.499,1393.876,1314.092
3/13/2012,3/13/2012,14,1,1345.847,1364.908,31.2,2656.903,1398.252,70,63.69,-6.31,-97.143,1398.252,17.499,1412.344,1335.348
3/13/2012,3/13/2012,14,2,1354.486,1368.928,31.2,2656.903,1416.103,69.8,69.8,0,-117.592,1416.103,17.499,1433.796,1336.387
3/13/2012,3/13/2012,15,1,1350.221,1384.152,31.2,2656.903,1432.861,68.31,68.31,0,-114.054,1432.861,17.499,1452.044,1358.338
3/13/2012,3/13/2012,15,2,1350.517,1404.071,31.2,2656.903,1431.505,68.64,87.36,18.72,-97.159,1431.505,17.499,1453.188,1376.189
3/13/2012,3/13/2012,16,1,1352.333,1410.835,31.2,2656.903,1435.079,68.54,68.54,0,-106.893,1435.079,18.839,1458.863,1371.918
3/13/2012,3/13/2012,16,2,1341.087,1411.059,31.2,2656.903,1431.006,69.22,88.1,18.88,-102.177,1431.006,21.839,1454.79,1372.321
3/13/2012,3/13/2012,17,1,1317.221,1396.553,31.2,2656.903,1430.474,69.86,69.86,0,-129.373,1430.474,25.299,1454.267,1344.429
3/13/2012,3/13/2012,17,2,1286.764,1376.097,31.2,2656.903,1415.304,69.94,64.74,-5.2,-136.581,1415.304,30.799,1439.097,1321.73
3/13/2012,3/13/2012,18,1,1252.795,1328.027,31.2,2656.903,1398.986,63,45.95,-17.05,-168.975,1398.986,30.6,1425.081,1275.101
3/13/2012,3/13/2012,18,2,1225.855,1323.717,31.2,2656.903,1386.236,57.45,45.95,-11.5,-159.627,1386.236,24.276,1404.099,1264.769
3/13/2012,3/13/2012,19,1,1230.801,1332.77,31.2,2656.903,1363.828,50.2,50.2,0,-123.495,1363.828,17.676,1382.549,1280
3/13/2012,3/13/2012,19,2,1214.336,1300.537,31.2,2656.903,1288.232,60.93,61.16,0.23,-99.746,1288.232,35.6,1331.864,1251.875
3/13/2012,3/13/2012,20,1,1172.114,1249.072,31.2,2656.903,1188.386,49.66,60.04,10.38,-97.154,1188.386,85.6,1287.107,1208.896
3/13/2012,3/13/2012,20,2,1127.573,1197.023,31.2,2656.903,1162.687,36.41,53.67,17.26,-74.895,1162.687,46.132,1212.519,1156.284
3/13/2012,3/13/2012,21,1,1077.351,1141.923,31.2,2656.903,1119.909,27.81,34.53,6.72,-96.891,1119.909,45.41,1175.092,1096.902
3/13/2012,3/13/2012,21,2,1026.4,1084.938,31.2,2660.54,1075.694,28.09,25.24,-2.85,-128.986,1075.694,35.708,1103.438,993.643
3/13/2012,3/13/2012,22,1,967.931,1024.487,31.2,2664.177,973.973,28.17,32.3,4.13,-61.778,973.973,25.943,1000.152,956.485
3/13/2012,3/13/2012,22,2,914.167,969.391,31.2,2675.46,909.764,28.28,28.28,0,-45.194,909.764,14.943,926.944,899.546
3/13/2012,3/13/2012,23,1,866.004,915.672,31.2,2682.527,857.364,22.4,28.09,5.69,-42.458,857.364,19.678,860.778,836.054
3/13/2012,3/13/2012,23,2,833.504,874.612,31.2,2689.593,826.178,22.4,22.4,0,-70.083,826.178,20.678,824.763,772.676
3/13/2012,3/14/2012,0,1,805.877,844.406,31.2,2676.198,795.765,21.6,17.78,-3.82,-85.65,795.765,22.678,793.35,725.637
3/13/2012,3/14/2012,0,2,804.046,824.644,31.2,2679.731,782.203,21.6,16.6,-5,-107.371,782.203,23.178,779.787,690.493
3/13/2012,3/14/2012,1,1,788.838,812.268,31.2,2679.731,769.688,20,9.22,-10.78,-111.393,769.688,23.642,768.121,674.819
3/13/2012,3/14/2012,1,2,774.581,799.546,31.2,2681.497,765.424,20,9.22,-10.78,-115.139,765.424,20.382,768.128,670.985
3/13/2012,3/14/2012,2,1,767.461,792.518,31.2,2683.264,760.619,20,9.22,-10.78,-117.018,760.619,15.935,768.148,669.07
3/13/2012,3/14/2012,2,2,758.902,786.399,31.2,2683.264,766.807,20,9.22,-10.78,-115.973,766.807,9,768.9,670.889
3/13/2012,3/14/2012,3,1,752.665,793.998,31.2,2683.264,766.444,20,9.22,-10.78,-107.62,766.444,8,769.03,679.313
3/13/2012,3/14/2012,3,2,743.508,793.461,31.2,2683.264,765.944,20,9.22,-10.78,-112.611,765.944,8,771.921,676.908
3/13/2012,3/14/2012,4,1,737.65,798.798,31.2,2683.264,766.944,20,9.27,-10.73,-111.845,766.944,8.051,775.195,680.97
3/13/2012,3/14/2012,4,2,737.452,814.346,31.2,2679.731,772.444,20,16.9,-3.1,-94.418,772.444,16.012,775.198,698.864
3/13/2012,3/14/2012,5,1,747.214,853.974,31.2,2672.664,787.563,21.1,20,-1.1,-50.566,787.563,20.178,785.689,753.721
3/13/2012,3/14/2012,5,2,773.158,889.543,31.2,2667.364,812.933,23.5,28.07,4.57,-17.661,812.933,17.678,814.565,816.113
3/13/2012,3/14/2012,6,1,808.791,949.319,31.2,2660.298,863.963,24.2,27.97,3.77,-14.331,863.963,13.885,869.222,874.168
3/13/2012,3/14/2012,6,2,856.684,997.7,31.2,2653.231,929.984,23.5,27.89,4.39,-43.267,929.984,18.477,942.518,918.212
3/13/2012,3/14/2012,7,1,899.556,1065.016,31.2,2647.248,998.697,27.66,27.66,0,-75.196,998.697,47.788,1017.963,962.099
3/13/2012,3/14/2012,7,2,953.889,1105.27,31.2,2643.611,1031.859,27.61,27.61,0,-76.412,1031.859,66.538,1064.875,1007.39
3/14/2012,3/14/2012,8,1,970.911,1124.846,29.2,2639.974,1091.306,39.18,39.18,0,-93.682,1091.306,36.902,1115.478,1040.153
3/14/2012,3/14/2012,8,2,981.664,1138.645,29.2,2639.974,1102.259,45.95,47,1.05,-91.938,1102.259,46.963,1138.931,1065.688
3/14/2012,3/14/2012,9,1,996.815,1156.953,29.2,2639.974,1113.893,45,53.28,8.28,-69.522,1113.893,47.502,1157.025,1106.651
3/14/2012,3/14/2012,9,2,1004.148,1156.478,29.2,2639.974,1102.439,53.29,53.29,0,-77.25,1102.439,62.193,1165.865,1107.716
3/14/2012,3/14/2012,10,1,1010.013,1166.415,29.2,2639.974,1133.316,49.19,49.19,0,-57.145,1133.316,45.435,1177.483,1138.947
3/14/2012,3/14/2012,10,2,1019.321,1178.076,29.2,2639.974,1145.502,53.78,53.78,0,-49.695,1145.502,60.087,1202.321,1171.884
3/14/2012,3/14/2012,11,1,1038.472,1183.924,29.2,2639.974,1147.28,49.59,62.71,13.12,-46.795,1147.28,88.784,1231.297,1204.674
3/14/2012,3/14/2012,11,2,1062.562,1198.609,29.2,2639.974,1139.236,54.26,61.2,6.94,-56.751,1139.236,116.693,1250.161,1213.918
3/14/2012,3/14/2012,12,1,1083.725,1192.088,29.2,2639.974,1160.932,57.74,57.74,0,-82.574,1160.932,112.3,1276.074,1213.769
3/14/2012,3/14/2012,12,2,1095.547,1196.989,29.2,2639.974,1172.611,61.98,61.98,0,-86.067,1172.611,107.2,1286.717,1220.577
3/14/2012,3/14/2012,13,1,1121.203,1217.728,29.2,2639.974,1192.103,62.38,62.38,0,-85.711,1192.103,107.2,1304.709,1239.092
3/14/2012,3/14/2012,13,2,1143.943,1231.737,29.2,2639.974,1243.913,63,61.64,-1.36,-101.016,1243.913,77.2,1326.442,1245.643
3/14/2012,3/14/2012,14,1,1167.718,1253.021,29.2,2639.974,1270.242,66.6,61.73,-4.87,-105.721,1270.242,76.6,1340.315,1254.811
3/14/2012,3/14/2012,14,2,1189.538,1260.482,29.2,2639.974,1329.481,63,55,-8,-121.317,1329.481,37.2,1368.496,1267.111
3/14/2012,3/14/2012,15,1,1204.918,1270.403,29.2,2639.974,1352.198,63,44.84,-18.16,-138.188,1352.198,37.2,1392.713,1274.545
3/14/2012,3/14/2012,15,2,1226.783,1291.026,29.2,2639.974,1360.504,63,57.76,-5.24,-124.655,1360.504,37.2,1403.51,1299.361
3/14/2012,3/14/2012,16,1,1244.689,1293.542,29.2,2639.974,1361.173,59.48,58.72,-0.76,-126.762,1361.173,41.4,1411.387,1305.238
3/14/2012,3/14/2012,16,2,1251.145,1290.571,29.2,2639.974,1364.21,59.33,55,-4.33,-143.346,1364.21,38.4,1414.424,1291.284
3/14/2012,3/14/2012,17,1,1243.649,1277.626,29.2,2639.974,1370.749,60.01,46.44,-13.57,-172.987,1370.749,37.1,1420.931,1267.176
3/14/2012,3/14/2012,17,2,1220.746,1266.32,29.2,2639.974,1352.712,61.58,45.95,-15.63,-158.279,1352.712,37.1,1402.885,1263.238
3/14/2012,3/14/2012,18,1,1186.979,1244.565,29.2,2639.974,1339.437,58.6,39.55,-19.05,-176.506,1339.437,30.6,1383.15,1225.032
3/14/2012,3/14/2012,18,2,1160.232,1252.997,29.2,2639.974,1319.391,53.64,42.14,-11.5,-155.219,1319.391,30.6,1363.093,1227.014
3/14/2012,3/14/2012,19,1,1163.224,1265.176,29.2,2639.974,1267.78,50.69,47.72,-2.97,-129.322,1267.78,61.6,1342.482,1232.503
3/14/2012,3/14/2012,19,2,1138.499,1245.097,29.2,2639.974,1247.032,43.96,43.96,0,-133.603,1247.032,64.6,1324.737,1209.824
3/14/2012,3/14/2012,20,1,1091.116,1208.433,29.2,2639.974,1214.987,36.09,31.95,-4.14,-158.957,1214.987,70.6,1298.693,1158.476
3/14/2012,3/14/2012,20,2,1082.302,1170.916,29.2,2639.974,1138.462,30,30,0,-126.603,1138.462,63.563,1210.168,1102.314
3/14/2012,3/14/2012,21,1,1034.308,1132.564,29.2,2639.974,1095.486,27.81,27.81,0,-110.177,1095.486,43.284,1148.534,1057.039
3/14/2012,3/14/2012,21,2,984.095,1075.508,29.2,2643.611,1055.18,27.97,19.6,-8.37,-136.728,1055.18,35.708,1082.916,965.157
3/14/2012,3/14/2012,22,1,928.805,1019.57,29.2,2647.248,963.738,28.38,28.38,0,-72.985,963.738,26.325,990.314,935.693
3/14/2012,3/14/2012,22,2,880.584,968.014,29.2,2658.531,905.249,28.66,28.66,0,-56.095,905.249,14.325,921.825,883.173
3/14/2012,3/14/2012,23,1,835.498,919.764,29.2,2665.598,859.955,20,28.84,8.84,-34.877,859.955,24.678,859.984,843.018
3/14/2012,3/14/2012,23,2,804.032,895.67,29.2,2672.664,828.357,20,28.87,8.87,-43.21,828.357,25.678,827.051,801.886
3/14/2012,3/15/2012,0,1,778.904,869.249,29.2,2676.198,804.194,20,20,0,-62.713,804.194,25.248,804.887,760.008
3/14/2012,3/15/2012,0,2,766.238,846.357,29.2,2679.731,784.734,20,13.48,-6.52,-91.118,784.734,25.248,785.927,712.186
3/14/2012,3/15/2012,1,1,754.998,835.636,29.2,2679.731,768.646,20,-1.94,-21.94,-99.777,768.646,11.355,781.365,699.385
3/14/2012,3/15/2012,1,2,746.613,823.241,29.2,2681.497,762.646,18.7,-1.95,-20.65,-102.074,762.646,11.178,774.57,690.275
3/14/2012,3/15/2012,2,1,738.524,820.416,29.2,2683.264,755.228,18.7,-1.95,-20.65,-96.736,755.228,11.178,766.053,687.314
3/14/2012,3/15/2012,2,2,731.881,819.466,29.2,2683.264,755.228,16.9,-15.39,-32.29,-97.367,755.228,11.178,759.335,679.963
3/14/2012,3/15/2012,3,1,728.068,819.49,29.2,2683.264,754.728,17.5,-1.94,-19.44,-93.6,754.728,11.678,759.334,683.797
3/14/2012,3/15/2012,3,2,723.764,817.711,29.2,2683.264,754.228,17.5,-1.94,-19.44,-90.22,754.228,12.178,760.722,688.652
3/14/2012,3/15/2012,4,1,723.199,823.631,29.2,2683.264,759.228,17.5,-2.53,-20.03,-79.478,759.228,11.178,764.714,703.57
3/14/2012,3/15/2012,4,2,724.971,833.597,29.2,2679.731,768.728,19.6,16.3,-3.3,-74.477,768.728,9.679,774.688,718.168
3/14/2012,3/15/2012,5,1,739.022,865.165,29.2,2672.664,780.798,20,19.6,-0.4,-50.21,780.798,24.21,778.364,746.39
3/14/2012,3/15/2012,5,2,764.32,903.471,29.2,2667.364,814.257,20,28.35,8.35,-7.192,814.257,22.678,807.894,819.21
3/14/2012,3/15/2012,6,1,797.344,966.838,29.2,2660.298,867.524,20,36.14,16.14,50.266,867.524,15.678,866.704,935.929
3/14/2012,3/15/2012,6,2,838.237,1017.308,29.2,2653.231,934.863,20.6,44.59,23.99,35.28,934.863,12.735,933.441,987.533
3/14/2012,3/15/2012,7,1,876.996,1076.079,29.2,2647.248,994.333,27.85,27.85,0,-63.448,994.333,35.602,1011.591,966.906
3/14/2012,3/15/2012,7,2,923.299,1112.725,29.2,2643.611,1039.147,27.59,27.59,0,-63.742,1039.147,51.788,1057.405,1012.691
