,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
5/27/2012,5/28/2012,7,1,1000.975,1159.14,24.5,2722.07,1076.375,55,57.71,2.71,-5.577,1076.375,20.079,1073.475,1077.806
5/27/2012,5/28/2012,7,2,1067.74,1188.54,24.5,2718.433,1126.688,52.51,52.51,0,-43.571,1126.688,14.732,1145.555,1111.815
5/28/2012,5/28/2012,8,1,1063.698,1181.641,23.3,2625.048,1149.999,52.51,46.44,-6.07,-66.802,1149.999,26.506,1175.078,1118.447
5/28/2012,5/28/2012,8,2,1051.943,1163.581,23.3,2625.048,1143.539,47.56,36.98,-10.58,-65.681,1143.539,42.902,1166.404,1110.726
5/28/2012,5/28/2012,9,1,1046.082,1149.922,23.3,2625.048,1126.927,39.92,32.46,-7.46,-63.436,1126.927,55.302,1149.272,1095.807
5/28/2012,5/28/2012,9,2,1029.983,1129.956,23.3,2625.048,1110.205,36.19,29.9,-6.29,-64.896,1110.205,56.802,1132.55,1077.506
5/28/2012,5/28/2012,10,1,1018.313,1114.019,23.3,2625.048,1096.003,31.57,27.61,-3.96,-68.199,1096.003,70.001,1118.847,1060.341
5/28/2012,5/28/2012,10,2,1002.26,1097.387,23.3,2625.048,1079.424,31.57,27.62,-3.95,-69.997,1079.424,70.967,1102.272,1042.026
5/28/2012,5/28/2012,11,1,993.032,1090.146,23.3,2649.141,1077.123,31.57,27.62,-3.95,-54.033,1077.123,79.053,1093.472,1049.586
5/28/2012,5/28/2012,11,2,980.33,1079.391,23.3,2649.141,1067.684,32.32,27.61,-4.71,-55.576,1067.684,62.7,1090.033,1044.013
5/28/2012,5/28/2012,12,1,969.55,1067.887,23.3,2649.141,1063.646,32.29,27.6,-4.69,-37.836,1063.646,62.3,1084.996,1057.608
5/28/2012,5/28/2012,12,2,956.329,1067.917,23.3,2649.141,1061.46,32.27,32.27,0,-12.261,1061.46,62.3,1082.81,1081.287
5/28/2012,5/28/2012,13,1,950.887,1070.451,23.3,2649.141,1059.131,32.28,49.88,17.6,9.405,1059.131,64.3,1082.481,1102.944
5/28/2012,5/28/2012,13,2,946.437,1075.233,23.3,2649.141,1052.501,27.59,52.51,24.92,28.454,1052.501,64.3,1075.851,1115.301
5/28/2012,5/28/2012,14,1,941.521,1083.693,23.3,2649.141,1054.001,27.59,56.77,29.18,54.212,1054.001,62.8,1075.851,1141.7
5/28/2012,5/28/2012,14,2,946.859,1091.134,23.3,2649.141,1051.803,27.6,60,32.4,81.393,1051.803,61.8,1073.153,1166.473
5/28/2012,5/28/2012,15,1,950.281,1099.358,23.3,2649.141,1055.144,27.6,61.13,33.53,101.337,1055.144,60.3,1076.495,1189.871
5/28/2012,5/28/2012,15,2,960.998,1120.402,23.3,2649.141,1071.149,36.74,60.12,23.38,111.011,1071.149,57.7,1087,1209.756
5/28/2012,5/28/2012,16,1,974.643,1129.811,23.3,2649.141,1082.018,43.93,67.26,23.33,97.636,1082.018,54.8,1106.837,1215.962
5/28/2012,5/28/2012,16,2,996.095,1156.169,23.3,2649.141,1116.243,52.51,73.29,20.78,102.116,1116.243,26.506,1135.823,1249.423
5/28/2012,5/28/2012,17,1,1024.917,1203.808,23.3,2649.141,1161.099,58.51,82.6,24.09,91.723,1161.099,14.602,1177.508,1281.003
5/28/2012,5/28/2012,17,2,1092.1,1282.271,23.3,2649.141,1207.33,58.51,94.72,36.21,116.534,1207.33,12.6,1225.24,1354.449
5/28/2012,5/28/2012,18,1,1163.119,1305.06,23.3,2649.141,1244.564,57.44,91.46,34.02,101.202,1244.564,12.845,1262.717,1376.402
5/28/2012,5/28/2012,18,2,1157.183,1278.703,23.3,2649.141,1252.182,56.77,82.14,25.37,62.262,1252.182,14.602,1273.09,1347.176
5/28/2012,5/28/2012,19,1,1125.583,1247.025,23.3,2649.141,1234.149,56.51,73.09,16.58,43.413,1234.149,14.602,1255.755,1310.59
5/28/2012,5/28/2012,19,2,1084.24,1212.866,23.3,2649.141,1195.376,52.51,63.95,11.44,42.004,1195.376,14.602,1215.937,1269.145
5/28/2012,5/28/2012,20,1,1059.213,1181.377,23.3,2649.141,1151.222,45.76,60.42,14.66,46.25,1151.222,27.3,1176.523,1233.655
5/28/2012,5/28/2012,20,2,1043.166,1147.322,23.3,2649.141,1105.577,43.57,52.51,8.94,43.432,1105.577,42.536,1124.426,1178.162
5/28/2012,5/28/2012,21,1,1004.586,1100.421,23.3,2649.141,1056.299,36.53,47.47,10.94,20.406,1056.299,66.135,1075.148,1105.537
5/28/2012,5/28/2012,21,2,950.572,1054.001,23.3,2652.778,1002.895,27.66,27.66,0,-4.199,1002.895,51.133,1021.244,1026.463
5/28/2012,5/28/2012,22,1,892.459,996.767,23.3,2656.415,958.98,27.2,27.74,0.54,10.703,958.98,20.242,931.903,952.627
5/28/2012,5/28/2012,22,2,840.422,942.004,23.3,2667.698,927.629,25.8,27.83,2.03,9.218,927.629,23.897,871.479,890.713
5/28/2012,5/28/2012,23,1,794.431,896.433,23.3,2674.765,883.389,17.3,27.97,10.67,21.365,883.389,33.3,825.221,856.51
5/28/2012,5/28/2012,23,2,764.536,860.461,23.3,2681.831,841.858,17.92,25.41,7.49,23.21,841.858,30.8,778.074,810.813
5/28/2012,5/29/2012,0,1,744.345,831.657,23.3,2685.365,823.948,16.6,25.47,8.87,26.633,823.948,32.3,747.952,784.763
5/28/2012,5/29/2012,0,2,728.555,800.639,23.3,2688.898,812.449,10,17.96,7.96,3.332,812.449,19.904,723.963,736.739
5/28/2012,5/29/2012,1,1,721.358,781.889,23.3,2688.898,811.91,10,10,0,-7.859,811.91,19.904,718.267,719.76
5/28/2012,5/29/2012,1,2,723.166,767.216,23.3,2690.664,814.3,10,10,0,-17.822,814.3,18.904,720.703,712.169
5/28/2012,5/29/2012,2,1,724.47,768.811,23.3,2692.431,813.3,10,10,0,-15.417,813.3,18.904,720.703,714.514
5/28/2012,5/29/2012,2,2,727.577,765.641,23.3,2692.431,812.76,10,10,0,-12.905,812.76,20.404,720.703,717.237
5/28/2012,5/29/2012,3,1,733.9,770.36,23.3,2692.431,811.721,10,10,0,1.564,811.721,21.404,720.703,732.094
5/28/2012,5/29/2012,3,2,734.923,771.52,23.3,2692.431,811.721,10,18.07,8.07,8.006,811.721,21.444,721.653,739.172
5/28/2012,5/29/2012,4,1,740.129,780.125,23.3,2692.431,812.221,10,21.7,11.7,18.627,812.221,20.904,722.602,750.989
5/28/2012,5/29/2012,4,2,750.987,796.641,23.3,2688.898,823.216,16.3,25.8,9.5,29.794,823.216,33.301,746.843,786.519
5/28/2012,5/29/2012,5,1,771.738,837.751,23.3,2681.831,836.219,18.03,27.93,9.9,48.138,836.219,29.8,770.429,828.542
5/28/2012,5/29/2012,5,2,811.55,889.775,23.3,2676.531,896.87,18.1,27.82,9.72,42.765,896.87,26.3,826.88,879.265
5/28/2012,5/29/2012,6,1,867.787,988.733,23.3,2669.465,972.647,16.3,22.5,6.2,-9.119,972.647,42.2,931.661,932.205
5/28/2012,5/29/2012,6,2,962.031,1081.164,23.3,2662.398,1070.85,17.62,17.62,0,-0.041,1070.85,61.208,1017.191,1027.833
5/28/2012,5/29/2012,7,1,1031.323,1169.22,23.3,2656.415,1118.78,27.69,57,29.31,46.738,1118.78,67.839,1099.724,1157.38
5/28/2012,5/29/2012,7,2,1093.265,1206.937,23.3,2652.778,1147.006,34.93,58.48,23.55,36.711,1147.006,83.109,1149.846,1198.02
5/29/2012,5/29/2012,8,1,1028.217,1189.736,24.4,2478.058,1159.141,85.95,85.95,0,-10.74,1159.141,79.276,1154.94,1154.724
5/29/2012,5/29/2012,8,2,1016.973,1156.606,24.4,2478.058,1143.973,63,68.17,5.17,-20.958,1143.973,57.602,1151.879,1141.041
5/29/2012,5/29/2012,9,1,1009.659,1132.391,24.4,2478.058,1113.784,57.44,57.85,0.41,-23.926,1113.784,69.467,1125.446,1111.726
5/29/2012,5/29/2012,9,2,991.129,1108.296,24.4,2478.058,1082.889,51.82,49.29,-2.53,-39.216,1082.889,100.272,1104.231,1075.26
5/29/2012,5/29/2012,10,1,978.977,1097.002,24.4,2478.058,1074.219,49.77,45.74,-4.03,-51.339,1074.219,101.772,1087.724,1046.185
5/29/2012,5/29/2012,10,2,964.415,1082.386,24.4,2478.058,1075.719,49.91,32.07,-17.84,-58.355,1075.719,103.272,1075.008,1026.446
5/29/2012,5/29/2012,11,1,957.659,1072.532,24.4,2478.058,1062.842,49.03,31.57,-17.46,-62.427,1062.842,104.272,1068.603,1016.086
5/29/2012,5/29/2012,11,2,954.321,1065.502,24.4,2478.058,1045.512,52.27,52.27,0,-23.834,1045.512,100.772,1060.858,1047.915
5/29/2012,5/29/2012,12,1,954.38,1059.875,24.4,2478.058,1044.16,52.27,54.48,2.21,8.117,1044.16,88.784,1057.506,1076.468
5/29/2012,5/29/2012,12,2,950.558,1054.584,24.4,2478.058,1042.782,52.27,54.48,2.21,13.079,1042.782,89.784,1057.128,1081.007
5/29/2012,5/29/2012,13,1,957.908,1054.074,24.4,2478.058,1040.986,52.27,56.22,3.95,18.416,1040.986,90.784,1056.336,1085.888
5/29/2012,5/29/2012,13,2,963.302,1058.616,24.4,2478.058,1036.409,52.27,56.22,3.95,29.793,1036.409,90.784,1051.76,1092.432
5/29/2012,5/29/2012,14,1,970.16,1061.039,24.4,2478.058,1038.31,52.27,56.22,3.95,53.639,1038.31,76.301,1052.161,1116.823
5/29/2012,5/29/2012,14,2,979.946,1065.804,24.4,2478.058,1038.578,52.12,56.22,4.1,60.542,1038.578,80.042,1056.671,1127.795
5/29/2012,5/29/2012,15,1,990.213,1069.345,24.4,2478.058,1065.696,43.15,54.48,11.33,57.651,1065.696,77.801,1062.26,1130.033
5/29/2012,5/29/2012,15,2,1006.312,1083.352,24.4,2478.058,1063.196,45.53,61,15.47,61.621,1063.196,74.801,1072.625,1144.783
5/29/2012,5/29/2012,16,1,1023.386,1100.067,24.4,2478.058,1074.551,54.48,76.57,22.09,74.265,1074.551,51.91,1091.07,1175.697
5/29/2012,5/29/2012,16,2,1049.729,1123.933,24.4,2478.058,1107.071,57.88,75.25,17.37,76.859,1107.071,39.301,1113.981,1201.43
5/29/2012,5/29/2012,17,1,1079.536,1182.969,24.4,2478.058,1146.928,65,93.07,28.07,89.309,1146.928,28.101,1155.44,1255.732
5/29/2012,5/29/2012,17,2,1146.741,1269.919,24.4,2478.058,1184.273,65,101.56,36.56,126.705,1184.273,32.101,1200.722,1339.079
5/29/2012,5/29/2012,18,1,1206.924,1296.36,24.4,2478.058,1212.836,65,100.11,35.11,117.021,1212.836,32.101,1232.745,1361.758
5/29/2012,5/29/2012,18,2,1189.148,1281.817,24.4,2478.058,1215.265,63,100.22,37.22,104.174,1215.265,32.101,1232.184,1348.331
5/29/2012,5/29/2012,19,1,1149.202,1256.865,24.4,2478.058,1196.739,63,92.68,29.68,85.044,1196.739,32.101,1215.656,1312.173
5/29/2012,5/29/2012,19,2,1100.512,1226.976,24.4,2567.806,1159.212,57.99,85.16,27.17,94.746,1159.212,28.101,1171.689,1277.773
5/29/2012,5/29/2012,20,1,1067.632,1194.923,24.4,2567.806,1117.023,52.12,76.83,24.71,84.802,1117.023,50.689,1138.262,1234.11
5/29/2012,5/29/2012,20,2,1048.662,1157.23,24.4,2567.806,1076.809,39.35,61,21.65,49.936,1076.809,47.301,1096.66,1156.639
5/29/2012,5/29/2012,21,1,1003.737,1111.163,24.4,2567.806,1034.358,39.69,39.69,0,-17.241,1034.358,70.709,1055.208,1048.051
5/29/2012,5/29/2012,21,2,949.24,1059.189,24.4,2571.443,990.785,27.66,27.66,0,-25.188,990.785,46.928,1005.81,990.478
5/29/2012,5/29/2012,22,1,889.156,995.612,24.4,2575.08,953.488,23.3,21.7,-1.6,-34.192,953.488,28.801,947.616,923.177
5/29/2012,5/29/2012,22,2,831.256,942.249,24.4,2586.363,895.91,27.7,27.7,0,-23.778,895.91,57.343,875.761,861.877
5/29/2012,5/29/2012,23,1,778.883,893.142,24.4,2593.43,839.998,27.72,27.72,0,-8.074,839.998,87.904,829.832,831.478
5/29/2012,5/29/2012,23,2,739.12,857.306,24.4,2600.496,800.72,27.82,27.82,0,2.703,800.72,86.904,789.554,801.761
5/29/2012,5/30/2012,0,1,706.635,827.618,24.4,2604.03,769.253,27.94,27.94,0,19.664,769.253,86.904,758.087,787.299
5/29/2012,5/30/2012,0,2,674.72,810.109,24.4,2607.563,745.433,28.08,28.08,0,31.159,745.433,87.904,735.267,775.933
5/29/2012,5/30/2012,1,1,655.21,796.806,24.4,2607.563,739.3,28.24,28.24,0,30.26,739.3,87.904,723.643,763.421
5/29/2012,5/30/2012,1,2,645.21,781.819,24.4,2609.329,743.03,28.27,28.27,0,10.853,743.03,86.904,727.349,747.653
5/29/2012,5/30/2012,2,1,636.143,779.315,24.4,2611.096,742.03,28.25,28.25,0,-2.075,742.03,86.904,724.812,732.416
5/29/2012,5/30/2012,2,2,629.425,776.807,24.4,2611.096,741.49,28.2,28.2,0,-10.684,741.49,87.404,722.318,721.31
5/29/2012,5/30/2012,3,1,628.836,777.95,24.4,2611.096,740.451,28.15,28.15,0,-10.559,740.451,87.404,721.279,720.387
5/29/2012,5/30/2012,3,2,626.374,783.317,24.4,2611.096,740.451,28.03,28.03,0,-6.39,740.451,87.904,722.279,725.613
5/29/2012,5/30/2012,4,1,629.117,797.09,24.4,2611.096,740.951,28.02,28.02,0,3.636,740.951,87.904,728.222,741.855
5/29/2012,5/30/2012,4,2,639.475,812.979,24.4,2607.563,756.287,27.91,27.91,0,-1.417,756.287,88.904,748.115,756.839
5/29/2012,5/30/2012,5,1,661.708,847.826,24.4,2600.496,789.107,24.9,28,3.1,-8.757,789.107,39.777,789.582,790.299
5/29/2012,5/30/2012,5,2,704.494,898.911,24.4,2595.196,846.558,17.64,23.3,5.66,-31.896,846.558,20.713,863.571,841.288
5/29/2012,5/30/2012,6,1,765.65,996.311,24.4,2588.13,931.502,17.61,21.3,3.69,-39.699,931.502,41.649,942.612,913.065
5/29/2012,5/30/2012,6,2,860.422,1083.668,24.4,2581.063,1021.663,17.64,21.3,3.66,-34.449,1021.663,57.335,1027.274,1003.688
5/29/2012,5/30/2012,7,1,929.213,1157.785,24.4,2575.08,1055.006,45.57,59.88,14.31,17.794,1055.006,82.709,1074.846,1102.966
5/29/2012,5/30/2012,7,2,992.544,1188.023,24.4,2571.443,1095.841,33.88,48.44,14.56,30.237,1095.841,65.301,1119.182,1159.768
5/30/2012,5/30/2012,8,1,1064.755,1173.388,25.8,2567.806,1145.912,59.46,59.46,0,-50.876,1145.912,80.808,1125.184,1084.111
5/30/2012,5/30/2012,8,2,1044.161,1147.002,25.8,2567.806,1133.053,58,56.47,-1.53,-74.254,1133.053,87.723,1122.672,1058.114
5/30/2012,5/30/2012,9,1,1024.063,1128.975,25.8,2567.806,1113.712,54.73,54.48,-0.25,-75.275,1113.712,98.886,1103.063,1038.201
5/30/2012,5/30/2012,9,2,993.244,1108.197,25.8,2567.806,1094.632,53.63,34.82,-18.81,-90.133,1094.632,97.616,1083.558,1003.255
5/30/2012,5/30/2012,10,1,969.763,1090.614,25.8,2567.806,1078.969,53.77,29.9,-23.87,-109.439,1078.969,92.328,1067.305,967.324
5/30/2012,5/30/2012,10,2,943.875,1075.679,25.8,2567.806,1068.964,57.1,27.59,-29.51,-131.189,1068.964,82.807,1067.922,946.281
5/30/2012,5/30/2012,11,1,927.244,1067.421,25.8,2567.806,1061.188,56.22,27.59,-28.63,-123.678,1061.188,88.345,1059.714,946.203
5/30/2012,5/30/2012,11,2,912.575,1060.07,25.8,2567.806,1058.051,56.22,22.15,-34.07,-132.493,1058.051,73.803,1056.515,934.529
5/30/2012,5/30/2012,12,1,905.689,1062.976,25.8,2567.806,1058.236,57.1,27.59,-29.51,-121.005,1058.236,87.905,1070.781,960.497
5/30/2012,5/30/2012,12,2,895.899,1067.579,25.8,2567.806,1059.362,56.22,27.59,-28.63,-95.296,1059.362,73.508,1072.491,988.033
5/30/2012,5/30/2012,13,1,896.315,1066.354,25.8,2567.806,1060.012,54.48,27.59,-26.89,-87.666,1060.012,61.14,1075.753,998.594
5/30/2012,5/30/2012,13,2,895.284,1073.422,25.8,2567.806,1057.189,54.48,27.59,-26.89,-70.61,1057.189,61.14,1072.93,1012.953
5/30/2012,5/30/2012,14,1,893.295,1075.224,25.8,2567.806,1058.764,42.24,27.59,-14.65,-60.091,1058.764,63.76,1072.171,1022.275
5/30/2012,5/30/2012,14,2,899.088,1070.702,25.8,2567.806,1047.904,29.9,27.59,-2.31,-48.27,1047.904,63.226,1070.577,1032.616
5/30/2012,5/30/2012,15,1,904.406,1080.633,25.8,2567.806,1071.17,31.57,29.9,-1.67,-49.416,1071.17,72.15,1073.104,1033.924
5/30/2012,5/30/2012,15,2,918.018,1092.911,25.8,2567.806,1068.67,38.38,35.02,-3.36,-38.136,1068.67,56.564,1080.811,1053.117
5/30/2012,5/30/2012,16,1,931.649,1110.876,25.8,2567.806,1074.649,52.66,52.66,0,-28.307,1074.649,51.704,1102.32,1084.459
5/30/2012,5/30/2012,16,2,952.137,1136.913,25.8,2567.806,1104.978,57.96,65,7.04,7.611,1104.978,30.286,1124.369,1142.332
5/30/2012,5/30/2012,17,1,981.484,1184.37,25.8,2567.806,1142.632,58.3,73.55,15.25,24.88,1142.632,16.518,1160.691,1195.71
5/30/2012,5/30/2012,17,2,1044.832,1263.381,25.8,2567.806,1181.298,58,87.83,29.83,65.48,1181.298,15.961,1202.6,1279.489
5/30/2012,5/30/2012,18,1,1100.104,1275.207,25.8,2567.806,1212.114,60.17,84.02,23.85,51.212,1212.114,19.422,1231.928,1294.876
5/30/2012,5/30/2012,18,2,1083.299,1251.17,25.8,2567.806,1218.501,60.17,82.91,22.74,26.103,1218.501,21.382,1239.513,1276.841
5/30/2012,5/30/2012,19,1,1049.757,1215.937,25.8,2567.806,1203.517,56.22,72.32,16.1,8.118,1203.517,14.708,1224.534,1243.258
5/30/2012,5/30/2012,19,2,1004.526,1183.56,25.8,2567.806,1169.777,55.04,66.62,11.58,11.671,1169.777,14.45,1190.537,1212.447
5/30/2012,5/30/2012,20,1,979.038,1145.73,25.8,2567.806,1127.961,52.66,61.2,8.54,15.02,1127.961,20.625,1150.558,1175.419
5/30/2012,5/30/2012,20,2,991.6,1109.498,25.8,2567.806,1086.026,41.32,54.14,12.82,27.916,1086.026,25.218,1105.296,1142.72
5/30/2012,5/30/2012,21,1,951.615,1060.301,25.8,2567.806,1040.619,38.32,48.09,9.77,1.137,1040.619,47.762,1060.024,1070.468
5/30/2012,5/30/2012,21,2,902.063,1009.948,25.8,2571.443,991.363,27.68,27.68,0,-4.769,991.363,24.472,1008.518,1012.887
5/30/2012,5/30/2012,22,1,847.418,952.315,25.8,2575.08,916.903,25.8,27.69,1.89,6.45,916.903,21.899,938.433,953.19
5/30/2012,5/30/2012,22,2,796.423,894.234,25.8,2586.363,863.277,27.7,27.7,0,2.302,863.277,58.54,881.454,892.547
5/30/2012,5/30/2012,23,1,752.903,849.142,25.8,2593.43,817.326,27.71,27.71,0,9.934,817.326,96.208,835.503,854.247
5/30/2012,5/30/2012,23,2,722.013,815.884,25.8,2600.496,775.656,27.66,27.66,0,12.607,775.656,94.434,793.138,814.221
5/30/2012,5/31/2012,0,1,700.336,788.826,25.8,2604.03,742.753,27.68,27.68,0,12.863,742.753,91.295,757.096,778.741
5/30/2012,5/31/2012,0,2,678.748,774.032,25.8,2607.563,736.214,27.68,27.68,0,19.538,736.214,86.917,726.672,755.168
5/30/2012,5/31/2012,1,1,670.035,765.862,25.8,2607.563,735.675,27.68,27.68,0,16.241,735.675,86.986,715.102,739.982
5/30/2012,5/31/2012,1,2,668.917,757.988,25.8,2609.329,734.675,27.68,27.68,0,-0.013,734.675,86.777,714.393,722.839
5/30/2012,5/31/2012,2,1,670.15,757.062,25.8,2611.096,733.675,27.68,27.68,0,-19.634,733.675,86.587,713.703,702.276
5/30/2012,5/31/2012,2,2,674.263,756.381,25.8,2611.096,733.135,27.68,25.2,-2.48,-32.224,733.135,86.791,713.368,689.175
5/30/2012,5/31/2012,3,1,685.489,754.872,25.8,2611.096,732.096,27.68,24.9,-2.78,-40.298,732.096,87.766,713.303,681.634
5/30/2012,5/31/2012,3,2,694.312,754.651,25.8,2611.096,732.096,27.68,24.1,-3.58,-46.094,732.096,88.107,714.144,677.248
5/30/2012,5/31/2012,4,1,705.5,764.846,25.8,2611.096,732.596,27.73,25.2,-2.53,-37.005,732.596,86.904,713.441,685.966
5/30/2012,5/31/2012,4,2,723.733,778.229,25.8,2607.563,733.596,24.1,17.78,-6.32,-57.054,733.596,36.777,736.697,688.122
5/30/2012,5/31/2012,5,1,751.904,826.247,25.8,2592.968,741.762,21.1,17.78,-3.32,-41.014,741.762,14.713,759.108,727.808
5/30/2012,5/31/2012,5,2,796.237,880.144,25.8,2587.668,799.03,19,17.66,-1.34,-41.661,799.03,23.489,817.894,785.613
5/30/2012,5/31/2012,6,1,859.812,970.95,25.8,2580.602,875.719,19.6,17.62,-1.98,-28.57,875.719,27.953,900.225,881.199
5/30/2012,5/31/2012,6,2,953.097,1052.348,25.8,2573.535,960.279,17.61,17.61,0,-49.24,960.279,48.413,989.681,949.576
5/30/2012,5/31/2012,7,1,1023.289,1122.36,25.8,2567.552,1034.425,32.28,45.92,13.64,-17.856,1034.425,38.465,1056.842,1048.57
5/30/2012,5/31/2012,7,2,1082.667,1148.755,25.8,2563.915,1077.932,32.07,41.47,9.4,-21.637,1077.932,51.674,1101.254,1088.978
,,,,,,,,,,,,-13.914,,,,
,,,,,,,,,,,,-23.283,,,,
,,,,,,,,,,,,-22.332,,,,
,,,,,,,,,,,,-19.516,,,,
,,,,,,,,,,,,-22,,,,
,,,,,,,,,,,,-28.714,,,,
,,,,,,,,,,,,-3.099,,,,
,,,,,,,,,,,,-4.498,,,,
,,,,,,,,,,,,-7.692,,,,
,,,,,,,,,,,,-19.044,,,,
,,,,,,,,,,,,-21.454,,,,
,,,,,,,,,,,,-14.129,,,,
,,,,,,,,,,,,-15.411,,,,
,,,,,,,,,,,,-22.798,,,,
,,,,,,,,,,,,-9.825,,,,
,,,,,,,,,,,,-21.72,,,,
,,,,,,,,,,,,-18.78,,,,
,,,,,,,,,,,,35.885,,,,
,,,,,,,,,,,,99.38,,,,
,,,,,,,,,,,,176.841,,,,
,,,,,,,,,,,,194.166,,,,
,,,,,,,,,,,,190.323,,,,
,,,,,,,,,,,,165.257,,,,
,,,,,,,,,,,,139.893,,,,
,,,,,,,,,,,,118.14,,,,
,,,,,,,,,,,,117.365,,,,
,,,,,,,,,,,,111.836,,,,
,,,,,,,,,,,,94.923,,,,
,,,,,,,,,,,,85.701,,,,
,,,,,,,,,,,,83.382,,,,
,,,,,,,,,,,,64.579,,,,
,,,,,,,,,,,,61.732,,,,
