,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
2/03/2015,2/03/2015,8,1,929.874,965.914,28.6,2894.316,872.974,33.97,34.94,0.97,27.2025,872.974,64.942,1930.237,
2/03/2015,2/03/2015,8,2,945.737,977.348,28.6,2894.316,899.431,33.97,35.02,1.05,21.661,899.431,57.563,1957.31,
2/03/2015,2/03/2015,9,1,957.395,975.93,28.6,2894.316,908.757,34.48,34.94,0.46,12.9635,908.757,50.718,1944.877,
2/03/2015,2/03/2015,9,2,966.839,985.389,28.6,2894.316,915.47,34.48,35.02,0.54,27.2285,915.47,45.395,1976.187,
2/03/2015,2/03/2015,10,1,976.507,986.12,28.6,2894.316,916.165,34.48,33.98,-0.5,10.1585,916.165,46.18,1945.007,
2/03/2015,2/03/2015,10,2,985.327,978.076,28.6,2894.316,920.905,34.48,33.98,-0.5,13.8875,920.905,42.53,1954.645,
2/03/2015,2/03/2015,11,1,993.317,976.453,28.6,2894.316,928.372,34.48,33.98,-0.5,0.201,928.372,35.903,1928.952,
2/03/2015,2/03/2015,11,2,1006.25,982.547,28.6,2897.816,943.008,35,33.98,-1.02,17.3965,943.008,20.958,1962.725,
2/03/2015,2/03/2015,12,1,1019.033,988.54,28.6,2897.816,943.407,34.48,33.98,-0.5,-9.632,943.407,47.768,1963.086,
2/03/2015,2/03/2015,12,2,1028.436,994.82,28.6,2897.816,955.721,34.48,33.98,-0.5,3.338,955.721,45.03,2008.178,
2/03/2015,2/03/2015,13,1,1040.047,1016.077,28.6,2897.816,979.056,34.48,33.92,-0.56,27.1835,979.056,21.284,2055.047,
2/03/2015,2/03/2015,13,2,1053.843,1044.801,28.6,2897.816,992.405,36.16,33.74,-2.42,36.7045,992.405,16.609,2091.437,
2/03/2015,2/03/2015,14,1,1067.433,1050.743,28.6,2897.816,1014.155,36.43,33.51,-2.92,17.475,1014.155,17.869,2098.998,
2/03/2015,2/03/2015,14,2,1084.725,1064.383,28.6,2897.816,1024.593,36.46,33.47,-2.99,28.8235,1024.593,17.909,2142.651,
2/03/2015,2/03/2015,15,1,1103.921,1090.802,28.6,2897.816,1040.457,36.23,33.56,-2.67,32.605,1040.457,17.91,2181.944,
2/03/2015,2/03/2015,15,2,1123.639,1107.41,28.6,2897.816,1063.147,35.72,33.47,-2.25,36.598,1063.147,17.91,2235.31,
2/03/2015,2/03/2015,16,1,1144.365,1124.32,28.6,2894.316,1095.183,35.53,33.28,-2.25,11.3905,1095.183,17.909,2248.965,
2/03/2015,2/03/2015,16,2,1162.461,1147.909,28.6,2894.316,1110.937,35.45,33.22,-2.23,21.089,1110.937,19.909,2303.87,
2/03/2015,2/03/2015,17,1,1180.965,1173.032,28.6,2894.316,1135.959,35.38,33.03,-2.35,18.062,1135.959,19.91,2347.862,
2/03/2015,2/03/2015,17,2,1193.193,1189.891,28.6,2894.316,1154.958,35.28,33,-2.28,13.8625,1154.958,19.91,2377.461,
2/03/2015,2/03/2015,18,1,1191.239,1189.95,28.6,2894.316,1168.923,35.2,32.98,-2.22,-4.1805,1168.923,19.88,2369.245,
2/03/2015,2/03/2015,18,2,1183.686,1195.559,28.6,2894.316,1163.051,35.24,33.08,-2.16,18.94,1163.051,19.91,2403.802,
2/03/2015,2/03/2015,19,1,1192.741,1214.171,28.6,2894.316,1140.872,35.36,33.07,-2.29,44.674,1140.872,19.91,2410.912,
2/03/2015,2/03/2015,19,2,1192.242,1207.084,28.6,2894.316,1110.391,35.52,33.31,-2.21,52.5,1110.391,19.91,2365.602,
2/03/2015,2/03/2015,20,1,1166.333,1171.099,28.6,2894.316,1056.566,35.74,33.41,-2.33,85.232,1056.566,18.91,2321.416,
2/03/2015,2/03/2015,20,2,1129.937,1142.663,28.6,2894.316,1021.116,36.43,33.78,-2.65,84.2345,1021.116,18.91,2248.521,
2/03/2015,2/03/2015,21,1,1086.803,1109.22,28.6,2894.316,984.22,36.57,34.1,-2.47,90.735,984.22,18.91,2187.73,
2/03/2015,2/03/2015,21,2,1041.046,1067.865,28.6,2894.316,948.354,36.97,34.45,-2.52,72.2435,948.354,18.809,2078.813,
2/03/2015,2/03/2015,22,1,997.03,1020.059,28.6,2897.816,865.343,32.84,34.91,2.07,107.231,865.343,22.829,1990.806,
2/03/2015,2/03/2015,22,2,952.264,979.299,28.6,2901.316,826.446,29.77,34.94,5.17,116.2655,826.446,22.239,1929.901,
2/03/2015,2/03/2015,23,1,915.116,946.753,28.6,2908.316,792.842,28.51,31.38,2.87,120.9545,792.842,19.71,1867.013,
2/03/2015,2/03/2015,23,2,887.152,920.368,28.6,2915.316,766.002,28.4,31.38,2.98,98.669,766.002,44.281,1817.904,
2/03/2015,3/03/2015,0,1,866.77,900.028,28.6,2918.816,760.671,28.49,30.71,2.22,82.7235,760.671,50.512,1787.813,
2/03/2015,3/03/2015,0,2,851.837,884.224,28.6,2922.316,759.841,25.51,30.71,5.2,72.744,759.841,47.844,1760.858,
2/03/2015,3/03/2015,1,1,841.239,874.545,28.6,2925.816,759.011,25.51,30.71,5.2,67.0875,759.011,47.844,1747.885,
2/03/2015,3/03/2015,1,2,834.056,864.724,28.6,2929.316,757.742,25.51,30.71,5.2,58.559,757.742,47.844,1728.29,
2/03/2015,3/03/2015,2,1,828.384,863.278,28.6,2929.316,756.694,25.51,30.71,5.2,56.483,756.694,47.844,1722.042,
2/03/2015,3/03/2015,2,2,825.397,858.278,28.6,2929.316,756.804,25.51,31.38,5.87,57.2605,756.804,47.844,1723.817,
2/03/2015,3/03/2015,3,1,822.616,858.93,28.6,2929.316,756.814,27.77,31.38,3.61,54.059,756.814,47.868,1717.482,
2/03/2015,3/03/2015,3,2,822.433,861.579,28.6,2929.316,755.985,27.77,31.38,3.61,59.2895,755.985,48.318,1727.185,
2/03/2015,3/03/2015,4,1,828.017,867.123,28.6,2929.316,756.595,27.77,33.02,5.25,66.307,756.595,48.348,1742.5,
2/03/2015,3/03/2015,4,2,840.311,884.244,28.6,2929.316,758.115,28.61,35.02,6.41,88.6335,758.115,52.127,1797.751,
2/03/2015,3/03/2015,5,1,865.487,919.384,28.6,2925.816,763.293,28.49,35.08,6.59,122.951,763.293,49.67,1871.828,
2/03/2015,3/03/2015,5,2,906.003,959.549,28.6,2922.316,795.714,28.51,34.35,5.84,155.981,795.714,21.189,1945.768,
2/03/2015,3/03/2015,6,1,955.687,1012.165,28.6,2911.816,870.085,28.75,33.75,5,142.9445,870.085,22.728,2071.515,
2/03/2015,3/03/2015,6,2,1010.354,1055.408,28.6,2904.816,917.64,35,33.68,-1.32,119.079,917.64,42.409,2158.256,
2/03/2015,3/03/2015,7,1,1061.357,1115.016,28.6,2897.816,965.202,36.6,33.61,-2.99,98.915,965.202,61.689,2251.612,
2/03/2015,3/03/2015,7,2,1102.164,1144.629,28.6,2894.316,980.11,36.99,33.62,-3.37,107.0505,980.11,68.689,2311.699,
3/03/2015,3/03/2015,8,1,1139.571,1159.312,30.6,2894.316,1017.271,38.64,39.79,1.15,109.2005,1017.271,33.049,2319.041,
3/03/2015,3/03/2015,8,2,1151.733,1162.609,30.6,2894.316,1021.359,39.66,39.84,0.18,111.191,1021.359,37.769,2340.638,
3/03/2015,3/03/2015,9,1,1165.125,1171.803,30.6,2894.316,1024.7,41.71,40.02,-1.69,123.8835,1024.7,24.269,2345.705,
3/03/2015,3/03/2015,9,2,1172.617,1168.901,30.6,2894.316,1025.781,41.61,40.14,-1.47,119.616,1025.781,24.439,2339.672,
3/03/2015,3/03/2015,10,1,1181.839,1172.189,30.6,2894.316,1034.558,41.72,39.7,-2.02,111.6015,1034.558,24.409,2341.137,
3/03/2015,3/03/2015,10,2,1194.137,1176.908,30.6,2894.316,1048.227,41.93,39.58,-2.35,103.787,1048.227,23.97,2351.968,
3/03/2015,3/03/2015,11,1,1209.098,1186.397,30.6,2894.316,1052.671,42.03,40.35,-1.68,114.004,1052.671,23.86,2381.07,
3/03/2015,3/03/2015,11,2,1227.215,1206.277,30.6,2897.816,1066.677,39.87,37.46,-2.41,86.0005,1066.677,60.27,2425.895,
3/03/2015,3/03/2015,12,1,1241.856,1232.243,30.6,2897.816,1073.304,37.61,36.91,-0.7,48.194,1073.304,121.31,2485.616,
3/03/2015,3/03/2015,12,2,1254.918,1261.916,30.6,2897.816,1092.196,35.53,42.97,7.44,-9.865,1092.196,178.8,2522.262,
3/03/2015,3/03/2015,13,1,1273.549,1275.304,30.6,2897.816,1109.963,36.08,45.76,9.68,-24.175,1109.963,180.139,2531.854,
3/03/2015,3/03/2015,13,2,1289.91,1286.718,30.6,2897.816,1124.921,36.52,45.97,9.45,-0.7495,1124.921,166.938,2582.219,
3/03/2015,3/03/2015,14,1,1307.344,1296.78,30.6,2897.816,1138.791,36.52,45.97,9.45,0.865,1138.791,152.476,2584.264,
3/03/2015,3/03/2015,14,2,1322.183,1304.805,30.6,2897.816,1154.614,36.52,46.35,9.83,30.853,1154.614,123.015,2616.964,
3/03/2015,3/03/2015,15,1,1336.752,1324.486,30.6,2897.816,1178.155,38.07,35.84,-2.23,53.019,1178.155,94.504,2651.356,
3/03/2015,3/03/2015,15,2,1356.563,1344.764,30.6,2897.816,1214.855,39.67,34.94,-4.73,87.7605,1214.855,54.939,2715.109,
3/03/2015,3/03/2015,16,1,1370.291,1360.884,30.6,2894.316,1239.552,43.86,35.43,-8.43,106.6855,1239.552,21.739,2735.953,
3/03/2015,3/03/2015,16,2,1375.289,1377.259,30.6,2894.316,1241.723,45.13,35.43,-9.7,122.3425,1241.723,20.047,2768.225,
3/03/2015,3/03/2015,17,1,1368.046,1379.772,30.6,2894.316,1238.912,45.13,35.02,-10.11,119.703,1238.912,19.508,2756.246,
3/03/2015,3/03/2015,17,2,1347.427,1373.445,30.6,2894.316,1240.289,43.79,35.02,-8.77,98.277,1240.289,20.489,2718.11,
3/03/2015,3/03/2015,18,1,1317.758,1355.201,30.6,2894.316,1226.26,39.49,54.27,14.78,92.9395,1226.26,32.159,2702.717,
3/03/2015,3/03/2015,18,2,1303.904,1357.785,30.6,2894.316,1222.559,38.07,49.21,11.14,54.172,1222.559,78.427,2710.316,
3/03/2015,3/03/2015,19,1,1307.964,1372.096,30.6,2894.316,1225.371,38.07,49.21,11.14,67.422,1225.371,78.427,2742.44,
3/03/2015,3/03/2015,19,2,1293.622,1359.693,30.6,2894.316,1200.345,38.07,46.35,8.28,63.9095,1200.345,78.427,2685.363,
3/03/2015,3/03/2015,20,1,1261.053,1319.39,30.6,2894.316,1120.466,36.52,34.94,-1.58,73.076,1120.466,106.938,2600.96,
3/03/2015,3/03/2015,20,2,1218.428,1275.472,30.6,2894.316,1078.047,35.8,39.8,4,151.3905,1078.047,20.95,2500.775,
3/03/2015,3/03/2015,21,1,1168.696,1222.475,30.6,2894.316,1025.986,36.08,35.02,-1.06,149.822,1025.986,21.39,2394.396,
3/03/2015,3/03/2015,21,2,1115.25,1165.698,30.6,2894.316,980.164,36.39,33.42,-2.97,139.238,980.164,21.509,2281.822,
3/03/2015,3/03/2015,22,1,1061.883,1109.549,30.6,2897.816,903.113,34,33.36,-0.64,155.941,903.113,26.509,2171.126,
3/03/2015,3/03/2015,22,2,1011.503,1067.064,30.6,2901.316,855.491,34,33.65,-0.35,160.093,855.491,26.569,2084.306,
3/03/2015,3/03/2015,23,1,968.548,1021.458,30.6,2908.316,816.204,32.84,34.05,1.21,161.5985,816.204,20.509,1996.623,
3/03/2015,3/03/2015,23,2,937.638,984.418,30.6,2915.316,795.063,28.39,33.95,5.56,128.9985,795.063,35.979,1920.081,
3/03/2015,4/03/2015,0,1,915.799,955.737,30.6,2918.816,772.681,28.39,33.9,5.51,111.1085,772.681,56.593,1880.765,
3/03/2015,4/03/2015,0,2,900.907,928.922,30.6,2922.316,763.295,28.39,33.02,4.63,87.948,763.295,65.159,1832.804,
3/03/2015,4/03/2015,1,1,889.643,912.234,30.6,2925.816,758.284,28.39,30.71,2.32,74.03,758.284,69.34,1803.308,
3/03/2015,4/03/2015,1,2,881.267,908.952,30.6,2929.316,756.729,28.39,30.71,2.32,74.889,756.729,71.763,1806.762,
3/03/2015,4/03/2015,2,1,873.699,902.505,30.6,2929.316,759.456,28.39,21.65,-6.74,69.2095,759.456,69.016,1795.363,
3/03/2015,4/03/2015,2,2,868.736,895.085,30.6,2929.316,750.079,28.39,30.23,1.84,62.4995,750.079,79.463,1784.083,
3/03/2015,4/03/2015,3,1,865.178,885.517,30.6,2929.316,752.835,28.39,21.65,-6.74,48.5845,752.835,77.677,1758.193,
3/03/2015,4/03/2015,3,2,863.445,868.107,30.6,2929.316,750.685,28.39,21.65,-6.74,32.2875,750.685,80.497,1726.939,
3/03/2015,4/03/2015,4,1,867.577,867.874,30.6,2929.316,758.194,28.39,21.65,-6.74,37.271,758.194,74.558,1740.046,
3/03/2015,4/03/2015,4,2,878.984,878.355,30.6,2929.316,765.491,28.39,30.71,2.32,58.488,765.491,69.731,1787.42,
3/03/2015,4/03/2015,5,1,903.543,910.317,30.6,2925.816,793.865,28.35,30.71,2.36,79.8005,793.865,44.297,1835.925,
3/03/2015,4/03/2015,5,2,943.764,950.999,30.6,2922.316,828.95,32.65,34.38,1.73,119.7125,828.95,22.058,1941.441,
3/03/2015,4/03/2015,6,1,994.359,1004.143,30.6,2911.816,901.761,34,33.95,-0.05,95.811,901.761,28.089,2051.322,
3/03/2015,4/03/2015,6,2,1049.717,1048.676,30.6,2904.816,944.982,35.73,33.41,-2.32,-4.657,944.982,124.229,2129.108,
3/03/2015,4/03/2015,7,1,1102.471,1103.501,30.6,2897.816,975.473,36.52,32.95,-3.57,12.1305,975.473,128.85,2232.907,
3/03/2015,4/03/2015,7,2,1142.4,1123.471,30.6,2894.316,1002.856,35.78,26.93,-8.85,-28.6035,1002.856,140.579,2229.663,
4/03/2015,4/03/2015,8,1,1169.446,1135.272,32.7,2894.316,1033.399,41.04,37.76,-3.28,70.4665,1033.399,24.206,2256.143,
4/03/2015,4/03/2015,8,2,1179.609,1138.387,32.7,2894.316,1036.594,41.01,38.4,-2.61,77.8815,1036.594,24.359,2277.669,
4/03/2015,4/03/2015,9,1,1192.715,1145.355,32.7,2894.316,1042.468,41.01,39.25,-1.76,82.779,1042.468,24.533,2299.56,
4/03/2015,4/03/2015,9,2,1202.932,1147.489,32.7,2894.316,1047.613,41.01,39.84,-1.17,77.795,1047.613,24.215,2299.246,
4/03/2015,4/03/2015,10,1,1215.579,1154.921,32.7,2894.316,1053.411,41.01,39.74,-1.27,80.215,1053.411,24.581,2316.414,
4/03/2015,4/03/2015,10,2,1230.204,1168.274,32.7,2894.316,1068.803,41.01,39.09,-1.92,71.184,1068.803,24.665,2329.304,
4/03/2015,4/03/2015,11,1,1250.407,1180.164,32.7,2894.316,1078.075,41.2,38.48,-2.72,83.9955,1078.075,23.982,2372.105,
4/03/2015,4/03/2015,11,2,1274.723,1200.846,32.7,2897.816,1102.597,39.89,36.4,-3.49,30.9465,1102.597,70.138,2407.363,
4/03/2015,4/03/2015,12,1,1294.604,1222.905,32.7,2897.816,1108.572,37.61,39.96,2.35,-11.411,1108.572,135.757,2465.836,
4/03/2015,4/03/2015,12,2,1312.505,1254.505,32.7,2897.816,1135.256,35.53,41.02,5.49,-8.8375,1135.256,135.411,2523.659,
4/03/2015,4/03/2015,13,1,1338.485,1285.67,32.7,2897.816,1154.767,35.48,41.01,5.53,9.394,1154.767,132.495,2593.312,
4/03/2015,4/03/2015,13,2,1363.078,1311.248,32.7,2897.816,1175.673,37.35,38.13,0.78,11.7575,1175.673,131.55,2637.961,
4/03/2015,4/03/2015,14,1,1386.53,1336.716,32.7,2897.816,1191.87,37.71,35.06,-2.65,54.0525,1191.87,92.917,2677.679,
4/03/2015,4/03/2015,14,2,1404.387,1350.515,32.7,2897.816,1216.956,39.68,38.87,-0.81,70.622,1216.956,69.53,2714.216,
4/03/2015,4/03/2015,15,1,1420.402,1376.235,32.7,2897.816,1238.839,39.76,38.87,-0.89,82.8645,1238.839,66.185,2775.777,
4/03/2015,4/03/2015,15,2,1440.795,1410.111,32.7,2897.816,1264.526,41.01,38.02,-2.99,125.605,1264.526,23.629,2827.52,
4/03/2015,4/03/2015,16,1,1453.427,1435.412,32.7,2894.316,1294.317,43.9,45.89,1.99,128.806,1294.317,23.005,2892.256,
4/03/2015,4/03/2015,16,2,1454.653,1454.108,32.7,2894.316,1300.454,45.13,43.89,-1.24,126.287,1300.454,20.487,2894.456,
4/03/2015,4/03/2015,17,1,1440.388,1449.147,32.7,2894.316,1302.811,45.13,46.48,1.35,121.9835,1302.811,19.949,2889.487,
4/03/2015,4/03/2015,17,2,1410.247,1444.766,32.7,2894.316,1301.101,45.13,49.27,4.14,118.1235,1301.101,19.411,2877.271,
4/03/2015,4/03/2015,18,1,1374.349,1424.352,32.7,2894.316,1297.861,45.13,49.23,4.1,99.881,1297.861,19.411,2834.306,
4/03/2015,4/03/2015,18,2,1358.437,1419.545,32.7,2894.316,1298.913,48.45,58.41,9.96,100.7275,1298.913,16.82,2832.921,
4/03/2015,4/03/2015,19,1,1361.859,1433.61,32.7,2894.316,1303.653,48.46,58.43,9.97,115.3445,1303.653,13.91,2865.815,
4/03/2015,4/03/2015,19,2,1346.119,1417.846,32.7,2894.316,1281.953,43.94,52.95,9.01,87.4415,1281.953,21.78,2782.349,
4/03/2015,4/03/2015,20,1,1312.225,1371.92,32.7,2894.316,1218.102,39.04,38.4,-0.64,110.1735,1218.102,21.68,2699.911,
4/03/2015,4/03/2015,20,2,1267.49,1325.315,32.7,2894.316,1166.254,35.64,35.43,-0.21,116.4925,1166.254,21.457,2608.407,
4/03/2015,4/03/2015,21,1,1216.743,1272.627,32.7,2894.316,1104.53,35.88,35.02,-0.86,116.5695,1104.53,21.711,2485.621,
4/03/2015,4/03/2015,21,2,1160.452,1204.805,32.7,2894.316,1044.917,36.25,33.41,-2.84,103.792,1044.917,21.362,2340.142,
4/03/2015,4/03/2015,22,1,1104.812,1140.679,32.7,2897.816,960.96,34,33.41,-0.59,123.126,960.96,26.655,2221.482,
4/03/2015,4/03/2015,22,2,1052.509,1081.654,32.7,2901.316,896.355,32.84,33.4,0.56,143.9935,896.355,20.597,2121.891,
4/03/2015,4/03/2015,23,1,1007.788,1032.378,32.7,2908.316,852.255,32.65,33.7,1.05,136.8575,852.255,20.346,2018.917,
4/03/2015,4/03/2015,23,2,976.985,991.304,32.7,2915.316,825.404,32.65,33.92,1.27,130.4425,825.404,20.884,1953.461,
4/03/2015,5/03/2015,0,1,956.908,963.884,32.7,2918.816,801.81,32.65,33.02,0.37,129.777,801.81,21.422,1906.018,
4/03/2015,5/03/2015,0,2,942.912,940.979,32.7,2922.316,789.875,31,30.71,-0.29,115.3205,789.875,25.328,1861.047,
4/03/2015,5/03/2015,1,1,931.567,922.49,32.7,2925.816,781.559,30,30.23,0.23,110.2225,781.559,25.422,1834.407,
4/03/2015,5/03/2015,1,2,922.479,906.222,32.7,2929.316,779.955,30,28.03,-1.97,95.146,779.955,25.218,1800.638,
4/03/2015,5/03/2015,2,1,912.595,891.88,32.7,2929.316,775.089,28.39,28.12,-0.27,86.925,775.089,27.314,1778.656,
4/03/2015,5/03/2015,2,2,905.932,881.187,32.7,2929.316,765.827,28.39,28.19,-0.2,76.3025,765.827,38.146,1760.551,
4/03/2015,5/03/2015,3,1,901.733,876.306,32.7,2929.316,768.478,28.39,26.65,-1.74,71.3375,768.478,36.965,1753.561,
4/03/2015,5/03/2015,3,2,898.896,874.55,32.7,2929.316,764.657,28.39,28.27,-0.12,74.4625,764.657,41.955,1762.149,
4/03/2015,5/03/2015,4,1,901.675,880.849,32.7,2929.316,771.449,28.39,28.22,-0.17,78.942,771.449,37.233,1775.248,
4/03/2015,5/03/2015,4,2,912.179,889.089,32.7,2929.316,783.503,28.39,28.11,-0.28,83.551,783.503,28.139,1790.386,
4/03/2015,5/03/2015,5,1,936.281,918.364,32.7,2925.816,809.477,32.65,30.71,-1.94,99.624,809.477,22.499,1863.2,
4/03/2015,5/03/2015,5,2,977.792,952.926,32.7,2922.316,842.104,32.65,33.02,0.37,104.087,842.104,22.499,1937.38,
4/03/2015,5/03/2015,6,1,1031.03,1003.346,32.7,2911.816,912.812,34,33.02,-0.98,84.698,912.812,27.426,2049.872,
4/03/2015,5/03/2015,6,2,1090.977,1045.453,32.7,2904.816,955.993,34,33.25,-0.75,77.11,955.993,27.969,2122.144,
4/03/2015,5/03/2015,7,1,1148.761,1103.086,32.7,2897.816,1000.259,35.53,33.17,-2.36,73.9745,1000.259,28.238,2204.943,
4/03/2015,5/03/2015,7,2,1195.505,1127.487,32.7,2894.316,1018.01,35.53,33.29,-2.24,76.757,1018.01,29.647,2248.828,
