,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/15/2012,10/15/2012,12,1,1032.566,1068.805,21.4,2371.757,1187.74,109.37,63.72,-45.65,-55.788,1187.74,26.482,2118.32
10/15/2012,10/15/2012,12,2,1029.564,1068.072,21.4,2371.757,1187.316,109.37,63.13,-46.24,-55.662,1187.316,26.482,2133.03
10/15/2012,10/15/2012,13,1,1031.548,1060.756,21.4,2371.757,1190.505,108.49,60.09,-48.4,-65.937,1190.505,26.482,2098.57
10/15/2012,10/15/2012,13,2,1033.4,1055.491,21.4,2371.757,1191.134,107.32,62.3,-45.02,-71.18,1191.134,25.942,2108.6
10/15/2012,10/15/2012,14,1,1035.877,1064.963,21.4,2371.757,1196.431,106.68,62.14,-44.54,-64.922,1196.431,25.403,2114.06
10/15/2012,10/15/2012,14,2,1035.592,1071.396,21.4,2371.757,1197.375,105.81,62.03,-43.78,-58.212,1197.375,25.403,2131.98
10/15/2012,10/15/2012,15,1,1036.623,1069.417,21.4,2371.757,1199.447,108.51,61.98,-46.53,-66.65,1199.447,25.403,2133.05
10/15/2012,10/15/2012,15,2,1045.121,1079.38,21.4,2371.757,1199.92,107.5,63.72,-43.78,-52.622,1199.92,25.403,2152.43
10/15/2012,10/15/2012,16,1,1054.101,1084.085,21.4,2371.757,1208.192,86,63.72,-22.28,-55.289,1208.192,28.53,2169.98
10/15/2012,10/15/2012,16,2,1061.98,1090.352,21.4,2371.757,1214.967,86,60.99,-25.01,-60.956,1214.967,31.03,2182.3
10/15/2012,10/15/2012,17,1,1072.156,1104.842,21.4,2371.757,1225.435,86,63.72,-22.28,-55.655,1225.435,28.83,2236.16
10/15/2012,10/15/2012,17,2,1084.989,1128.419,21.4,2371.757,1239.872,86,63.72,-22.28,-50.684,1239.872,30.83,2252.13
10/15/2012,10/15/2012,18,1,1104.518,1142.548,21.4,2371.757,1253.181,86,63.72,-22.28,-54.351,1253.181,34.831,2308.12
10/15/2012,10/15/2012,18,2,1137.078,1185.022,21.4,2371.757,1254.709,86,92.05,6.05,-17.133,1254.709,37.331,2384.54
10/15/2012,10/15/2012,19,1,1145.983,1184.614,21.4,2371.757,1243.263,76.52,65.14,-11.38,-6.088,1243.263,39.831,2319.77
10/15/2012,10/15/2012,19,2,1118.94,1147.991,21.4,2371.757,1217.266,72.16,65.14,-7.02,-15.826,1217.266,40.831,2254.53
10/15/2012,10/15/2012,20,1,1088.696,1110.147,21.4,2371.757,1179.484,71.43,60.09,-11.34,-21.612,1179.484,36.482,2172.81
10/15/2012,10/15/2012,20,2,1051.514,1060.687,21.4,2371.757,1143.084,71.43,53.83,-17.6,-36.264,1143.084,35.942,2085.45
10/15/2012,10/15/2012,21,1,1011.037,1006.216,21.4,2371.757,1101.438,67.07,45.76,-21.31,-50.236,1101.438,39.942,1952.5
10/15/2012,10/15/2012,21,2,962.323,955.756,21.4,2375.394,1052.528,53.43,43.76,-9.67,-56.649,1052.528,16,1863.77
10/15/2012,10/15/2012,22,1,912.431,911.603,21.4,2379.031,963.368,43.76,41.88,-1.88,9.691,963.368,63.5,1773.51
10/15/2012,10/15/2012,22,2,864.142,869.149,21.4,2390.314,920.709,41.62,41.81,0.19,8.645,920.709,65.5,1709.67
10/15/2012,10/15/2012,23,1,822.864,839.496,21.4,2397.381,891.173,39.3,39.71,0.41,10.918,891.173,70.89,1644.29
10/15/2012,10/15/2012,23,2,791.742,817.662,21.4,2404.447,867.01,39.3,39.75,0.45,12.249,867.01,71.89,1608.67
10/15/2012,10/16/2012,0,1,763.869,795.995,21.4,2407.981,848.713,39.22,39.79,0.57,8.97,848.713,73.89,1565.91
10/15/2012,10/16/2012,0,2,739.816,787.509,21.4,2411.514,832.259,39.3,39.82,0.52,14.681,832.259,71.5,1562.47
10/15/2012,10/16/2012,1,1,726.955,776.105,21.4,2411.514,822.179,39.22,39.85,0.63,13.018,822.179,85.7,1533.31
10/15/2012,10/16/2012,1,2,719.412,764.312,21.4,2413.28,813.449,39.2,39.88,0.68,5.99,813.449,86.2,1524.39
10/15/2012,10/16/2012,2,1,715.68,770.72,21.4,2415.047,809.644,39.22,39.89,0.67,18.719,809.644,86.7,1547.3
10/15/2012,10/16/2012,2,2,714.54,777.108,21.4,2415.047,808.097,39.23,39.9,0.67,26.343,808.097,86.7,1544.07
10/15/2012,10/16/2012,3,1,714.336,767.856,21.4,2415.047,803.403,39.23,39.91,0.68,17.225,803.403,87.2,1521.65
10/15/2012,10/16/2012,3,2,715.189,770.878,21.4,2415.047,804.623,39.23,39.9,0.67,27.987,804.623,86.7,1539.15
10/15/2012,10/16/2012,4,1,721.376,777.943,21.4,2415.047,810.506,39.22,39.91,0.69,26.03,810.506,85.7,1534.37
10/15/2012,10/16/2012,4,2,735.897,791.715,21.4,2411.514,820.326,39.2,56.48,17.28,30.152,820.326,84.2,1602.71
10/15/2012,10/16/2012,5,1,759.815,831.127,21.4,2404.447,840.521,41.31,56.4,15.09,51.984,840.521,66.5,1650.46
10/15/2012,10/16/2012,5,2,793.533,851.788,21.4,2399.147,883.327,42.95,56.23,13.28,33.436,883.327,62.5,1741.13
10/15/2012,10/16/2012,6,1,851.187,913.484,21.4,2392.081,945.56,48.46,56.88,8.42,27.451,945.56,60,1861.93
10/15/2012,10/16/2012,6,2,924.651,968.351,21.4,2385.014,1017.71,47.92,45.85,-2.07,2.603,1017.71,60.001,1971.69
10/15/2012,10/16/2012,7,1,990.261,1034.127,21.4,2379.031,1017.829,75.05,65.14,-9.91,41.324,1017.829,58.827,2077.98
10/15/2012,10/16/2012,7,2,1034.886,1058.817,21.4,2375.394,1049.154,59.08,66.6,7.52,19.196,1049.154,69.827,2105.6
10/16/2012,10/16/2012,8,1,1067.317,1057.541,23.3,2371.757,1160.128,86.95,67.53,-19.42,-46.902,1160.128,22.608,2077.18
10/16/2012,10/16/2012,8,2,1061.379,1040.961,23.3,2371.757,1170.077,97.42,67.53,-29.89,-74.167,1170.077,22.608,2082.23
10/16/2012,10/16/2012,9,1,1058.613,1045.698,23.3,2371.757,1174.888,97.18,67.53,-29.65,-70.631,1174.888,22.608,2088.27
10/16/2012,10/16/2012,9,2,1052.566,1045.972,23.3,2371.757,1174.877,88.52,69.04,-19.48,-68.68,1174.877,23.147,2099.08
10/16/2012,10/16/2012,10,1,1048.793,1044.612,23.3,2371.757,1172.021,90.18,67.53,-22.65,-71.006,1172.021,23.687,2062.67
10/16/2012,10/16/2012,10,2,1046.34,1054.091,23.3,2371.757,1167.31,92.14,69.04,-23.1,-50.493,1167.31,23.687,2105.9
10/16/2012,10/16/2012,11,1,1048.332,1052.909,23.3,2371.757,1163.697,83.46,69.04,-14.42,-46.487,1163.697,23.687,2093.68
10/16/2012,10/16/2012,11,2,1053.049,1042.877,23.3,2371.757,1162.175,83.53,69.04,-14.49,-62.121,1162.175,23.687,2087.51
10/16/2012,10/16/2012,12,1,1053.54,1038.778,23.3,2371.757,1164.004,82.64,67.53,-15.11,-60.123,1164.004,23.687,2059.41
10/16/2012,10/16/2012,12,2,1054.086,1030.874,23.3,2371.757,1169.89,92.05,63.99,-28.06,-72.883,1169.89,23.687,2043.71
10/16/2012,10/16/2012,13,1,1059.807,1029.151,23.3,2371.757,1178.717,92.24,59.91,-32.33,-83.112,1178.717,23.687,2053.11
10/16/2012,10/16/2012,13,2,1065.453,1030.717,23.3,2371.757,1184.47,99.3,63.99,-35.31,-86.296,1184.47,23.147,2062.19
10/16/2012,10/16/2012,14,1,1071.825,1039.954,23.3,2371.757,1191.353,97.6,63.99,-33.61,-82.028,1191.353,22.608,2071.2
10/16/2012,10/16/2012,14,2,1074.422,1043.656,23.3,2371.757,1191.956,96.8,63.99,-32.81,-77.405,1191.956,22.608,2083.94
10/16/2012,10/16/2012,15,1,1077.251,1053.248,23.3,2371.757,1191.943,71,67.53,-3.47,-67.405,1191.943,22.8,2111.86
10/16/2012,10/16/2012,15,2,1085.934,1065.098,23.3,2371.757,1190.382,71,69.04,-1.96,-56.51,1190.382,24.3,2154.03
10/16/2012,10/16/2012,16,1,1092.647,1074.274,23.3,2371.757,1189.047,86,69.04,-16.96,-47.92,1189.047,26.3,2159.28
10/16/2012,10/16/2012,16,2,1095.178,1089.9,23.3,2371.757,1190.354,71,69.04,-1.96,-35.959,1190.354,28.8,2179.25
10/16/2012,10/16/2012,17,1,1096.862,1099.06,23.3,2371.757,1198.03,104.61,77.2,-27.41,-31.984,1198.03,24.477,2210.54
10/16/2012,10/16/2012,17,2,1099.252,1116.602,23.3,2371.757,1211.003,86,59.46,-26.54,-33.987,1211.003,26.1,2237.47
10/16/2012,10/16/2012,18,1,1109.769,1135.919,23.3,2371.757,1227.398,86,60.1,-25.9,-35.455,1227.398,30.1,2311.64
10/16/2012,10/16/2012,18,2,1138.319,1177.108,23.3,2371.757,1236.209,86,59.99,-26.01,-7.985,1236.209,32.6,2365.9
10/16/2012,10/16/2012,19,1,1146.826,1167.9,23.3,2371.757,1231.676,86,69.04,-16.96,-14.311,1231.676,35.1,2303.71
10/16/2012,10/16/2012,19,2,1119.579,1138.918,23.3,2371.757,1212.745,71.71,63.99,-7.72,-24.803,1212.745,36.1,2235.39
10/16/2012,10/16/2012,20,1,1089.232,1102.035,23.3,2371.757,1186.588,75.33,63.99,-11.34,-35.507,1186.588,35.556,2167.32
10/16/2012,10/16/2012,20,2,1049.849,1067.731,23.3,2371.757,1155.924,75.33,51.23,-24.1,-38.74,1155.924,35.017,2091.82
10/16/2012,10/16/2012,21,1,1008.286,1028.43,23.3,2371.757,1117.078,71,47.03,-23.97,-41.852,1117.078,38.8,2008.95
10/16/2012,10/16/2012,21,2,962.06,984.251,23.3,2375.394,1070.399,60.49,43.68,-16.81,-42.29,1070.399,17,1922.5
10/16/2012,10/16/2012,22,1,912.367,935.748,23.3,2379.031,966.158,58.67,41.71,-16.96,-20.611,966.158,16.477,1813.21
10/16/2012,10/16/2012,22,2,863.788,889.042,23.3,2390.314,922.774,56.28,39.69,-16.59,-25.033,922.774,17.477,1751.84
10/16/2012,10/16/2012,23,1,822.721,864.035,23.3,2397.381,891.128,56.72,39.63,-17.09,-17.282,891.128,17.477,1694.36
10/16/2012,10/16/2012,23,2,791.35,838.216,23.3,2404.447,868.697,56.75,39.67,-17.08,-20.327,868.697,16.938,1643.54
10/16/2012,10/17/2012,0,1,764.202,814.057,23.3,2407.981,849.601,56.76,39.7,-17.06,-25.589,849.601,17.399,1602.08
10/16/2012,10/17/2012,0,2,742.092,798.746,23.3,2411.514,834.69,55.4,39.72,-15.68,-27.934,834.69,17.399,1574.73
10/16/2012,10/17/2012,1,1,729.247,783.251,23.3,2411.514,824.212,54.13,39.75,-14.38,-29.987,824.212,17.399,1539.92
10/16/2012,10/17/2012,1,2,721.428,777.913,23.3,2413.28,815.379,52.75,39.77,-12.98,-31.1,815.379,20.859,1540.36
10/16/2012,10/17/2012,2,1,717.429,775.956,23.3,2415.047,807.435,52.76,39.85,-12.91,-25.925,807.435,20.859,1545.22
10/16/2012,10/17/2012,2,2,716.123,776.311,23.3,2415.047,805.296,52.77,39.87,-12.9,-23.589,805.296,20.32,1541.03
10/16/2012,10/17/2012,3,1,715.976,770.271,23.3,2415.047,803.076,52.77,39.85,-12.92,-33.141,803.076,21.32,1539.77
10/16/2012,10/17/2012,3,2,716.988,781.039,23.3,2415.047,806.89,52.76,39.84,-12.92,-21.966,806.89,21.32,1572.43
10/16/2012,10/17/2012,4,1,722.841,791.108,23.3,2415.047,815.092,54.26,56.62,2.36,-14.787,815.092,17.32,1578.8
10/16/2012,10/17/2012,4,2,737.339,803.531,23.3,2411.514,826.945,55.76,56.63,0.87,-13.655,826.945,16.78,1618.38
10/16/2012,10/17/2012,5,1,761.255,829.081,23.3,2404.447,848.36,57.2,60.23,3.03,-10.492,848.36,16.32,1665.04
10/16/2012,10/17/2012,5,2,794.579,849.382,23.3,2399.147,890.324,56.77,61.77,5,-32.489,890.324,18.32,1726.84
10/16/2012,10/17/2012,6,1,851.635,917.211,23.3,2392.081,951.328,57.27,43.98,-13.29,-32.433,951.328,21.32,1871.51
10/16/2012,10/17/2012,6,2,923.586,965.036,23.3,2385.014,1014.064,57.33,48.18,-9.15,-73.311,1014.064,32.859,1986.74
10/16/2012,10/17/2012,7,1,987.835,1042.646,23.3,2379.031,1013.947,67.33,69.04,1.71,42.438,1013.947,64.901,2094.94
10/16/2012,10/17/2012,7,2,1030.744,1061.537,23.3,2375.394,1038.777,71,67.53,-3.47,39.013,1038.777,63.8,2099.69
10/17/2012,10/17/2012,8,1,1067.789,1063.696,22.5,2168.089,1208.854,103.8,65.28,-38.52,-106.83,1208.854,40.059,2125.27
10/17/2012,10/17/2012,8,2,1064.497,1061.993,22.5,2168.089,1215.51,103.5,65.28,-38.22,-116.748,1215.51,40.059,2113.59
10/17/2012,10/17/2012,9,1,1063.001,1057.484,22.5,2168.089,1220.591,104.06,48.79,-55.27,-125.42,1220.591,40.059,2108.09
10/17/2012,10/17/2012,9,2,1058.635,1053.279,22.5,2168.089,1222.87,103.43,49.01,-54.42,-127.679,1222.87,40.598,2090.32
10/17/2012,10/17/2012,10,1,1056.091,1037.891,22.5,2168.089,1222.923,105.11,49.4,-55.71,-140.345,1222.923,41.138,2054.14
10/17/2012,10/17/2012,10,2,1052.321,1030.135,22.5,2168.089,1216.959,106.94,52.16,-54.78,-141.023,1216.959,41.138,2036.34
10/17/2012,10/17/2012,11,1,1052.466,1027.286,22.5,2168.089,1211.158,108.75,51.34,-57.41,-135.698,1211.158,41.138,2052.03
10/17/2012,10/17/2012,11,2,1055.036,1032.731,22.5,2168.089,1206.466,109.48,49.15,-60.33,-125.617,1206.466,41.138,2050.51
10/17/2012,10/17/2012,12,1,1052.192,1030.533,22.5,2168.089,1205.51,110.67,49.9,-60.77,-122.004,1205.51,36.138,2045.91
10/17/2012,10/17/2012,12,2,1048.538,1030.07,22.5,2168.089,1207.765,111.06,57.04,-54.02,-122.291,1207.765,36.138,2047.79
10/17/2012,10/17/2012,13,1,1050.046,1020.273,22.5,2168.089,1214.108,111.83,46.7,-65.13,-140.186,1214.108,36.138,1989.35
10/17/2012,10/17/2012,13,2,1051.47,1002.604,22.5,2168.089,1217.062,112.07,46.83,-65.24,-158.326,1217.062,35.598,1987.29
10/17/2012,10/17/2012,14,1,1055.087,1001.48,22.5,2168.089,1223.538,112.57,47.13,-65.44,-164.667,1223.538,35.059,1996.77
10/17/2012,10/17/2012,14,2,1054.886,1004.862,22.5,2168.089,1222.287,112.03,46.6,-65.43,-159.178,1222.287,35.059,2012.85
10/17/2012,10/17/2012,15,1,1055.647,997.958,22.5,2168.089,1220.357,111.89,46.89,-65,-174.178,1220.357,35.059,2006.4
10/17/2012,10/17/2012,15,2,1063.086,1019.33,22.5,2168.089,1216.534,113.3,44.37,-68.93,-150.877,1216.534,35.059,2042.77
10/17/2012,10/17/2012,16,1,1068.166,1037.58,22.5,2168.089,1215.24,110.75,74.81,-35.94,-129.943,1215.24,35.059,2097.45
10/17/2012,10/17/2012,16,2,1069.783,1075.8,22.5,2168.089,1217.819,110.32,86.59,-23.73,-90.236,1217.819,35.059,2185.39
10/17/2012,10/17/2012,17,1,1071.821,1098.808,22.5,2168.089,1225.755,109.02,86.59,-22.43,-77.582,1225.755,40.059,2199.65
10/17/2012,10/17/2012,17,2,1074.853,1110.5,22.5,2168.089,1237.384,110.38,86.59,-23.79,-76.128,1237.384,35.598,2220.9
10/17/2012,10/17/2012,18,1,1085.247,1127.392,22.5,2168.089,1252.857,116.01,86.59,-29.42,-74.802,1252.857,36.138,2283.3
10/17/2012,10/17/2012,18,2,1114.911,1168.918,22.5,2168.089,1260.809,111.99,107.21,-4.78,-44.119,1260.809,37.138,2373.68
10/17/2012,10/17/2012,19,1,1128.385,1179.689,22.5,2168.089,1256.569,115.04,99.79,-15.25,-29.214,1256.569,37.138,2319.24
10/17/2012,10/17/2012,19,2,1106.47,1147.872,22.5,2168.089,1237.861,111.19,84.69,-26.5,-41.818,1237.861,36.138,2255.73
10/17/2012,10/17/2012,20,1,1077.568,1121.418,22.5,2168.089,1211.129,98.66,77.93,-20.73,-48.01,1211.129,41.138,2187.32
10/17/2012,10/17/2012,20,2,1037.365,1073.734,22.5,2261.757,1180.717,81.42,70.68,-10.74,-72.977,1180.717,40.598,2117.17
10/17/2012,10/17/2012,21,1,994.733,1039.793,22.5,2261.757,1142.077,71.1,58.77,-12.33,-59.901,1142.077,40.598,2023.1
10/17/2012,10/17/2012,21,2,947.069,992.709,22.5,2265.394,1097.451,70.33,43.94,-26.39,-66.078,1097.451,40.598,1926.02
10/17/2012,10/17/2012,22,1,898.127,946.163,22.5,2269.031,1004.605,45.1,39.99,-5.11,0.508,1004.605,73,1828.23
10/17/2012,10/17/2012,22,2,852.679,888.602,22.5,2280.314,961.475,45.29,35.45,-9.84,-9.472,961.475,75,1724.86
10/17/2012,10/17/2012,23,1,813.697,850.407,22.5,2287.381,928.97,45.51,31.1,-14.41,-14.364,928.97,77,1651.09
10/17/2012,10/17/2012,23,2,784.889,810.523,22.5,2294.447,905.318,45.45,31.05,-14.4,-39.466,905.318,78,1584.51
10/17/2012,10/18/2012,0,1,758.103,793.527,22.5,2297.981,887.531,45.63,31.06,-14.57,-39.97,887.531,80,1583.08
10/17/2012,10/18/2012,0,2,733.204,788.378,22.5,2301.514,872.953,45.02,31.07,-13.95,-22.522,872.953,81,1551.88
10/17/2012,10/18/2012,1,1,721.741,780.371,22.5,2301.514,864.195,42.3,39.6,-2.7,-23.246,864.195,81,1559.41
10/17/2012,10/18/2012,1,2,715.034,787.987,22.5,2303.28,856.064,39.9,31.09,-8.81,-6.521,856.064,81.5,1542.11
10/17/2012,10/18/2012,2,1,711.684,781.929,22.5,2305.047,848.819,39.2,39.77,0.57,-8.709,848.819,82,1525.2
10/17/2012,10/18/2012,2,2,711.095,778.748,22.5,2468.391,846.473,39.17,39.78,0.61,-9.105,846.473,82,1524.94
10/17/2012,10/18/2012,3,1,711.787,779.001,22.5,2468.391,842.708,39.2,39.78,0.58,-5.709,842.708,82.5,1546.14
10/17/2012,10/18/2012,3,2,714.393,783.872,22.5,2468.391,845.774,39.9,39.77,-0.13,-2.258,845.774,82,1554.44
10/17/2012,10/18/2012,4,1,721.133,789.889,22.5,2468.391,852.979,39.9,31.1,-8.8,-3.968,852.979,81,1554.49
10/17/2012,10/18/2012,4,2,736.535,797.179,22.5,2464.858,863.773,41.1,31.12,-9.98,-7.993,863.773,79.5,1617.19
10/17/2012,10/18/2012,5,1,760.96,837.954,22.5,2457.791,884.049,45.96,33.26,-12.7,9.147,884.049,66.5,1659.44
10/17/2012,10/18/2012,5,2,794.974,864.851,22.5,2452.491,926.141,45.67,41.12,-4.55,-3.031,926.141,62.5,1740.34
10/17/2012,10/18/2012,6,1,854.681,921.156,22.5,2445.425,987.498,49.89,43.79,-6.1,-7.329,987.498,60,1894.94
10/17/2012,10/18/2012,6,2,930.344,976.438,22.5,2438.358,1050.888,49.9,44.81,-5.09,-26.738,1050.888,60.001,1982.16
10/17/2012,10/18/2012,7,1,999.134,1031.452,22.5,2432.375,1040.855,79.78,64.34,-15.44,6.822,1040.855,65.483,2073.3
10/17/2012,10/18/2012,7,2,1047.203,1059.732,22.5,2428.738,1068.208,75.02,67.14,-7.88,4.879,1068.208,66.483,2110.35
