,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
11/08/2014,11/08/2014,9,1,1118.535,1150.517,23.2,2757.442,1213.766,37.06,41.92,4.86,-150.3175,1213.766,70.742,2268.381,
11/08/2014,11/08/2014,9,2,1097.208,1130.917,23.2,2757.442,1196.219,37.06,41.92,4.86,-162.6775,1196.219,85.742,2238.567,
11/08/2014,11/08/2014,10,1,1078.405,1120.375,23.2,2757.442,1176.307,37.06,41.92,4.86,-183.129,1176.307,100.695,2187.746,
11/08/2014,11/08/2014,10,2,1061.867,1095.916,23.2,2757.442,1147.308,36,41.92,5.92,-191.7595,1147.308,123.177,2157.451,
11/08/2014,11/08/2014,11,1,1051.923,1086.951,23.2,2757.442,1123.104,37.06,41.92,4.86,-175.3385,1123.104,130.689,2156.909,
11/08/2014,11/08/2014,11,2,1047.052,1080.049,23.2,2760.942,1118.272,37.06,41.2,4.14,-195.442,1118.272,131.144,2107.948,
11/08/2014,11/08/2014,12,1,1040.689,1068.228,23.2,2760.942,1113.8,37.06,41.2,4.14,-184.705,1113.8,119.057,2096.304,
11/08/2014,11/08/2014,12,2,1037.756,1058.458,23.2,2760.942,1110.394,35.48,41.2,5.72,-148.087,1110.394,78.626,2081.866,
11/08/2014,11/08/2014,13,1,1042.236,1059.523,23.2,2760.942,1105.957,35.44,41.2,5.76,-131.256,1105.957,79.789,2108.98,
11/08/2014,11/08/2014,13,2,1047.25,1069.747,23.2,2760.942,1102.577,35.46,42.54,7.08,-117.5425,1102.577,80.017,2130.103,
11/08/2014,11/08/2014,14,1,1055.988,1078.41,23.2,2760.942,1098.868,35.47,42.54,7.07,-106.3295,1098.868,78.252,2141.581,
11/08/2014,11/08/2014,14,2,1064.808,1086.428,23.2,2760.942,1099.717,35.47,42.54,7.07,-103.8345,1099.717,76.43,2144.625,
11/08/2014,11/08/2014,15,1,1077.359,1088.686,23.2,2760.942,1106.612,35.8,41.2,5.4,-87.9155,1106.612,74.309,2186.011,
11/08/2014,11/08/2014,15,2,1099.487,1111.531,23.2,2760.942,1125.373,36.12,50.19,14.07,-82.4925,1125.373,60.284,2206.329,
11/08/2014,11/08/2014,16,1,1124.654,1132.294,23.2,2757.442,1147.941,36.38,53.56,17.18,-61.951,1147.941,49.74,2271.46,
11/08/2014,11/08/2014,16,2,1151.771,1170.243,23.2,2757.442,1175.13,38.46,52.7,14.24,-49.976,1175.13,49.407,2349.122,
11/08/2014,11/08/2014,17,1,1191.056,1212.232,23.2,2773.676,1215.185,43.89,59.96,16.07,-35.408,1215.185,49.162,2457.878,
11/08/2014,11/08/2014,17,2,1251.038,1268.24,23.2,2773.676,1262.352,50.03,72.3,22.27,-22.238,1262.352,48.883,2577.994,
11/08/2014,11/08/2014,18,1,1307.466,1307.316,23.2,2773.676,1282.478,56.6,87.38,30.78,-33.556,1282.478,49.553,2596.95,
11/08/2014,11/08/2014,18,2,1316.974,1302.235,23.2,2773.676,1296.661,56.85,71.69,14.84,-66.943,1296.661,49.275,2557.986,
11/08/2014,11/08/2014,19,1,1285.284,1276.06,23.2,2773.676,1289.171,55.9,63.54,7.64,-90.359,1289.171,49.66,2496.944,
11/08/2014,11/08/2014,19,2,1250.889,1245.739,23.2,2773.676,1260.945,49.32,54.36,5.04,-90.713,1260.945,49.862,2440.188,
11/08/2014,11/08/2014,20,1,1215.956,1208.374,23.2,2773.676,1215.298,43.89,44.29,0.4,-88.7455,1215.298,49.942,2352.989,
11/08/2014,11/08/2014,20,2,1171.243,1169.673,23.2,2773.676,1175.641,38.75,44.29,5.54,-84.098,1175.641,50.183,2283.452,
11/08/2014,11/08/2014,21,1,1121.853,1121.47,23.2,2773.676,1114.375,38.73,40.45,1.72,-99.781,1114.375,70.2,2169.588,
11/08/2014,11/08/2014,21,2,1063.578,1069.431,23.2,2773.676,1067.125,36.05,44.29,8.24,-94.767,1067.125,69.994,2084.704,
11/08/2014,11/08/2014,22,1,1002.838,1015.105,23.2,2777.176,941.746,35.9,34.05,-1.85,-43.2385,941.746,89.633,1976.281,
11/08/2014,11/08/2014,22,2,945.383,965.476,23.2,2780.676,900.074,35.95,33.46,-2.49,-52.1435,900.074,89.63,1875.121,
11/08/2014,11/08/2014,23,1,896.955,919.965,23.2,2787.676,860.158,36.49,29.24,-7.25,-49.986,860.158,85.628,1791.6,
11/08/2014,11/08/2014,23,2,861.653,883.476,23.2,2794.676,832.701,36.8,29.21,-7.59,-53.338,832.701,85.268,1729.262,
11/08/2014,12/08/2014,0,1,837.789,857.199,23.2,2798.176,808.562,37.02,29.23,-7.79,-30.013,808.562,62.453,1682.004,
11/08/2014,12/08/2014,0,2,819.108,837.598,23.2,2801.676,790.154,37.05,27.42,-9.63,-8.1105,790.154,45.769,1655.625,
11/08/2014,12/08/2014,1,1,805.966,823.993,23.2,2805.176,777.428,37.05,27.42,-9.63,4.7985,777.428,34.243,1632.939,
11/08/2014,12/08/2014,1,2,797.631,812.142,23.2,2808.676,776.154,37.05,27.42,-9.63,0.9475,776.154,34.069,1622.341,
11/08/2014,12/08/2014,2,1,792.101,807.782,23.2,2808.676,783.2,37.05,23.8,-13.25,-10.817,783.2,41.915,1628.596,
11/08/2014,12/08/2014,2,2,789.973,808.604,23.2,2808.676,779.652,37.05,23.8,-13.25,-8.1895,779.652,39.525,1621.975,
11/08/2014,12/08/2014,3,1,789.401,814.152,23.2,2808.676,775.232,37.05,27.42,-9.63,10.381,775.232,35.315,1641.856,
11/08/2014,12/08/2014,3,2,791.501,822.793,23.2,2808.676,780.609,37.05,27.42,-9.63,4.47,780.609,41.202,1652.562,
11/08/2014,12/08/2014,4,1,799.485,835.239,23.2,2808.676,793.956,37.05,27.42,-9.63,-14.694,793.956,59.159,1676.842,
11/08/2014,12/08/2014,4,2,815.759,844.851,23.2,2808.676,815.651,36.92,23.8,-13.12,-48.6595,815.651,85.238,1704.459,
11/08/2014,12/08/2014,5,1,845.839,877.844,23.2,2805.176,849.774,36.56,23.8,-12.76,-45.178,849.774,91.088,1791.368,
11/08/2014,12/08/2014,5,2,896.534,930.468,23.2,2801.676,900.743,36.27,29.27,-7,-35.4895,900.743,91.638,1913.783,
11/08/2014,12/08/2014,6,1,977.618,1028.983,23.2,2791.176,988.726,38.12,49.21,11.09,-13.67,988.726,92.46,2135.032,
11/08/2014,12/08/2014,6,2,1063.156,1108.544,23.2,2784.176,1063.796,44.91,44.44,-0.47,-7.7685,1063.796,92.479,2297.013,
11/08/2014,12/08/2014,7,1,1129.732,1188.62,23.2,2777.176,1163.105,38.52,44.29,5.77,-12.791,1163.105,52.323,2405.274,
11/08/2014,12/08/2014,7,2,1170.232,1221.65,23.2,2773.676,1191.589,40.31,44.29,3.98,-32.069,1191.589,52.956,2424.952,
12/08/2014,12/08/2014,8,1,1153.948,1209.107,19.3,2773.676,1259.107,45.18,33.99,-11.19,-122.834,1259.107,54.848,2382.242,
12/08/2014,12/08/2014,8,2,1131.488,1191.284,19.3,2773.676,1240.36,42.58,34.59,-7.99,-118.5015,1240.36,54.998,2353.713,
12/08/2014,12/08/2014,9,1,1114.079,1178.626,19.3,2773.676,1223.77,35.47,33.99,-1.48,-115.7155,1223.77,55.028,2326.165,
12/08/2014,12/08/2014,9,2,1093.635,1167.596,19.3,2773.676,1205.935,35.59,35.15,-0.44,-99.6075,1205.935,54.938,2322.531,
12/08/2014,12/08/2014,10,1,1075.848,1146.536,19.3,2773.676,1188.188,35.82,33.82,-2,-127.483,1188.188,54.848,2231.106,
12/08/2014,12/08/2014,10,2,1061.137,1115.891,19.3,2773.676,1163.157,35.75,33.85,-1.9,-113.62,1163.157,54.778,2208.63,
12/08/2014,12/08/2014,11,1,1052.478,1112.48,19.3,2773.676,1143.5,35.64,33.82,-1.82,-101.331,1143.5,64.838,2214.014,
12/08/2014,12/08/2014,11,2,1047.026,1110.185,19.3,2777.176,1138.934,35.38,33.82,-1.56,-101.029,1138.934,64.908,2205.626,
12/08/2014,12/08/2014,12,1,1040.158,1096.096,19.3,2777.176,1136.749,35.38,29.21,-6.17,-123.193,1136.749,64.468,2156.048,
12/08/2014,12/08/2014,12,2,1036.831,1079.701,19.3,2777.176,1136.314,35.38,29.21,-6.17,-130.4545,1136.314,64.468,2140.655,
12/08/2014,12/08/2014,13,1,1039.62,1075.775,19.3,2777.176,1137.149,35.38,29.27,-6.11,-133.1775,1137.149,64.108,2136.159,
12/08/2014,12/08/2014,13,2,1042.3,1074.816,19.3,2777.176,1137.497,35.37,29.26,-6.11,-129.9075,1137.497,64.268,2143.715,
12/08/2014,12/08/2014,14,1,1048.239,1087.001,19.3,2777.176,1139.179,35.43,33.82,-1.61,-110.525,1139.179,63.908,2185.124,
12/08/2014,12/08/2014,14,2,1054.503,1097.577,19.3,2777.176,1145.831,35.5,35.37,-0.13,-112.1895,1145.831,63.588,2194.459,
12/08/2014,12/08/2014,15,1,1065.452,1104.845,19.3,2777.176,1160.033,35.57,33.85,-1.72,-121.126,1160.033,63.198,2204.21,
12/08/2014,12/08/2014,15,2,1085.71,1118.372,19.3,2777.176,1174.463,35.64,33.99,-1.65,-101.1645,1174.463,52.588,2251.773,
12/08/2014,12/08/2014,16,1,1108.262,1146.68,19.3,2773.676,1192.268,43.38,42.44,-0.94,-78.192,1192.268,41.948,2312.048,
12/08/2014,12/08/2014,16,2,1134.614,1182.305,19.3,2773.676,1215.601,50.56,53.69,3.13,-67.411,1215.601,51.938,2400.256,
12/08/2014,12/08/2014,17,1,1173.929,1229.233,19.3,2773.676,1248.3,55.27,77.83,22.56,-40.9175,1248.3,51.678,2518.121,
12/08/2014,12/08/2014,17,2,1234.559,1302.501,19.3,2773.676,1289.788,56.3,88.9,32.6,-4.7525,1289.788,51.538,2673.147,
12/08/2014,12/08/2014,18,1,1293.156,1348.188,19.3,2773.676,1308.02,71,70.52,-0.48,-24.875,1308.02,51.318,2668.926,
12/08/2014,12/08/2014,18,2,1306.606,1339.898,19.3,2773.676,1317.803,70.64,70.04,-0.6,-53.937,1317.803,51.288,2630.308,
12/08/2014,12/08/2014,19,1,1278.601,1306.034,19.3,2773.676,1306.295,71.28,55.98,-15.3,-82.586,1306.295,51.668,2550.754,
12/08/2014,12/08/2014,19,2,1248.056,1273.556,19.3,2773.676,1278.487,57,44.62,-12.38,-81.565,1278.487,51.878,2497.6,
12/08/2014,12/08/2014,20,1,1215.625,1229.889,19.3,2773.676,1232.624,50.51,34.99,-15.52,-81.943,1232.624,52.158,2405.678,
12/08/2014,12/08/2014,20,2,1171.206,1183.9,19.3,2773.676,1192.972,43.51,33.99,-9.52,-91.9295,1192.972,52.338,2306.761,
12/08/2014,12/08/2014,21,1,1122.092,1131.151,19.3,2773.676,1129.609,41.63,34.9,-6.73,-103.4455,1129.609,72.518,2197.363,
12/08/2014,12/08/2014,21,2,1066.47,1076.028,19.3,2773.676,1080.132,35.97,38.4,2.43,-98.067,1080.132,72.118,2108.366,
12/08/2014,12/08/2014,22,1,1006.651,1017.293,19.3,2777.176,954.371,35.86,29.38,-6.48,-48.244,954.371,81.868,1975.99,
12/08/2014,12/08/2014,22,2,948.684,954.784,19.3,2780.676,911.085,35.94,26.46,-9.48,-64.098,911.085,81.858,1857.69,
12/08/2014,12/08/2014,23,1,900.68,905.462,19.3,2787.676,870.175,36.4,23.54,-12.86,-56.776,870.175,71.268,1769.334,
12/08/2014,12/08/2014,23,2,865.837,868.75,19.3,2794.676,843.233,36.72,22.64,-14.08,-60.1655,843.233,71.268,1708.671,
12/08/2014,13/08/2014,0,1,841.351,843.556,19.3,2798.176,819.042,36.93,27.42,-9.51,-43.4005,819.042,63.342,1677.967,
12/08/2014,13/08/2014,0,2,821.967,825.598,19.3,2801.676,800.322,37.05,28.05,-9,-17.4385,800.322,41.696,1649.159,
12/08/2014,13/08/2014,1,1,807.978,812.872,19.3,2805.176,788.07,37.05,28.05,-9,-11.57,788.07,30.004,1613.008,
12/08/2014,13/08/2014,1,2,798.625,808.338,19.3,2808.676,784.686,37.05,27.99,-9.06,-6.5125,784.686,27.08,1610.507,
12/08/2014,13/08/2014,2,1,792.904,800.893,19.3,2808.676,779.716,37.05,27.42,-9.63,-0.7655,779.716,22.5,1602.901,
12/08/2014,13/08/2014,2,2,791.11,797.543,19.3,2808.676,772.85,37.05,27.42,-9.63,5.6885,772.85,20.42,1597.917,
12/08/2014,13/08/2014,3,1,791.114,796.648,19.3,2808.676,766.768,37.05,28.01,-9.04,15.8755,766.768,21.024,1607.335,
12/08/2014,13/08/2014,3,2,793.245,806.78,19.3,2808.676,769.816,37.05,28.01,-9.04,14.4,769.816,20.593,1609.618,
12/08/2014,13/08/2014,4,1,801.383,818.099,19.3,2808.676,780.444,37.05,29.31,-7.74,20.9975,780.444,23.976,1650.835,
12/08/2014,13/08/2014,4,2,818.238,838.361,19.3,2808.676,800.434,37.11,29.24,-7.87,-8.8715,800.434,58.14,1699.405,
12/08/2014,13/08/2014,5,1,849.001,878.328,19.3,2805.176,833.594,36.74,29.3,-7.44,-24.263,833.594,82.858,1784.378,
12/08/2014,13/08/2014,5,2,900.171,924.5,19.3,2801.676,884.577,36.52,34.5,-2.02,-12.483,884.577,83.688,1911.564,
12/08/2014,13/08/2014,6,1,980.165,1023.327,19.3,2791.176,972.315,35.91,52.03,16.12,11.623,972.315,84.758,2137.392,
12/08/2014,13/08/2014,6,2,1063.764,1102.629,19.3,2784.176,1045.944,35.87,44.51,8.64,-3.7905,1045.944,84.938,2254.183,
12/08/2014,13/08/2014,7,1,1129.743,1178.738,19.3,2777.176,1142.83,35.65,53.14,17.49,-7.0725,1142.83,54.528,2380.571,
12/08/2014,13/08/2014,7,2,1168.765,1212.459,19.3,2773.676,1167.348,35.81,40.72,4.91,-15.0495,1167.348,54.998,2414.593,
13/08/2014,13/08/2014,8,1,1151.951,1207.361,20.5,2801.176,1225.971,35.48,35.02,-0.46,-93.43,1225.971,50.938,2366.958,
13/08/2014,13/08/2014,8,2,1127.742,1183.82,20.5,2801.176,1205.726,35.65,35.02,-0.63,-87.8475,1205.726,52.198,2340.153,
13/08/2014,13/08/2014,9,1,1107.642,1145.064,20.5,2801.176,1181.409,35.92,34.45,-1.47,-122.1175,1181.409,52.258,2223.099,
13/08/2014,13/08/2014,9,2,1085.48,1105.199,20.5,2801.176,1161.511,36.28,30.5,-5.78,-135.02,1161.511,51.898,2156.778,
13/08/2014,13/08/2014,10,1,1067.006,1072.353,20.5,2801.176,1142.295,36.31,29.26,-7.05,-139.037,1142.295,52.898,2112.312,
13/08/2014,13/08/2014,10,2,1051.194,1046.479,20.5,2801.176,1120.654,36.19,29.41,-6.78,-143.9435,1120.654,62.778,2078.977,
13/08/2014,13/08/2014,11,1,1041.954,1050.509,20.5,2801.176,1105.711,35.88,29.33,-6.55,-114.2685,1105.711,72.788,2128.461,
13/08/2014,13/08/2014,11,2,1036.621,1056.394,20.5,2804.676,1107.815,35.72,29.28,-6.44,-124.1195,1107.815,72.958,2113.307,
13/08/2014,13/08/2014,12,1,1029.665,1074.573,20.5,2804.676,1110.38,35.66,29.25,-6.41,-106.011,1110.38,72.488,2153.714,
13/08/2014,13/08/2014,12,2,1025.615,1078.633,20.5,2804.676,1106.621,35.64,29.22,-6.42,-107.67,1106.621,72.558,2143.018,
13/08/2014,13/08/2014,13,1,1028.879,1084.771,20.5,2804.676,1105.707,35.65,29.52,-6.13,-90.679,1105.707,72.488,2175.032,
13/08/2014,13/08/2014,13,2,1032.78,1098.345,20.5,2804.676,1106.267,35.83,40,4.17,-75.6885,1106.267,72.438,2206.033,
13/08/2014,13/08/2014,14,1,1039.807,1108.791,20.5,2804.676,1109.987,36.09,41.9,5.81,-76.6525,1109.987,72.248,2211.165,
13/08/2014,13/08/2014,14,2,1047.472,1108.528,20.5,2804.676,1108.609,36.3,44.62,8.32,-80.116,1108.609,71.708,2200.402,
13/08/2014,13/08/2014,15,1,1059.775,1120.454,20.5,2804.676,1113.99,36.39,44.29,7.9,-74.748,1113.99,71.258,2221,
13/08/2014,13/08/2014,15,2,1080.796,1134.144,20.5,2804.676,1123.12,36.47,44.62,8.15,-53.455,1123.12,59.908,2259.146,
13/08/2014,13/08/2014,16,1,1103.685,1163.123,20.5,2801.176,1136.203,36.5,57.51,21.01,-25.318,1136.203,49.438,2320.646,
13/08/2014,13/08/2014,16,2,1129.554,1189.676,20.5,2801.176,1160.373,39.5,67.35,27.85,-12.7135,1160.373,49.318,2393.955,
13/08/2014,13/08/2014,17,1,1168.324,1225.905,20.5,2801.176,1199.116,43.89,80.98,37.09,-13.5915,1199.116,48.968,2468.985,
13/08/2014,13/08/2014,17,2,1227.391,1266.476,20.5,2801.176,1241.962,45.25,87.57,42.32,-12.509,1241.962,48.868,2556.642,
13/08/2014,13/08/2014,18,1,1285.122,1308.081,20.5,2801.176,1263.68,51.4,92.95,41.55,-9.4455,1263.68,49.668,2607.805,
13/08/2014,13/08/2014,18,2,1299.543,1307.929,20.5,2801.176,1279.679,54.14,65.94,11.8,-36.3355,1279.679,49.538,2585.763,
13/08/2014,13/08/2014,19,1,1272.457,1285.629,20.5,2801.176,1275.77,54.36,43.61,-10.75,-55.334,1275.77,49.938,2540.748,
13/08/2014,13/08/2014,19,2,1241.951,1257.024,20.5,2801.176,1248.46,51.9,42.75,-9.15,-73.2975,1248.46,50.288,2450.901,
13/08/2014,13/08/2014,20,1,1209.917,1204.394,20.5,2801.176,1199.868,45.83,35.3,-10.53,-80.4785,1199.868,55.128,2349.035,
13/08/2014,13/08/2014,20,2,1167.228,1161.935,20.5,2801.176,1159.297,43.13,44.29,1.16,-68.04,1159.297,55.228,2292.97,
13/08/2014,13/08/2014,21,1,1119.934,1116.43,20.5,2801.176,1096.065,37.78,35.06,-2.72,-81.1645,1096.065,75.238,2180.277,
13/08/2014,13/08/2014,21,2,1064.507,1063.377,20.5,2801.176,1049.947,36,31,-5,-93.951,1049.947,74.938,2061.868,
13/08/2014,13/08/2014,22,1,1005.128,1006.458,20.5,2804.676,924.495,35.85,29.3,-6.55,-38.481,924.495,94.778,1961.584,
13/08/2014,13/08/2014,22,2,948.141,952.649,20.5,2910.219,883.819,36.11,26.93,-9.18,-38.8405,883.819,82.303,1854.563,
13/08/2014,13/08/2014,23,1,900.453,908.507,20.5,2917.219,843.091,36.64,29.31,-7.33,-23.4215,843.091,72.369,1784.077,
13/08/2014,13/08/2014,23,2,866.022,872.852,20.5,2924.219,815.151,36.93,27.84,-9.09,-8.2165,815.151,51.976,1717.821,
13/08/2014,14/08/2014,0,1,841.119,847.742,20.5,2837.006,751.472,37.05,29.53,-7.52,27.8185,751.472,59.747,1678.075,
13/08/2014,14/08/2014,0,2,820.593,829.829,20.5,2840.506,732.326,34.59,28.04,-6.55,48.9965,732.326,34.918,1632.481,
13/08/2014,14/08/2014,1,1,805.641,820.952,20.5,2844.006,722.172,33.99,29.5,-4.49,66.2305,722.172,34.788,1646.381,
13/08/2014,14/08/2014,1,2,795.893,819.377,20.5,2847.506,721.572,33.99,24.12,-9.87,52.523,721.572,34.828,1617.846,
13/08/2014,14/08/2014,2,1,790.09,811.24,20.5,2847.506,721.082,33.99,23.01,-10.98,49.1035,721.082,34.898,1610.167,
13/08/2014,14/08/2014,2,2,787.987,807.554,20.5,2847.506,720.074,29.24,23.01,-6.23,41.2485,720.074,50.094,1622.833,
13/08/2014,14/08/2014,3,1,788.256,809.55,20.5,2847.506,720.004,26.17,29.5,3.33,30.1825,720.004,60.418,1621.209,
13/08/2014,14/08/2014,3,2,790.482,813.517,20.5,2847.506,719.634,25.08,29.5,4.42,34.245,719.634,60.538,1628.834,
13/08/2014,14/08/2014,4,1,798.044,827.306,20.5,2847.506,725.219,25.3,31.24,5.94,47.71,725.219,60.548,1666.954,
13/08/2014,14/08/2014,4,2,814.881,845.039,20.5,2847.506,744.54,28.88,34.02,5.14,54.0785,744.54,59.561,1716.359,
13/08/2014,14/08/2014,5,1,845.826,884.631,20.5,2844.006,775.728,33.99,36.3,2.31,86.5555,775.728,36.068,1796.703,
13/08/2014,14/08/2014,5,2,896.856,932.688,20.5,2840.506,825.818,34.59,38.79,4.2,95.671,825.818,37.029,1917.036,
13/08/2014,14/08/2014,6,1,976.59,1023.649,20.5,2830.006,912.817,34.59,44.62,10.03,106.204,912.817,37.659,2113.36,
13/08/2014,14/08/2014,6,2,1060.351,1095.315,20.5,2823.006,985.346,34.59,50.88,16.29,93.6645,985.346,37.889,2233.799,
13/08/2014,14/08/2014,7,1,1125.24,1177.27,20.5,2816.006,1042.398,35.76,76.82,41.06,119.0175,1042.398,37.839,2398.509,
13/08/2014,14/08/2014,7,2,1163.624,1214.311,20.5,2812.506,1068.106,35.95,89.49,53.54,109.005,1068.106,38.409,2431.04,
