,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/3/2012,9/3/2012,10,1,1083.874,1125.894,20.8,2712.81,1049.195,63.22,41.48,-21.74,-81.867,1049.195,80.7,2239.2
9/3/2012,9/3/2012,10,2,1073.063,313.178,20.8,2712.81,1034.96,70,41.05,-28.95,7.11,1034.96,42.95,2193.47
9/3/2012,9/3/2012,11,1,1065.405,1116.371,20.8,2712.81,1025.286,65,41.05,-23.95,-32.872,1025.286,56.769,2221.16
9/3/2012,9/3/2012,11,2,1061.374,1114.141,20.8,2712.81,1020.772,65,39.29,-25.71,-38.381,1020.772,61.783,2199.27
9/3/2012,9/3/2012,12,1,1055.481,1100.375,20.8,2712.81,1018.592,62.89,34.9,-27.99,-70.546,1018.592,72.043,2190.15
9/3/2012,9/3/2012,12,2,1049.034,1097.097,20.8,2712.81,1016.33,58.23,34.88,-23.35,-85.136,1016.33,90.4,2202.26
9/3/2012,9/3/2012,13,1,1047.312,1117.384,20.8,2712.81,1017.033,58.23,39.09,-19.14,-63.833,1017.033,90.4,2235.49
9/3/2012,9/3/2012,13,2,1046.221,1121.049,20.8,2712.81,1015.374,58.23,39.25,-18.98,-57.958,1015.374,89.9,2234.51
9/3/2012,9/3/2012,14,1,1046.623,1135.926,20.8,2712.81,1016.447,58.23,41.05,-17.18,-41.981,1016.447,88.9,2255.43
9/3/2012,9/3/2012,14,2,1044.981,1135.445,20.8,2712.81,1013.124,58.23,53.82,-4.41,-37.596,1013.124,86.9,2264.94
9/3/2012,9/3/2012,15,1,1044.744,1135.616,20.8,2712.81,1016.657,58.23,57.55,-0.68,-40.543,1016.657,85.4,2270.46
9/3/2012,9/3/2012,15,2,1052.841,1161.525,20.8,2712.81,1020.096,58.23,59.56,1.33,-18.022,1020.096,83.9,2332.59
9/3/2012,9/3/2012,16,1,1063.936,1205.744,20.8,2712.81,1028.645,64.56,59.6,-4.96,34.245,1028.645,69.2,2454.58
9/3/2012,9/3/2012,16,2,1078.416,1267.744,20.8,2712.81,1053.621,65,73.21,8.21,91.162,1053.621,55.195,2547.66
9/3/2012,9/3/2012,17,1,1103.361,1304.873,20.8,2712.81,1122.057,70,84.99,14.99,133.163,1122.057,16.909,2625.65
9/3/2012,9/3/2012,17,2,1148.347,1352.22,20.8,2712.81,1191.665,75,100.4,25.4,135.158,1191.665,23.269,2718.03
9/3/2012,9/3/2012,18,1,1214.786,1382.607,20.8,2712.81,1248.216,75,93.61,18.61,104.89,1248.216,23.769,2754.94
9/3/2012,9/3/2012,18,2,1258.194,1377.193,20.8,2712.81,1266.279,78.47,113.84,35.37,123.813,1266.279,69.489,2741.17
9/3/2012,9/3/2012,19,1,1240.869,1354.141,20.8,2712.81,1264.905,75,62.89,-12.11,65.128,1264.905,33.769,2654.2
9/3/2012,9/3/2012,19,2,1210.235,1311.406,20.8,2712.81,1243.586,75,57.84,-17.16,42.923,1243.586,33.769,2563.3
9/3/2012,9/3/2012,20,1,1180.56,1267.325,20.8,2712.81,1207.735,75,57.36,-17.64,18.884,1207.735,27.769,2477.35
9/3/2012,9/3/2012,20,2,1141.46,1218.745,20.8,2712.81,1148.516,75,57.44,-17.56,25.411,1148.516,26.239,2364.32
9/3/2012,9/3/2012,21,1,1096.357,1149.059,20.8,2712.81,1070.524,64.13,38.98,-25.15,-43.536,1070.524,41.855,2222.55
9/3/2012,9/3/2012,21,2,1040.659,1086.608,20.8,2716.447,993.81,59.73,39.1,-20.63,-52.921,993.81,64.9,2096.71
9/3/2012,9/3/2012,22,1,980.284,1009.353,20.8,2720.084,963.294,38.48,34.98,-3.5,-2.144,963.294,104,1949.98
9/3/2012,9/3/2012,22,2,920.743,947.703,20.8,2731.367,906.616,38.44,35.09,-3.35,-4.893,906.616,104,1836.02
9/3/2012,9/3/2012,23,1,869.898,896.561,20.8,2738.434,859.724,38.36,39.22,0.86,24.945,859.724,104,1742.71
9/3/2012,9/3/2012,23,2,832.512,855.759,20.8,2745.5,824.584,38.49,35.3,-3.19,21.741,824.584,104,1671.67
9/3/2012,9/4/2012,0,1,804.766,818.91,20.8,2749.034,795.958,38.68,39.32,0.64,17.005,795.958,103.902,1598.63
9/3/2012,9/4/2012,0,2,782.833,789.888,20.8,2752.567,774.832,38.81,35.74,-3.07,12.02,774.832,103.902,1554.28
9/3/2012,9/4/2012,1,1,766.995,775.426,20.8,2752.567,761.381,39,35.95,-3.05,11.26,761.381,103.902,1538.07
9/3/2012,9/4/2012,1,2,757.399,774.291,20.8,2754.333,756.656,39.12,36.1,-3.02,14.658,756.656,103.902,1540.74
9/3/2012,9/4/2012,2,1,752.097,767.44,20.8,2756.1,762.819,39.12,36.1,-3.02,1.072,762.819,103.902,1513.24
9/3/2012,9/4/2012,2,2,749.972,763.857,20.8,2756.1,760.002,39.12,36.18,-2.94,0.794,760.002,103.902,1525.39
9/3/2012,9/4/2012,3,1,749.479,766.621,20.8,2756.1,750.964,39.12,36.34,-2.78,13.437,750.964,103.902,1529.68
9/3/2012,9/4/2012,3,2,750.824,767.763,20.8,2756.1,749.739,38.98,36.34,-2.64,15.816,749.739,103.902,1532.07
9/3/2012,9/4/2012,4,1,758.312,782.979,20.8,2756.1,758.043,38.89,39.39,0.5,19.729,758.043,103.902,1562.78
9/3/2012,9/4/2012,4,2,773.794,790.773,20.8,2752.567,779.529,38.84,5.35,-33.49,4.495,779.529,103.902,1595.43
9/3/2012,9/4/2012,5,1,804.947,833.988,20.8,2745.5,815.463,38.68,4.51,-34.17,2.176,815.463,103.923,1692.77
9/3/2012,9/4/2012,5,2,858.567,891.749,20.8,2740.2,874.082,38.57,17.74,-20.83,-1.662,874.082,104.228,1838.73
9/3/2012,9/4/2012,6,1,935.991,995.494,20.8,2733.134,969.205,38.6,28.42,-10.18,-43.63,969.205,104.11,2064.02
9/3/2012,9/4/2012,6,2,1024.831,1084.905,20.8,2726.067,1053.386,38.44,43.39,4.95,-46.143,1053.386,104.469,2226.13
9/3/2012,9/4/2012,7,1,1112.628,1192.318,20.8,2720.084,1079.693,66.51,87.4,20.89,51.302,1079.693,32.355,2449.35
9/3/2012,9/4/2012,7,2,1172.567,1236.411,20.8,2627.875,1131.761,65,63.59,-1.41,-20.329,1131.761,78.268,2459.76
9/4/2012,9/4/2012,8,1,1187.904,1243.967,15.9,2624.238,1119.749,83.9,70.54,-13.36,72.101,1119.749,29.826,2488.82
9/4/2012,9/4/2012,8,2,1177.982,1257.865,15.9,2624.238,1108.428,70,57.84,-12.16,79.67,1108.428,34,2485.6
9/4/2012,9/4/2012,9,1,1168.141,1262.951,15.9,2624.238,1089.304,70,57.01,-12.99,63.506,1089.304,56.124,2513.65
9/4/2012,9/4/2012,9,2,1151.845,1246.868,15.9,2624.238,1072.597,65,57.02,-7.98,59.392,1072.597,59.331,2451.03
9/4/2012,9/4/2012,10,1,1136.305,1244.529,15.9,2624.238,1057.621,65,57.04,-7.96,67.79,1057.621,63.014,2494.43
9/4/2012,9/4/2012,10,2,1121.164,1237.591,15.9,2624.238,1043.147,65,57.06,-7.94,75.527,1043.147,64.184,2455.28
9/4/2012,9/4/2012,11,1,1110.155,1233.314,15.9,2624.238,1038.864,65,57.06,-7.94,57.661,1038.864,66.394,2449.93
9/4/2012,9/4/2012,11,2,1104.086,1221.464,15.9,2624.238,1037.98,65,57.06,-7.94,44.67,1037.98,67.778,2417.51
9/4/2012,9/4/2012,12,1,1096.473,1224.857,15.9,2624.238,1036.743,65,57.04,-7.96,46.754,1036.743,69.015,2433.96
9/4/2012,9/4/2012,12,2,1088.713,1225.481,15.9,2624.238,1032.32,62.89,57.04,-5.85,41.087,1032.32,73.438,2369.48
9/4/2012,9/4/2012,13,1,1086.545,1211.321,15.9,2624.238,1030.469,62.89,57.04,-5.85,25.737,1030.469,75.289,2423.67
9/4/2012,9/4/2012,13,2,1086.711,1225.985,15.9,2624.238,1025.359,62.89,57.03,-5.86,37.132,1025.359,80.4,2423.82
9/4/2012,9/4/2012,14,1,1089.196,1210.204,15.9,2624.238,1023.678,62.89,57.02,-5.87,20.109,1023.678,82.081,2382.78
9/4/2012,9/4/2012,14,2,1089.734,1205.447,15.9,2624.238,1019.593,62.89,56.58,-6.31,10.841,1019.593,85.666,2351.5
9/4/2012,9/4/2012,15,1,1094.677,1194.604,15.9,2624.238,1023.483,62.89,57.01,-5.88,4.098,1023.483,80.276,2390.72
9/4/2012,9/4/2012,15,2,1111.102,1208.221,15.9,2624.238,1028.564,62.89,57.01,-5.88,23.861,1028.564,72.695,2408.85
9/4/2012,9/4/2012,16,1,1131.206,1226.001,15.9,2624.238,1041.407,65,57.02,-7.98,69.062,1041.407,58.988,2468.67
9/4/2012,9/4/2012,16,2,1156.501,1264.802,15.9,2624.238,1068.608,65,57.01,-7.99,100.105,1068.608,46.74,2544.3
9/4/2012,9/4/2012,17,1,1194.126,1296.098,15.9,2624.238,1115.508,85.33,73.98,-11.35,135.802,1115.508,23,2630.97
9/4/2012,9/4/2012,17,2,1248.044,1353.083,15.9,2624.238,1176.804,105.54,96.06,-9.48,141.757,1176.804,30.178,2767.75
9/4/2012,9/4/2012,18,1,1312.727,1438.007,15.9,2624.238,1225.632,74,121.68,47.68,184.012,1225.632,30.355,2909.25
9/4/2012,9/4/2012,18,2,1351.355,1464.031,15.9,2624.238,1248.142,78.07,127.31,49.24,183.411,1248.142,30.355,2888.42
9/4/2012,9/4/2012,19,1,1332.201,1424.549,15.9,2624.238,1247.583,78.36,115.31,36.95,142.928,1247.583,30.355,2787.95
9/4/2012,9/4/2012,19,2,1300.599,1384.485,15.9,2624.238,1228.532,75.6,62.89,-12.71,120.163,1228.532,30.355,2694.3
9/4/2012,9/4/2012,20,1,1269.441,1340.903,15.9,2607.872,1182.843,84.59,60.82,-23.77,106.846,1182.843,34.114,2632.1
9/4/2012,9/4/2012,20,2,1225.068,1301.138,15.9,2607.872,1130.072,79.36,59.51,-19.85,108.484,1130.072,33.614,2519.7
9/4/2012,9/4/2012,21,1,1173.541,1247.632,15.9,2607.872,1069.623,72.12,64.13,-7.99,102.837,1069.623,20.5,2416.95
9/4/2012,9/4/2012,21,2,1112.786,1165.991,15.9,2611.509,1008.43,62.89,53.82,-9.07,-1.458,1008.43,62.092,2230.72
9/4/2012,9/4/2012,22,1,1043.152,1073.159,15.9,2615.146,974.922,38.53,39.14,0.61,42.012,974.922,104.143,2054.74
9/4/2012,9/4/2012,22,2,972.86,994.309,15.9,2626.429,915.626,38.46,37.8,-0.66,27.27,915.626,104,1905.42
9/4/2012,9/4/2012,23,1,911.628,924.791,15.9,2633.496,868.283,38.39,36.38,-2.01,25.435,868.283,104,1779.78
9/4/2012,9/4/2012,23,2,866.139,872.534,15.9,2640.562,834.092,38.39,39.17,0.78,3.749,834.092,104,1712.33
9/4/2012,9/5/2012,0,1,830.19,845.123,15.9,2644.096,795.935,38.4,39.23,0.83,29.902,795.935,103.902,1643.5
9/4/2012,9/5/2012,0,2,801.71,813.283,15.9,2647.629,776.034,38.43,39.27,0.84,20.883,776.034,103.902,1601.14
9/4/2012,9/5/2012,1,1,781.565,796.088,15.9,2647.629,765.073,38.44,39.29,0.85,13.658,765.073,103.902,1560.88
9/4/2012,9/5/2012,1,2,769.262,782.955,15.9,2649.395,760.879,38.52,39.29,0.77,4.626,760.879,103.902,1541.16
9/4/2012,9/5/2012,2,1,763.407,775.275,15.9,2651.162,758.334,38.51,39.31,0.8,-2.018,758.334,103.902,1531.19
9/4/2012,9/5/2012,2,2,760.722,767.191,15.9,2651.162,753.418,38.6,39.32,0.72,-4.989,753.418,103.902,1518.34
9/4/2012,9/5/2012,3,1,760.317,767.367,15.9,2651.162,745.753,38.6,39.32,0.72,2.203,745.753,103.902,1521.2
9/4/2012,9/5/2012,3,2,761.476,773.938,15.9,2651.162,746.746,38.55,39.29,0.74,7.626,746.746,103.902,1545.21
9/4/2012,9/5/2012,4,1,769.025,781.787,15.9,2651.162,757.273,38.68,46.06,7.38,3.204,757.273,103.902,1562.49
9/4/2012,9/5/2012,4,2,785.484,802.084,15.9,2647.629,777.749,38.61,33.11,-5.5,0.623,777.749,103.902,1604.97
9/4/2012,9/5/2012,5,1,817.064,847.619,15.9,2640.562,813.306,38.61,39.4,0.79,4.736,813.306,103.923,1721.11
9/4/2012,9/5/2012,5,2,870.645,901.614,15.9,2635.262,870.117,38.4,49.45,11.05,-0.045,870.117,104.228,1858.15
9/4/2012,9/5/2012,6,1,947.688,1004.99,15.9,2628.196,963.461,38.46,60.85,22.39,-33.9,963.461,104.11,2068.04
9/4/2012,9/5/2012,6,2,1034.603,1073.29,15.9,2621.129,1047.389,38.43,43.59,5.16,-56.839,1047.389,104.469,2203.71
9/4/2012,9/5/2012,7,1,1118.818,1162.562,15.9,2615.146,1062.213,84.5,103.73,19.23,71.497,1062.213,36.114,2374.65
9/4/2012,9/5/2012,7,2,1173.445,1231.092,15.9,2611.509,1095.42,85.33,108.54,23.21,107.615,1095.42,37.114,2455.1
9/5/2012,9/5/2012,8,1,1195.348,1244.374,18.8,2608.018,1142.249,73,112.06,39.06,84.567,1142.249,38.569,2462.63
9/5/2012,9/5/2012,8,2,1178.823,1208.875,18.8,2608.018,1118.646,70.24,115.66,45.42,46.903,1118.646,39.069,2372.95
9/5/2012,9/5/2012,9,1,1162.963,1199.907,18.8,2608.018,1075.1,62.98,78.87,15.89,-39.209,1075.1,86.7,2354.4
9/5/2012,9/5/2012,9,2,1142.765,1176.651,18.8,2608.018,1044.624,57.71,78.87,21.16,-65.875,1044.624,130.421,2288.88
9/5/2012,9/5/2012,10,1,1125.083,1138.844,18.8,2548.822,1034.573,57.7,74.6,16.9,-83.862,1034.573,126.421,2217.83
9/5/2012,9/5/2012,10,2,1109.588,1114.193,18.8,2548.822,1025.568,58.61,56.21,-2.4,-98.484,1025.568,108.4,2198.6
9/5/2012,9/5/2012,11,1,1098.673,1105.379,18.8,2548.822,1019.192,60.31,42.05,-18.26,-90.179,1019.192,98.9,2198.76
9/5/2012,9/5/2012,11,2,1092.091,1086.422,18.8,2548.822,1017.628,60.31,38.73,-21.58,-116.749,1017.628,99.4,2136.96
9/5/2012,9/5/2012,12,1,1084.176,1064.194,18.8,2548.822,1017.419,60.31,38.65,-21.66,-137.807,1017.419,97.9,2112.29
9/5/2012,9/5/2012,12,2,1076.001,1075.292,18.8,2548.822,1015.102,60.31,38.56,-21.75,-114.079,1015.102,97.4,2152.57
9/5/2012,9/5/2012,13,1,1074.098,1095.923,18.8,2548.822,1016.664,60.31,38.46,-21.85,-94.531,1016.664,97.4,2190.94
9/5/2012,9/5/2012,13,2,1073.713,1103.029,18.8,2548.822,1014.901,60.31,38.41,-21.9,-84.635,1014.901,96.9,2191.13
9/5/2012,9/5/2012,14,1,1075.926,1096.5,18.8,2548.822,1016.864,60.31,38.51,-21.8,-92.249,1016.864,96.9,2138.69
9/5/2012,9/5/2012,14,2,1076.765,1078.365,18.8,2548.822,1012.726,60.31,38.61,-21.7,-102.039,1012.726,94.4,2148.77
9/5/2012,9/5/2012,15,1,1080.551,1093.044,18.8,2532.758,1016.078,60.31,38.62,-21.69,-89.452,1016.078,92.9,2183.02
9/5/2012,9/5/2012,15,2,1093.763,1104.78,18.8,2549.124,1021.59,60.31,38.61,-21.7,-82.961,1021.59,90.9,2221.68
9/5/2012,9/5/2012,16,1,1109.866,1129.29,18.8,2549.124,1032.642,60.14,54.5,-5.64,-82.62,1032.642,102.9,2284.32
9/5/2012,9/5/2012,16,2,1130.253,1170.569,18.8,2549.124,1058.214,65,59.51,-5.49,-33.45,1058.214,72.663,2347.74
9/5/2012,9/5/2012,17,1,1161.22,1214.4,18.8,2549.124,1118.309,70.74,62.89,-7.85,53.777,1118.309,35.48,2470.38
9/5/2012,9/5/2012,17,2,1208.2,1280.123,18.8,2564.812,1168.373,73,94.01,21.01,83.269,1168.373,34.48,2604.07
9/5/2012,9/5/2012,18,1,1271.875,1341.283,18.8,2564.812,1216.679,73,110.49,37.49,96.216,1216.679,35.48,2701.85
9/5/2012,9/5/2012,18,2,1314.215,1350.323,18.8,2564.812,1246.399,73,88.17,15.17,72.856,1246.399,34.98,2668.45
9/5/2012,9/5/2012,19,1,1297.942,1320.12,18.8,2564.812,1258.096,73,59.51,-13.49,29.451,1258.096,34.98,2588.62
9/5/2012,9/5/2012,19,2,1267.955,1285.59,18.8,2564.812,1244.999,73,59.51,-13.49,6.639,1244.999,34.98,2516.41
9/5/2012,9/5/2012,20,1,1238.261,1245.24,18.8,2564.812,1206.149,73,47.55,-25.45,-5.395,1206.149,38.569,2423.21
9/5/2012,9/5/2012,20,2,1197.08,1202.791,18.8,2564.812,1157.393,65,43.43,-21.57,-22.018,1157.393,39.161,2342.34
9/5/2012,9/5/2012,21,1,1148.766,1147.005,18.8,2564.812,1095.383,62.89,38.79,-24.1,-93.146,1095.383,84.161,2218.75
9/5/2012,9/5/2012,21,2,1089.139,1081.639,18.8,2568.449,1023.966,58.55,38.39,-20.16,-93.324,1023.966,88.921,2079.37
9/5/2012,9/5/2012,22,1,1022.574,1004.757,18.8,2572.086,922.932,57.51,38.46,-19.05,-24.234,922.932,58.9,1914.58
9/5/2012,9/5/2012,22,2,956.64,926.091,18.8,2583.369,930.115,38.65,38.66,0.01,-55.927,930.115,103.902,1781.66
9/5/2012,9/5/2012,23,1,899.852,871.976,18.8,2590.436,878.878,38.55,38.78,0.23,-35.765,878.878,103.902,1687.47
9/5/2012,9/5/2012,23,2,857.299,830.767,18.8,2597.502,839.386,38.43,39.01,0.58,-36.243,839.386,103.902,1619.48
9/5/2012,9/6/2012,0,1,823.177,799.863,18.8,2601.036,806.28,38.42,39.19,0.77,-30.807,806.28,103.902,1560.55
9/5/2012,9/6/2012,0,2,795.678,776.373,18.8,2604.569,779.889,38.61,39.23,0.62,-24.461,779.889,103.902,1522.35
9/5/2012,9/6/2012,1,1,776.486,760.628,18.8,2604.569,762.719,38.68,46.06,7.38,-23.203,762.719,103.902,1497.98
9/5/2012,9/6/2012,1,2,764.988,751.554,18.8,2606.335,756.669,38.83,46.06,7.23,-26.033,756.669,103.902,1485.03
9/5/2012,9/6/2012,2,1,758.759,746.101,18.8,2608.102,757.875,38.94,39.3,0.36,-33.286,757.875,103.902,1475.94
9/5/2012,9/6/2012,2,2,756.066,741.811,18.8,2608.102,755.272,38.98,48.06,9.08,-35.134,755.272,103.902,1471.3
9/5/2012,9/6/2012,3,1,756.114,743.398,18.8,2608.102,745.369,38.96,39.31,0.35,-24,745.369,103.902,1479.72
9/5/2012,9/6/2012,3,2,757.687,746.734,18.8,2608.102,744.757,38.81,48.06,9.25,-19.914,744.757,103.902,1494.91
9/5/2012,9/6/2012,4,1,765.031,763.823,18.8,2608.102,755.651,38.66,55.33,16.67,-15.495,755.651,103.902,1544.73
9/5/2012,9/6/2012,4,2,781.023,782.768,18.8,2604.569,775.061,38.46,39.22,0.76,-19.232,775.061,103.902,1587.65
9/5/2012,9/6/2012,5,1,812.425,824.004,18.8,2597.502,809.076,38.71,39.04,0.33,-19.286,809.076,103.923,1677.58
9/5/2012,9/6/2012,5,2,866.002,884.316,18.8,2592.202,865.755,39.6,38.82,-0.78,-18.293,865.755,104.228,1836.74
9/5/2012,9/6/2012,6,1,942.936,985.041,18.8,2585.136,957.838,44.11,44.21,0.1,-47.125,957.838,104.012,2023.77
9/5/2012,9/6/2012,6,2,1030.485,1073.218,18.8,2578.069,1038.713,46.48,48.35,1.87,-46.663,1038.713,108.37,2210.02
9/5/2012,9/6/2012,7,1,1115.195,1151.551,18.8,2572.086,1059.633,62.89,87.06,24.17,-50.654,1059.633,85.442,2344.1
9/5/2012,9/6/2012,7,2,1169.574,1184.207,18.8,2568.449,1104,63.17,59.51,-3.66,-47.983,1104,91.769,2336.58
