,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
7/3/2011,7/4/2011,7,1,1284,1234.76,14.3,2067.286,1186.041,201.13,336,134.87,22.017,1186.041,23.101,1208.262,1257.334
7/3/2011,7/4/2011,7,2,1331,1315.29,14.3,2063.649,1262.596,71.47,314.23,242.76,20.996,1262.596,45.804,1284.397,1333.396
7/4/2011,7/4/2011,8,1,1344,1332.65,15.4,2099.512,1315.921,72.73,243.03,170.3,-9.857,1315.921,46.026,1336.596,1354.996
7/4/2011,7/4/2011,8,2,1345,1322.97,15.4,2099.512,1333.747,72.88,87.61,14.73,-34.448,1333.747,42.526,1354.422,1348.027
7/4/2011,7/4/2011,9,1,1325,1309.95,15.4,2099.512,1330.942,73.87,82.38,8.51,-40.896,1330.942,41.026,1351.617,1338.549
7/4/2011,7/4/2011,9,2,1298,1283.43,15.4,2099.512,1313.26,75.34,75.34,0,-53.894,1313.26,40.026,1333.935,1307.007
7/4/2011,7/4/2011,10,1,1277,1255.41,15.4,2099.512,1291.216,74.45,74.45,0,-60.367,1291.216,38.026,1311.891,1277.674
7/4/2011,7/4/2011,10,2,1250,1227.06,15.4,2099.512,1264.519,73.42,73.42,0,-65.164,1264.519,37.026,1285.194,1245.526
7/4/2011,7/4/2011,11,1,1237,1204.35,15.4,2099.512,1239.774,79.12,72.82,-6.3,-60.944,1239.774,36.026,1260.449,1225.129
7/4/2011,7/4/2011,11,2,1228,1193.99,15.4,2099.512,1221.059,76.37,76.37,0,-57.754,1221.059,35.526,1241.734,1209.12
7/4/2011,7/4/2011,12,1,1208,1187.48,15.4,2099.512,1201.13,72.26,65.2,-7.06,-72.801,1201.13,47.212,1221.805,1173.302
7/4/2011,7/4/2011,12,2,1200,1173.95,15.4,2099.512,1179.57,67.74,50.01,-17.73,-128.004,1179.57,49.56,1205.972,1102.226
7/4/2011,7/4/2011,13,1,1188,1159.95,15.4,2099.512,1155.01,65.2,44.2,-21,-131.36,1155.01,34.56,1180.094,1072.717
7/4/2011,7/4/2011,13,2,1183,1156.61,15.4,2099.512,1132.051,65.2,43.62,-21.58,-116.499,1132.051,34.56,1156.73,1063.969
7/4/2011,7/4/2011,14,1,1174,1167.39,15.4,2099.512,1117.224,60.74,42.45,-18.29,-99.184,1117.224,14.56,1146.498,1071.764
7/4/2011,7/4/2011,14,2,1176,1172.6,15.4,2099.512,1108.803,65.2,43.43,-21.77,-81.534,1108.803,34.56,1133.483,1076.125
7/4/2011,7/4/2011,15,1,1185,1184.77,15.4,2099.512,1108.15,65.2,49.97,-15.23,-94.111,1108.15,34.56,1132.829,1062.611
7/4/2011,7/4/2011,15,2,1194,1216.01,15.4,2151.913,1118.728,65.2,56.14,-9.06,-92.346,1118.728,34.56,1143.407,1075.292
7/4/2011,7/4/2011,16,1,1224,1254.58,15.4,2151.913,1146.104,65.2,61.38,-3.82,-100.331,1146.104,34.56,1170.78,1095.091
7/4/2011,7/4/2011,16,2,1272,1308.15,15.4,2151.913,1194.644,73.58,67.74,-5.84,-94.241,1194.644,45.526,1214.914,1144.783
7/4/2011,7/4/2011,17,1,1362,1389.04,15.4,2207.408,1249.567,78.13,71.84,-6.29,-80.537,1249.567,48.026,1270.242,1215.028
7/4/2011,7/4/2011,17,2,1469,1495.53,15.4,2207.408,1303.627,73.62,79.18,5.56,-46.514,1303.627,50.026,1324.302,1305.613
7/4/2011,7/4/2011,18,1,1487,1529.98,15.4,2207.408,1351.267,77.56,77.56,0,-77.334,1351.267,54.026,1371.942,1322.919
7/4/2011,7/4/2011,18,2,1467,1523.51,15.4,2207.408,1379.588,76.16,76.16,0,-116.218,1379.588,56.526,1402.257,1313.912
7/4/2011,7/4/2011,19,1,1432,1493.37,15.4,2207.408,1383.044,72.3,72.3,0,-153.121,1383.044,58.026,1405.713,1279.494
7/4/2011,7/4/2011,19,2,1403,1460.46,15.4,2207.408,1366.56,72.95,72.95,0,-172.537,1366.56,59.026,1389.229,1242.999
7/4/2011,7/4/2011,20,1,1364,1419.24,15.4,2207.408,1334.535,74.7,68.99,-5.71,-188.07,1334.535,61.526,1357.204,1195.254
7/4/2011,7/4/2011,20,2,1318,1374.34,15.4,2207.408,1292.949,75.07,58.26,-16.81,-190.41,1292.949,63.026,1315.618,1150.133
7/4/2011,7/4/2011,21,1,1253,1308.63,15.4,2207.408,1240.795,73.36,51.33,-22.03,-212.57,1240.795,66.026,1263.464,1073.652
7/4/2011,7/4/2011,21,2,1169,1228.21,15.4,2211.045,1174.349,63.67,43.05,-20.62,-222.496,1174.349,51.8,1197.779,996.787
7/4/2011,7/4/2011,22,1,1088,1138.72,15.4,2214.682,1101.127,49.93,36.69,-13.24,-180.394,1101.127,80.705,1114.342,955.642
7/4/2011,7/4/2011,22,2,1004,1047.67,15.4,2225.965,1024.485,49.12,36.58,-12.54,-167.357,1024.485,50.396,1048.704,902.926
7/4/2011,7/4/2011,23,1,942,971.61,15.4,2233.032,954.168,70.5,44.19,-26.31,-147.748,954.168,28.652,991.331,865.051
7/4/2011,7/4/2011,23,2,896,924.05,15.4,2240.098,892.381,62.36,35.93,-26.43,-123.528,892.381,28.86,897.247,795.836
7/4/2011,7/5/2011,0,1,877,883.1,15.4,2243.632,840.574,52.37,32.93,-19.44,-91.515,840.574,29.068,832.26,762.251
7/4/2011,7/5/2011,0,2,853,851.83,15.4,2247.165,803.074,47.42,31.93,-15.49,-82.058,803.074,29.935,796.522,735.521
7/4/2011,7/5/2011,1,1,837,834.97,15.4,2247.165,788.25,46.8,37.82,-8.98,-58.17,788.25,35.672,788.435,751.848
7/4/2011,7/5/2011,1,2,825,825.07,15.4,2248.931,774.847,44.09,44.09,0,-38.812,774.847,34.612,775.032,757.652
7/4/2011,7/5/2011,2,1,819,813.31,15.4,2250.698,768.408,34,33.93,-0.07,-42.125,768.408,37.134,770.907,750.016
7/4/2011,7/5/2011,2,2,815,811.52,15.4,2250.698,763.286,34,33.93,-0.07,-43.597,763.286,41.756,770.907,748.573
7/4/2011,7/5/2011,3,1,813,811.21,15.4,2250.698,767.861,38.64,38.64,0,-41.074,767.861,34.216,769.042,749.383
7/4/2011,7/5/2011,3,2,817,814.54,15.4,2250.698,778.721,40.8,40.8,0,-29.633,778.721,14.205,768.903,760.692
7/4/2011,7/5/2011,4,1,828,825.55,15.4,2250.698,795.008,47.42,45.38,-2.04,-36.022,795.008,9.935,786.422,771.987
7/4/2011,7/5/2011,4,2,861,844.29,15.4,2247.165,816.989,53.08,42.27,-10.81,-45.505,816.989,8.705,810.175,786.577
7/4/2011,7/5/2011,5,1,907,888.52,15.4,2240.098,857.184,62.31,41.59,-20.72,-74.526,857.184,5.705,877.272,824.709
7/4/2011,7/5/2011,5,2,984,960.31,15.4,2234.798,921.565,65.2,65.2,0,-71.471,921.565,5.705,942.695,894.281
7/4/2011,7/5/2011,6,1,1094,1080.31,15.4,2227.732,1010.16,60.6,65.2,4.6,-44.111,1010.16,33.258,1032.29,1013.038
7/4/2011,7/5/2011,6,2,1210,1189.71,15.4,2220.665,1119.383,61.52,61.52,0,-60.61,1119.383,64.833,1141.151,1106.337
7/4/2011,7/5/2011,7,1,1304,1312.5,15.4,2214.682,1221.955,70.5,65.78,-4.72,-107.021,1221.955,49.56,1234.829,1153.316
7/4/2011,7/5/2011,7,2,1353,1343.46,15.4,2211.045,1294.632,70.5,52.15,-18.35,-205.765,1294.632,49.56,1310.847,1130.15
7/5/2011,7/5/2011,8,1,1358,1339.86,16.4,2207.408,1341.932,259.59,69.1,-190.49,-308.675,1341.932,40.306,1366.256,1081.984
7/5/2011,7/5/2011,8,2,1360,1314.18,16.4,2207.408,1353.737,259.59,65.2,-194.39,-342.685,1353.737,36.806,1378.061,1059.383
7/5/2011,7/5/2011,9,1,1337,1293.5,16.4,2207.408,1346.349,259.59,65.2,-194.39,-337.516,1346.349,35.306,1370.679,1057.281
7/5/2011,7/5/2011,9,2,1309,1253.69,16.4,2207.408,1325.455,214.79,65.2,-149.59,-336.527,1325.455,34.306,1349.785,1036.775
7/5/2011,7/5/2011,10,1,1284,1218.48,16.4,2207.408,1301.485,168.58,59.95,-108.63,-309.826,1301.485,32.306,1325.815,1039.611
7/5/2011,7/5/2011,10,2,1255,1191.46,16.4,2207.408,1276.078,120.11,57.02,-63.09,-259.402,1276.078,31.306,1300.408,1065.426
7/5/2011,7/5/2011,11,1,1240,1169.37,16.4,2207.408,1252.452,122.66,57.02,-65.64,-230.586,1252.452,30.306,1276.782,1070.798
7/5/2011,7/5/2011,11,2,1227,1153.22,16.4,2207.408,1233.245,169.77,65.2,-104.57,-199.665,1233.245,29.806,1257.575,1082.863
7/5/2011,7/5/2011,12,1,1207,1135.84,16.4,2207.408,1214.72,219.58,64.02,-155.56,-191.343,1214.72,41.492,1239.05,1072.324
7/5/2011,7/5/2011,12,2,1195,1126.09,16.4,2207.408,1190.644,218.45,57.61,-160.84,-170.634,1190.644,69.512,1214.974,1068.874
7/5/2011,7/5/2011,13,1,1179,1127.07,16.4,2207.408,1163.645,160.78,68.5,-92.28,-107.248,1163.645,68.512,1187.975,1106.381
7/5/2011,7/5/2011,13,2,1174,1129.93,16.4,2207.408,1137.927,103.91,103.91,0,-72.788,1137.927,68.512,1162.257,1115.417
7/5/2011,7/5/2011,14,1,1165,1135.71,16.4,2207.408,1121.398,65.2,68.5,3.3,-55.339,1121.398,44.055,1148.728,1120.076
7/5/2011,7/5/2011,14,2,1165,1145.29,16.4,2207.408,1113.814,65.2,99,33.8,-35.902,1113.814,44.055,1141.144,1131.704
7/5/2011,7/5/2011,15,1,1176,1168.72,16.4,2207.408,1115.136,101.32,161.9,60.58,-8.725,1115.136,72.012,1139.466,1157.021
7/5/2011,7/5/2011,15,2,1189,1193.54,16.4,2207.408,1128.887,156.87,216.87,60,-0.358,1128.887,74.012,1153.217,1179.503
7/5/2011,7/5/2011,16,1,1222,1223.73,16.4,2207.408,1163.044,210.83,271.28,60.45,-4.392,1163.044,77.012,1187.374,1209.946
7/5/2011,7/5/2011,16,2,1274,1272.12,16.4,2207.408,1222.157,263.53,260.21,-3.32,-88.239,1222.157,39.806,1246.487,1183.588
7/5/2011,7/5/2011,17,1,1374,1352.77,16.4,2207.408,1296.495,260.46,70.5,-189.96,-179.438,1296.495,42.306,1320.825,1166.751
7/5/2011,7/5/2011,17,2,1489,1468.6,16.4,2207.408,1368.287,259.73,80.04,-179.69,-174.842,1368.287,44.306,1392.617,1244.48
7/5/2011,7/5/2011,18,1,1512,1512.42,16.4,2207.408,1428.325,304.36,79.66,-224.7,-203.322,1428.325,48.306,1452.649,1276.522
7/5/2011,7/5/2011,18,2,1499,1498.46,16.4,2207.408,1466.167,304.36,78.72,-225.64,-267.252,1466.167,50.806,1490.491,1249.669
7/5/2011,7/5/2011,19,1,1467,1468.45,16.4,2207.408,1476.217,304.36,78.38,-225.98,-310.508,1476.217,52.306,1500.541,1215.425
7/5/2011,7/5/2011,19,2,1440,1438.07,16.4,2207.408,1458.985,304.36,75.26,-229.1,-327.503,1458.985,53.306,1483.309,1180.917
7/5/2011,7/5/2011,20,1,1401,1397.04,16.4,2207.408,1420.109,259.73,73.79,-185.94,-312.954,1420.109,55.806,1444.433,1156.789
7/5/2011,7/5/2011,20,2,1354,1354.78,16.4,2207.408,1371.135,259.59,63.46,-196.13,-248.269,1371.135,57.306,1395.465,1173.147
7/5/2011,7/5/2011,21,1,1289,1290.72,16.4,2207.408,1308.039,218.64,65.2,-153.44,-194.795,1308.039,60.306,1332.369,1163.246
7/5/2011,7/5/2011,21,2,1204,1216.54,16.4,2211.045,1230.975,170.69,65.2,-105.49,-132.715,1230.975,57.668,1255.305,1148.069
7/5/2011,7/5/2011,22,1,1116,1125.77,16.4,2214.682,1149.97,59.59,55.43,-4.16,-116.396,1149.97,109.624,1166.218,1074.587
7/5/2011,7/5/2011,22,2,1030,1033.18,16.4,2225.965,1066.359,58.81,50.15,-8.66,-122.48,1066.359,96.802,1079.585,980.978
7/5/2011,7/5/2011,23,1,963,959.08,16.4,2233.032,992.61,54.73,47.43,-7.3,-109.492,992.61,61.596,992.379,906.059
7/5/2011,7/5/2011,23,2,913,903.95,16.4,2240.098,928.463,98.48,49,-49.48,-118.83,928.463,25.496,950.594,853.922
7/5/2011,7/6/2011,0,1,888,866.82,16.4,2243.632,874.488,70.5,42.55,-27.95,-98.319,874.488,15.857,889.601,813.124
7/5/2011,7/6/2011,0,2,861,839.29,16.4,2247.165,837.477,57.67,53.98,-3.69,-91.635,837.477,18.857,856.591,786.432
7/5/2011,7/6/2011,1,1,843,822.02,16.4,2247.165,822.717,57.59,40.66,-16.93,-99.338,822.717,18.857,842.831,764.939
7/5/2011,7/6/2011,1,2,830,809.74,16.4,2248.931,811.158,56.22,39.37,-16.85,-100.58,811.158,18.857,831.772,752.628
7/5/2011,7/6/2011,2,1,821,798.76,16.4,2250.698,801.82,55.87,53.68,-2.19,-95.078,801.82,18.857,822.429,748.68
7/5/2011,7/6/2011,2,2,819,796.4,16.4,2250.698,797.226,54.6,53.96,-0.64,-93.786,797.226,18.857,818.335,745.881
7/5/2011,7/6/2011,3,1,817,799.54,16.4,2250.698,800.124,54.99,52.98,-2.01,-94.158,800.124,18.857,821.233,748.434
7/5/2011,7/6/2011,3,2,822,802.04,16.4,2250.698,809.622,56.37,40.02,-16.35,-106.125,809.622,16.075,832.947,748.095
7/5/2011,7/6/2011,4,1,833,812.96,16.4,2250.698,825.731,59.75,40.59,-19.16,-113.003,825.731,13.285,845.763,754.144
7/5/2011,7/6/2011,4,2,866,834.49,16.4,2247.165,849.157,67.86,41.39,-26.47,-122.559,849.157,10.285,873.806,772.794
7/5/2011,7/6/2011,5,1,910,887.4,16.4,2240.098,892.016,97.74,56.5,-41.24,-95.641,892.016,47.396,899.789,826.042
7/5/2011,7/6/2011,5,2,983,953.35,16.4,2234.798,958.314,70.5,53.53,-16.97,-86.502,958.314,65.285,955.73,892.056
7/5/2011,7/6/2011,6,1,1092,1068.94,16.4,2227.732,1046.629,64.02,59.08,-4.94,-85.29,1046.629,74.055,1069.527,1007.886
7/5/2011,7/6/2011,6,2,1197,1184.36,16.4,2220.665,1150.699,67.55,67.55,0,-52.375,1150.699,97.973,1170.754,1143.305
7/5/2011,7/6/2011,7,1,1286,1310.54,16.4,2214.682,1245.686,90,316.98,226.98,-13.716,1245.686,42.168,1261.714,1275.7
7/5/2011,7/6/2011,7,2,1328,1360.57,16.4,2211.045,1306.121,84.75,71.33,-13.42,-88.682,1306.121,44.306,1324.036,1262.454
7/6/2011,7/6/2011,8,1,1319,1350.605,16.4,2114.908,1407.33,264.6,81.69,-182.91,-196.638,1407.33,55.567,1415.543,1244.93
7/6/2011,7/6/2011,8,2,1316,1323.505,16.4,2114.908,1404.703,264.6,81.91,-182.69,-199.363,1404.703,52.067,1412.916,1239.511
7/6/2011,7/6/2011,9,1,1288,1307.904,16.4,2114.908,1417.371,264.6,82.94,-181.66,-206.706,1417.371,50.567,1425.588,1244.412
7/6/2011,7/6/2011,9,2,1262,1273.232,16.4,2114.908,1390.023,263.2,99,-164.2,-173.976,1390.023,49.567,1398.24,1249.876
7/6/2011,7/6/2011,10,1,1231,1239.756,16.4,2114.908,1353.34,262.25,108,-154.25,-153.869,1353.34,47.567,1361.557,1233.367
7/6/2011,7/6/2011,10,2,1203,1207.79,16.4,2114.908,1288.412,261.32,101,-160.32,-126.902,1288.412,46.567,1296.629,1195.774
7/6/2011,7/6/2011,11,1,1186,1181.988,16.4,2114.908,1247.005,273.76,120.84,-152.92,-122.36,1247.005,45.567,1255.222,1158.194
7/6/2011,7/6/2011,11,2,1174,1171.864,16.4,2114.908,1263.22,288.54,168.9,-119.64,-140.531,1263.22,45.067,1271.437,1155.395
7/6/2011,7/6/2011,12,1,1151,1157.771,16.4,2114.908,1255.412,266.4,213.61,-52.79,-143.898,1255.412,85.274,1263.624,1144.011
7/6/2011,7/6/2011,12,2,1136,1150.069,16.4,2114.908,1251.265,267.66,185,-82.66,-159.226,1251.265,84.774,1259.476,1124.01
7/6/2011,7/6/2011,13,1,1130,1136.046,16.4,2114.908,1209.096,269.12,185,-84.12,-132.14,1209.096,83.774,1217.308,1109.463
7/6/2011,7/6/2011,13,2,1128,1127.069,16.4,2114.908,1188.305,270.93,185,-85.93,-122.296,1188.305,83.774,1196.517,1098.552
7/6/2011,7/6/2011,14,1,1121,1127.439,16.4,2114.908,1177.418,272.08,260.56,-11.52,-105.797,1177.418,84.274,1185.63,1104.337
7/6/2011,7/6/2011,14,2,1126,1123.343,16.4,2114.908,1171.335,272.2,185,-87.2,-113.759,1171.335,86.274,1179.547,1089.825
7/6/2011,7/6/2011,15,1,1138,1128.317,16.4,2114.908,1173.219,271.35,260.12,-11.23,-106.19,1173.219,87.274,1181.431,1099.581
7/6/2011,7/6/2011,15,2,1155,1146.28,16.4,2114.908,1186.827,269.18,259.44,-9.74,-88.029,1186.827,89.274,1195.033,1132.164
7/6/2011,7/6/2011,16,1,1187,1176.655,16.4,2114.908,1216.135,267.16,259.11,-8.05,-108.707,1216.135,63.753,1224.342,1141.007
7/6/2011,7/6/2011,16,2,1243,1219.921,16.4,2114.908,1265.953,265.73,108,-157.73,-153.596,1265.953,55.067,1274.166,1146.004
7/6/2011,7/6/2011,17,1,1338,1297.958,16.4,2114.908,1322.368,316.65,80.22,-236.43,-205.767,1322.368,57.567,1330.581,1150.186
7/6/2011,7/6/2011,17,2,1444,1422.847,16.4,2114.908,1391.832,335.5,85.51,-249.99,-200.191,1391.832,61.56,1400.049,1226.13
7/6/2011,7/6/2011,18,1,1459,1481.103,16.4,2114.908,1442.576,336,79.52,-256.48,-223.715,1442.576,91.56,1450.2,1251.967
7/6/2011,7/6/2011,18,2,1444,1481.537,16.4,2114.908,1475.069,335.5,78.77,-256.73,-261.698,1475.069,91.56,1483.333,1247.049
7/6/2011,7/6/2011,19,1,1410,1452.241,16.4,2114.908,1475.974,335.5,78.99,-256.51,-297.298,1475.974,91.56,1484.236,1211.694
7/6/2011,7/6/2011,19,2,1383,1421.426,16.4,2114.908,1454.595,335.5,79.91,-255.59,-305.574,1454.595,76.56,1462.825,1182.264
7/6/2011,7/6/2011,20,1,1343,1387.185,16.4,2114.908,1407.577,309.4,79.86,-229.54,-286.924,1407.577,71.067,1415.769,1153.631
7/6/2011,7/6/2011,20,2,1298,1346.214,16.4,2114.908,1360.852,259.01,77.39,-181.62,-185.81,1360.852,72.567,1369.048,1209.02
7/6/2011,7/6/2011,21,1,1237,1287.258,16.4,2114.908,1305.342,259.01,74.43,-184.58,-174.648,1305.342,75.567,1313.538,1163.681
7/6/2011,7/6/2011,21,2,1157,1212.93,16.4,2118.545,1233.966,210.52,78.1,-132.42,-117.418,1233.966,78.927,1242.161,1149.697
7/6/2011,7/6/2011,22,1,1076,1136.588,16.4,2122.182,1126.376,150,68.85,-81.15,-72.08,1126.376,121.724,1130.746,1083.172
7/6/2011,7/6/2011,22,2,997,1053.598,16.4,2133.465,1051.975,108.47,58.36,-50.11,-88.86,1051.975,108.902,1052.172,986.877
7/6/2011,7/6/2011,23,1,936,978.061,16.4,2140.532,980.554,101,54.58,-46.42,-86.546,980.554,67.545,1001.102,938.023
7/6/2011,7/6/2011,23,2,887,919.966,16.4,2147.598,917.592,101.69,48.41,-53.28,-71.952,917.592,56.836,929.889,880.331
7/6/2011,7/7/2011,0,1,877,876.084,16.4,2151.132,863.135,47.12,47.12,0,-45.634,863.135,44.136,855.526,831.805
7/6/2011,7/7/2011,0,2,851,850.909,16.4,2154.665,826.528,41.64,41.64,0,-49.424,826.528,17.236,834.354,806.745
7/6/2011,7/7/2011,1,1,834,835.583,16.4,2154.665,827.904,41.55,41.55,0,-51.284,827.904,18.236,820.032,790.409
7/6/2011,7/7/2011,1,2,820,820.767,16.4,2156.431,817.532,41.72,41.71,-0.01,-59.804,817.532,18.736,809.66,771.206
7/6/2011,7/7/2011,2,1,812,815.724,16.4,2158.198,808.546,41.99,39.94,-2.05,-53.082,808.546,18.736,800.674,768.912
7/6/2011,7/7/2011,2,2,810,812.879,16.4,2158.198,801.705,41.99,41.99,0,-41.862,801.705,19.236,793.833,773.346
7/6/2011,7/7/2011,3,1,808,816.217,16.4,2158.198,806.675,42.08,42.08,0,-46.104,806.675,19.236,798.803,774.088
7/6/2011,7/7/2011,3,2,813,816.395,16.4,2158.198,820.012,42.97,42.23,-0.74,-55.881,820.012,19.236,817.137,782.624
7/6/2011,7/7/2011,4,1,823,830.759,16.4,2158.198,838.451,42.12,42.12,0,-71.654,838.451,18.736,851.135,800.81
7/6/2011,7/7/2011,4,2,853,850.352,16.4,2154.665,860.422,47.8,44.57,-3.23,-56.534,860.422,45.636,854.331,819.259
7/6/2011,7/7/2011,5,1,897,899.095,16.4,2147.598,900.207,101.9,97.47,-4.43,-66.191,900.207,55.836,909.021,864.433
7/6/2011,7/7/2011,5,2,970,963.03,16.4,2142.298,963.526,151.55,108,-43.55,-59.214,963.526,64.436,963.577,927.142
7/6/2011,7/7/2011,6,1,1074,1068.948,16.4,2135.232,1045.148,173.38,61.36,-112.02,-123.958,1045.148,86.582,1053.338,952.394
7/6/2011,7/7/2011,6,2,1178,1191.53,16.4,2128.165,1145.859,108,64.3,-43.7,-125.295,1145.859,96.56,1167.077,1066.445
7/6/2011,7/7/2011,7,1,1261,1303.56,16.4,2122.182,1270.129,259.01,73.71,-185.3,-135.288,1270.129,55.99,1278.321,1168.318
7/6/2011,7/7/2011,7,2,1304,1363.893,16.4,2118.545,1331.949,259.01,75.37,-183.64,-142.174,1331.949,51.99,1340.141,1223.849
