,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
1/02/2015,2/02/2015,7,1,1252.339,1160.406,33.8,2700.173,1115.566,44.73,28.02,-16.71,41.7235,1115.566,29.349,2373.277,
1/02/2015,2/02/2015,7,2,1324.494,1216.422,33.8,2696.673,1149.078,47.19,27.93,-19.26,45.584,1149.078,29.739,2448.802,
2/02/2015,2/02/2015,8,1,1290.822,1247.466,31.9,2696.673,1149.987,49.38,30.52,-18.86,79.5845,1149.987,20.179,2499.501,
2/02/2015,2/02/2015,8,2,1322.121,1271.649,31.9,2696.673,1150.752,49.55,30.52,-19.03,116.0385,1150.752,20.109,2573.799,
2/02/2015,2/02/2015,9,1,1357.341,1300.6,31.9,2696.673,1152.523,49.47,30.52,-18.95,130.4415,1152.523,20.259,2606.447,
2/02/2015,2/02/2015,9,2,1385.937,1302.175,31.9,2696.673,1156.991,54.94,30.52,-24.42,103.3525,1156.991,20.439,2561.565,
2/02/2015,2/02/2015,10,1,1413.798,1301.966,31.9,2696.673,1182.231,60.01,30.52,-29.49,112.663,1182.231,16.909,2623.606,
2/02/2015,2/02/2015,10,2,1441.08,1334.857,31.9,2696.673,1185.068,60.01,45.38,-14.63,140.871,1185.068,16.909,2685.696,
2/02/2015,2/02/2015,11,1,1471.179,1379.085,31.9,2696.673,1199.616,53.89,54.16,0.27,161.4505,1199.616,21.279,2764.691,
2/02/2015,2/02/2015,11,2,1504.379,1412.848,31.9,2700.173,1217.238,59.29,63.66,4.37,171.734,1217.238,21.279,2820.502,
2/02/2015,2/02/2015,12,1,1532.475,1438.181,31.9,2700.173,1244.853,68.76,75.3,6.54,186.6865,1244.853,16.269,2895.617,
2/02/2015,2/02/2015,12,2,1559.28,1499.675,31.9,2700.173,1264.468,80,86.76,6.76,235.5635,1264.468,13.909,3027.881,
2/02/2015,2/02/2015,13,1,1590.226,1524.306,31.9,2700.173,1294.238,80,90.63,10.63,206.079,1294.238,13.909,3028.452,
2/02/2015,2/02/2015,13,2,1618.682,1522.48,31.9,2700.173,1298.849,80,95.89,15.89,181.446,1298.849,13.909,2988.408,
2/02/2015,2/02/2015,14,1,1641.662,1472.541,31.9,2700.173,1318.627,80,64.55,-15.45,99.145,1318.627,13.909,2863.362,
2/02/2015,2/02/2015,14,2,1657.43,1415.35,31.9,2700.173,1338.001,80,51.53,-28.47,-4.114,1338.001,13.909,2695.592,
2/02/2015,2/02/2015,15,1,1673.167,1373.148,31.9,2700.173,1362.557,80,59.27,-20.73,-7.533,1362.557,13.909,2737.866,
2/02/2015,2/02/2015,15,2,1696.01,1379.395,31.9,2700.173,1406.257,80,43.88,-36.12,-60.4375,1406.257,13.909,2719.457,
2/02/2015,2/02/2015,16,1,1713.195,1378.442,31.9,2696.673,1414.658,80,55.47,-24.53,-49.7075,1414.658,13.909,2757.719,
2/02/2015,2/02/2015,16,2,1716.579,1368.723,31.9,2696.673,1423.373,80,41.51,-38.49,-97.141,1423.373,13.909,2680.282,
2/02/2015,2/02/2015,17,1,1703.32,1361.751,31.9,2696.673,1419.534,80,43.49,-36.51,-71.4235,1419.534,13.909,2724.039,
2/02/2015,2/02/2015,17,2,1677.871,1392.074,31.9,2696.673,1428.026,81.45,43.49,-37.96,-56.726,1428.026,16.796,2776.192,
2/02/2015,2/02/2015,18,1,1639.877,1404.923,31.9,2696.673,1409.638,82.01,64.55,-17.46,-27.648,1409.638,16.796,2797.572,
2/02/2015,2/02/2015,18,2,1600.268,1419.907,31.9,2696.673,1392.178,80,59.84,-20.16,-3.6755,1392.178,13.909,2804.823,
2/02/2015,2/02/2015,19,1,1572.029,1407.425,31.9,2696.673,1369.497,80,64.5,-15.5,4.916,1369.497,13.909,2776.644,
2/02/2015,2/02/2015,19,2,1554.857,1431.974,31.9,2713.324,1369.238,80,54.98,-25.02,35.339,1369.238,13.909,2836.972,
2/02/2015,2/02/2015,20,1,1531.912,1413.554,31.9,2713.324,1337.004,74.92,58.72,-16.2,27.3515,1337.004,14.909,2758.529,
2/02/2015,2/02/2015,20,2,1482.968,1371.185,31.9,2713.324,1292.177,72.4,50.81,-21.59,24.195,1292.177,19.009,2670.762,
2/02/2015,2/02/2015,21,1,1424.666,1316.693,31.9,2713.324,1230.562,57.6,36.68,-20.92,15.5595,1230.562,23.509,2539.261,
2/02/2015,2/02/2015,21,2,1352.893,1232.824,31.9,2713.324,1172.663,48.95,29.36,-19.59,-19.1335,1172.663,26.709,2360.477,
2/02/2015,2/02/2015,22,1,1278.985,1096.71,31.9,2716.824,1072.563,37.97,24.03,-13.94,-54.865,1072.563,59.832,2155.06,
2/02/2015,2/02/2015,22,2,1208.311,1032.478,31.9,2720.324,994.237,38.21,21.82,-16.39,-58.152,994.237,60.356,1992.882,
2/02/2015,2/02/2015,23,1,1147.877,992.778,31.9,2727.324,942.507,37.97,21.82,-16.15,-29.876,942.507,60.88,1947.022,
2/02/2015,2/02/2015,23,2,1104.424,969.757,31.9,2734.324,904.927,37.97,22.04,-15.93,-14.8215,904.927,60.88,1901.971,
2/02/2015,3/02/2015,0,1,1072.611,947.484,31.9,2737.824,885.637,28.21,27,-1.21,19.803,885.637,26.449,1863.778,
2/02/2015,3/02/2015,0,2,1047.312,924.479,31.9,2741.324,860.268,28.55,27.08,-1.47,16.0335,860.268,28.365,1809.333,
2/02/2015,3/02/2015,1,1,1026.835,910.657,31.9,2744.824,846.981,28.85,27.26,-1.59,27.4195,846.981,28.365,1805.531,
2/02/2015,3/02/2015,1,2,1011.084,901.593,31.9,2748.324,851.896,28.78,27.21,-1.57,15.3835,851.896,28.365,1791.289,
2/02/2015,3/02/2015,2,1,998.336,887.933,31.9,2748.324,860.333,28.72,24.41,-4.31,-14.83,860.333,28.889,1748.784,
2/02/2015,3/02/2015,2,2,989.097,885.087,31.9,2748.324,847.796,28.58,26.23,-2.35,5.9905,847.796,29.413,1766.399,
2/02/2015,3/02/2015,3,1,981.15,889.196,31.9,2748.324,856.924,28.63,24.41,-4.22,-2.501,856.924,29.413,1767.672,
2/02/2015,3/02/2015,3,2,975.423,887.162,31.9,2748.324,849.679,28.46,26.19,-2.27,-0.328,849.679,29.413,1757.528,
2/02/2015,3/02/2015,4,1,974.734,894.615,31.9,2748.324,853.151,28.31,26.19,-2.12,9.6975,853.151,29.937,1785.571,
2/02/2015,3/02/2015,4,2,982.301,904.178,31.9,2748.324,864.485,28.09,24.41,-3.68,19.04,864.485,28.398,1823.846,
2/02/2015,3/02/2015,5,1,1000.771,941.988,31.9,2744.824,882.752,27.94,26.87,-1.07,43.1,882.752,28.398,1908.5,
2/02/2015,3/02/2015,5,2,1029.847,971.359,31.9,2741.324,897.514,27.92,28.05,0.13,60.389,897.514,28.398,1972.602,
2/02/2015,3/02/2015,6,1,1082.163,1036.915,31.9,2730.824,948.503,37.97,29.02,-8.95,21.245,948.503,102.975,2145.446,
2/02/2015,3/02/2015,6,2,1154.446,1113.418,31.9,2723.824,993.817,37.97,33.46,-4.51,59.302,993.817,87.451,2281.14,
2/02/2015,3/02/2015,7,1,1222.953,1169.053,31.9,2716.824,1047.066,40.93,34.53,-6.4,103.2835,1047.066,36.909,2374.517,
2/02/2015,3/02/2015,7,2,1285.959,1217.149,31.9,2713.324,1068.008,40.93,47.23,6.3,120.058,1068.008,36.909,2449.95,
3/02/2015,3/02/2015,8,1,1279.428,1247.255,39.1,2713.324,1110.546,48.03,45.38,-2.65,105.5965,1110.546,20.999,2474.283,
3/02/2015,3/02/2015,8,2,1299.035,1252.076,39.1,2713.324,1121.397,57.24,45.38,-11.86,100.2845,1121.397,21.009,2485.381,
3/02/2015,3/02/2015,9,1,1323.566,1254.016,39.1,2713.324,1140.582,66.65,35.97,-30.68,79.3835,1140.582,20.259,2480.449,
3/02/2015,3/02/2015,9,2,1343.614,1258.229,39.1,2713.324,1141.845,70,44.29,-25.71,91.6385,1141.845,17.909,2502.785,
3/02/2015,3/02/2015,10,1,1363.212,1272.963,39.1,2713.324,1160.296,70,45.38,-24.62,90.0955,1160.296,19.909,2540.601,
3/02/2015,3/02/2015,10,2,1382.857,1291.196,39.1,2713.324,1172.014,70,45.38,-24.62,94.492,1172.014,19.909,2572.83,
3/02/2015,3/02/2015,11,1,1405.182,1311.735,39.1,2713.324,1182.097,62.79,53.65,-9.14,104.107,1182.097,21.839,2616.086,
3/02/2015,3/02/2015,11,2,1428.846,1348.322,39.1,2716.824,1195.633,70,64.04,-5.96,140.893,1195.633,22.059,2717.17,
3/02/2015,3/02/2015,12,1,1447.782,1397.546,39.1,2716.824,1228.465,70,64.5,-5.5,157.2005,1228.465,21.739,2814.809,
3/02/2015,3/02/2015,12,2,1468.758,1437.292,39.1,2716.824,1240.01,70,64.6,-5.4,179.0065,1240.01,21.679,2881.391,
3/02/2015,3/02/2015,13,1,1496.458,1463.722,39.1,2716.824,1267.985,70,64.55,-5.45,172.2535,1267.985,21.619,2923.715,
3/02/2015,3/02/2015,13,2,1522.68,1497.83,39.1,2716.824,1265.936,70,65.1,-4.9,224.102,1265.936,21.579,3023.234,
3/02/2015,3/02/2015,14,1,1546.963,1552.283,39.1,2716.824,1285.139,70,93.08,23.08,258.714,1285.139,21.729,3131.164,
3/02/2015,3/02/2015,14,2,1566.934,1611.629,39.1,2716.824,1297.459,70,95.56,25.56,288.7975,1297.459,21.419,3215.351,
3/02/2015,3/02/2015,15,1,1587.573,1642.391,39.1,2716.824,1313.23,70,93.01,23.01,295.8575,1313.23,20.389,3258.953,
3/02/2015,3/02/2015,15,2,1614.571,1646.728,39.1,2716.824,1351.457,70,95.19,25.19,270.692,1351.457,25.199,3294.696,
3/02/2015,3/02/2015,16,1,1635.285,1662.982,39.1,2713.324,1360.097,75.12,98.96,23.84,245.243,1360.097,37.909,3286.498,
3/02/2015,3/02/2015,16,2,1641.82,1606.423,39.1,2713.324,1365.595,74.62,91.43,16.81,143.948,1365.595,43.509,3106.104,
3/02/2015,3/02/2015,17,1,1632.006,1558.865,39.1,2713.324,1356.938,74.43,93.53,19.1,125.7575,1356.938,48.909,3063.209,
3/02/2015,3/02/2015,17,2,1609.961,1522.324,39.1,2713.324,1355.562,74.82,64.6,-10.22,59.885,1355.562,54.109,2939.112,
3/02/2015,3/02/2015,18,1,1575.445,1465.331,39.1,2713.324,1338.998,70,64.55,-5.45,32.5765,1338.998,57.689,2858.527,
3/02/2015,3/02/2015,18,2,1539.621,1430.954,39.1,2807.274,1322.115,70,64.04,-5.96,16.336,1322.115,57.199,2791.3,
3/02/2015,3/02/2015,19,1,1515.716,1396.308,39.1,2807.274,1301.969,70,41.33,-28.67,52.8645,1301.969,17.539,2744.745,
3/02/2015,3/02/2015,19,2,1503.895,1370.065,39.1,2807.274,1300.862,70,41.51,-28.49,30.836,1300.862,17.599,2698.594,
3/02/2015,3/02/2015,20,1,1485.6,1336.461,39.1,2807.274,1260.247,70,39.69,-30.31,24.048,1260.247,16.909,2602.408,
3/02/2015,3/02/2015,20,2,1439.019,1282.704,39.1,2807.274,1225.784,55.88,35.38,-20.5,0.4945,1225.784,18.809,2490.175,
3/02/2015,3/02/2015,21,1,1381.881,1224.376,39.1,2807.274,1172.962,48.1,33.41,-14.69,-7.714,1172.962,17.449,2365.394,
3/02/2015,3/02/2015,21,2,1314.964,1166.347,39.1,2807.274,1118.888,48.1,33.99,-14.11,-6.792,1118.888,17.122,2258.436,
3/02/2015,3/02/2015,22,1,1245.539,1099.033,39.1,2810.774,1020.643,39.71,29.96,-9.75,-27.105,1020.643,64.298,2115.672,
3/02/2015,3/02/2015,22,2,1178.957,1032.96,39.1,2814.274,960.281,35.92,26.48,-9.44,-13.6775,960.281,58.867,2010.941,
3/02/2015,3/02/2015,23,1,1122.423,989.687,39.1,2821.274,915.78,34.65,26.54,-8.11,-6.2435,915.78,56.414,1931.901,
3/02/2015,3/02/2015,23,2,1082.157,955.483,39.1,2828.274,885.979,34.39,26.67,-7.72,5.8175,885.979,42.159,1867.911,
3/02/2015,4/02/2015,0,1,1053.138,925.701,39.1,2831.774,870.175,28.21,24.09,-4.12,12.138,870.175,26.709,1818.044,
3/02/2015,4/02/2015,0,2,1029.963,906.86,39.1,2835.274,854,27.28,30.23,2.95,11.421,854,26.459,1783.76,
3/02/2015,4/02/2015,1,1,1010.247,891.187,39.1,2838.774,838.68,27.34,30.71,3.37,11.8615,838.68,26.826,1754.735,
3/02/2015,4/02/2015,1,2,995.254,870.732,39.1,2842.274,845.706,27.32,25.39,-1.93,-11.9205,845.706,26.826,1721.223,
3/02/2015,4/02/2015,2,1,984.052,866.031,39.1,2842.274,854.579,27.28,24.14,-3.14,-27.7785,854.579,26.259,1706.119,
3/02/2015,4/02/2015,2,2,974.902,857.467,39.1,2842.274,845.566,27.28,24.12,-3.16,-21.7135,845.566,26.279,1700.263,
3/02/2015,4/02/2015,3,1,967.503,851.981,39.1,2842.274,852.309,27.28,22.9,-4.38,-32.2805,852.309,26.369,1692.795,
3/02/2015,4/02/2015,3,2,961.446,847.903,39.1,2842.274,845.818,27.28,22.9,-4.38,-31.981,845.818,26.939,1681.552,
3/02/2015,4/02/2015,4,1,960.931,853.886,39.1,2842.274,853.891,27.28,23.49,-3.79,-27.2005,853.891,27.159,1707.699,
3/02/2015,4/02/2015,4,2,969.737,862.84,39.1,2842.274,863.057,27.28,24.09,-3.19,-19.983,863.057,27.479,1741.106,
3/02/2015,4/02/2015,5,1,990.298,895.791,39.1,2838.774,884.975,27.28,25.34,-1.94,-11.342,884.975,27.769,1802.804,
3/02/2015,4/02/2015,5,2,1019.638,915.503,39.1,2835.274,902.199,30.18,26.56,-3.62,-10.3015,902.199,33.599,1850.993,
3/02/2015,4/02/2015,6,1,1070.753,979.9,39.1,2824.774,952.661,35.92,26.35,-9.57,-13.5985,952.661,61.486,2001.097,
3/02/2015,4/02/2015,6,2,1140.687,1040.419,39.1,2817.774,996.7,35.92,27.46,-8.46,2.489,996.7,60.962,2120.302,
3/02/2015,4/02/2015,7,1,1206.515,1118.79,39.1,2810.774,1044.119,48.1,28.76,-19.34,56.9615,1044.119,30.509,2263.179,
3/02/2015,4/02/2015,7,2,1265.763,1178.245,39.1,2807.274,1067.393,49.85,35.38,-14.47,90.151,1067.393,31.119,2377.326,
4/02/2015,4/02/2015,8,1,1291.636,1222.112,32.6,2807.274,1088.035,39.64,45.38,5.74,86.2875,1088.035,45.079,2438.803,
4/02/2015,4/02/2015,8,2,1317.477,1254.066,32.6,2807.274,1090.21,39.6,46.22,6.62,118.578,1090.21,50.919,2519.414,
4/02/2015,4/02/2015,9,1,1348.071,1300.822,32.6,2807.274,1103.297,39.54,53.91,14.37,143.2485,1103.297,54.099,2601.289,
4/02/2015,4/02/2015,9,2,1373.285,1327.749,32.6,2807.274,1101.548,42.7,53.3,10.6,182.9875,1101.548,39.477,2648.025,
4/02/2015,4/02/2015,10,1,1397.949,1355.336,32.6,2807.274,1118.633,42.7,50.83,8.13,199.025,1118.633,38.953,2713.222,
4/02/2015,4/02/2015,10,2,1422.47,1370.62,32.6,2807.274,1132.319,42.7,64.5,21.8,187.886,1132.319,38.953,2718.316,
4/02/2015,4/02/2015,11,1,1449.323,1385.953,32.6,2807.274,1148.46,42.7,64.65,21.95,205.599,1148.46,33.953,2776.024,
4/02/2015,4/02/2015,11,2,1477.168,1407.059,32.6,2810.774,1188.542,42.7,64.65,21.95,190.6415,1188.542,23.667,2805.701,
4/02/2015,4/02/2015,12,1,1498.716,1432.06,32.6,2810.774,1211.156,43.2,74.48,31.28,193.041,1211.156,23.143,2854.68,
4/02/2015,4/02/2015,12,2,1517.538,1451.281,32.6,2810.774,1224.06,48.77,86.03,37.26,199.217,1224.06,23.143,2892.84,
4/02/2015,4/02/2015,13,1,1540.122,1449.7,32.6,2810.774,1249.254,48,86.97,38.97,176.6625,1249.254,23.667,2899.167,
4/02/2015,4/02/2015,13,2,1560.905,1485.874,32.6,2810.774,1253.071,47.44,97.39,49.95,215.7535,1253.071,23.667,2984.983,
4/02/2015,4/02/2015,14,1,1576.883,1515.92,32.6,2810.774,1269.507,54.36,95.05,40.69,216.6375,1269.507,24.191,3020.671,
4/02/2015,4/02/2015,14,2,1586.396,1529.964,32.6,2810.774,1295.633,63.05,100.65,37.6,205.9145,1295.633,24.191,3051.477,
4/02/2015,4/02/2015,15,1,1596.818,1554.696,32.6,2810.774,1319.19,70.29,106.84,36.55,220.284,1319.19,24.191,3127.33,
4/02/2015,4/02/2015,15,2,1613.619,1601.389,32.6,2810.774,1343.073,71.12,107.7,36.58,208.0985,1343.073,46.215,3194.773,
4/02/2015,4/02/2015,16,1,1623.813,1623.035,32.6,2807.274,1356.064,70.03,104.21,34.18,234.8265,1356.064,24.715,3231.211,
4/02/2015,4/02/2015,16,2,1620.932,1632.329,32.6,2807.274,1361.461,70.98,106.5,35.52,225.6085,1361.461,28.91,3231.959,
4/02/2015,4/02/2015,17,1,1602.598,1623.049,32.6,2807.274,1357.352,70.98,106.5,35.52,220.128,1357.352,25.909,3206.778,
4/02/2015,4/02/2015,17,2,1571.403,1597.275,32.6,2807.274,1355.025,70.98,106.98,36,187.142,1355.025,25.909,3136.152,
4/02/2015,4/02/2015,18,1,1531.334,1559.042,32.6,2807.274,1348.39,70.98,107.93,36.95,166.482,1348.39,25.909,3081.562,
4/02/2015,4/02/2015,18,2,1493.441,1527.573,32.6,2807.274,1333.479,70.39,104.93,34.54,136.152,1333.479,22.405,2984.072,
4/02/2015,4/02/2015,19,1,1470.007,1495.228,32.6,2807.274,1313.03,68.9,107.59,38.69,136.6825,1313.03,22.405,2944.235,
4/02/2015,4/02/2015,19,2,1458.135,1492.097,32.6,2807.274,1304.741,68.9,103.54,34.64,140.4145,1304.741,22.405,2935.121,
4/02/2015,4/02/2015,20,1,1436.748,1449.292,32.6,2807.274,1263.14,58.16,99.18,41.02,118.446,1263.14,29.005,2821.182,
4/02/2015,4/02/2015,20,2,1390.851,1392.911,32.6,2807.274,1221.934,49.33,90.89,41.56,98.7925,1221.934,33.705,2708.863,
4/02/2015,4/02/2015,21,1,1337.842,1324.373,32.6,2807.274,1157.617,41.98,64.6,22.62,96.271,1157.617,22.405,2552.586,
4/02/2015,4/02/2015,21,2,1274.574,1249.461,32.6,2807.274,1097.504,35.92,46.31,10.39,92.2685,1097.504,17.731,2415.007,
4/02/2015,4/02/2015,22,1,1209.272,1174.877,32.6,2810.774,996.874,32.87,39.72,6.85,95.324,996.874,42.085,2268.566,
4/02/2015,4/02/2015,22,2,1147.188,1108.6,32.6,2814.274,927.048,32.87,35.38,2.51,104.364,927.048,42.085,2146.994,
4/02/2015,4/02/2015,23,1,1094.937,1048.164,32.6,2821.274,879.107,32.87,31.97,-0.9,95.205,879.107,42.609,2033.842,
4/02/2015,4/02/2015,23,2,1056.208,1003.163,32.6,2828.274,846.74,32.87,31.97,-0.9,85.3715,846.74,42.609,1949.441,
4/02/2015,5/02/2015,0,1,1020.985,967.931,32.6,2831.774,825.92,27.95,33.44,5.49,91.425,825.92,28.373,1891.436,
4/02/2015,5/02/2015,0,2,986.909,940.009,32.6,2835.274,815.632,27.98,32.8,4.82,76.6985,815.632,28.897,1842.455,
4/02/2015,5/02/2015,1,1,959.574,919.977,32.6,2838.774,804.623,27.98,31.97,3.99,68.979,804.623,28.897,1804.998,
4/02/2015,5/02/2015,1,2,940.007,909.88,32.6,2842.274,807.103,27.98,31.44,3.46,64.9575,807.103,29.945,1804.011,
4/02/2015,5/02/2015,2,1,928.647,899.146,32.6,2842.274,808.541,27.97,31.02,3.05,45.3395,808.541,29.945,1767.651,
4/02/2015,5/02/2015,2,2,921.344,884.469,32.6,2842.274,801.636,27.97,30.71,2.74,42.6745,801.636,29.945,1748.511,
4/02/2015,5/02/2015,3,1,916.208,880.166,32.6,2842.274,804.238,28.04,30.71,2.67,37.4915,804.238,30.469,1744.397,
4/02/2015,5/02/2015,3,2,912.369,875.85,32.6,2842.274,795.45,28.02,31.44,3.42,43.1115,795.45,30.993,1739.109,
4/02/2015,5/02/2015,4,1,913.682,882.115,32.6,2842.274,805.261,28.02,31.44,3.42,40.7475,805.261,30.993,1754.003,
4/02/2015,5/02/2015,4,2,923.222,888.984,32.6,2842.274,813.232,27.94,31.97,4.03,47.074,813.232,30.993,1782.598,
4/02/2015,5/02/2015,5,1,944.246,918.197,32.6,2838.774,832.801,27.93,31.97,4.04,54.2905,832.801,30.469,1835.121,
4/02/2015,5/02/2015,5,2,974.582,937.048,32.6,2835.274,855.223,27.9,33.02,5.12,58.699,855.223,30.469,1888.782,
4/02/2015,5/02/2015,6,1,1022.923,997.223,32.6,2824.774,909.698,34.39,34.75,0.36,61.2485,909.698,55.309,2052.511,
4/02/2015,5/02/2015,6,2,1085.951,1057.401,32.6,2817.774,948.044,34.9,39.32,4.42,73.5825,948.044,61.606,2166.465,
4/02/2015,5/02/2015,7,1,1142.674,1136.219,32.6,2810.774,988.749,35.46,45.38,9.92,98.504,988.749,65.409,2305.324,
4/02/2015,5/02/2015,7,2,1191.665,1182.223,32.6,2807.274,1001.411,35.46,45.87,10.41,101.6195,1001.411,83.679,2373.419,
