,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
1/9/2012,1/9/2012,8,1,1019,1024.849,30.5,2688.672,1066.471,26.2,16.56,-9.64,-210.313,1066.471,68.74,1082.114,890.016
1/9/2012,1/9/2012,8,2,1059,1059.355,30.5,2688.672,1095.169,34.5,17.99,-16.51,-166.835,1095.169,65.91,1113.409,964.759
1/9/2012,1/9/2012,9,1,1093,1088.121,30.5,2688.672,1125.493,32.21,17.99,-14.22,-153.417,1125.493,51.745,1127.569,992.331
1/9/2012,1/9/2012,9,2,1125,1106.662,30.5,2688.672,1158.068,40.07,32.21,-7.86,-118.416,1158.068,48.155,1160.51,1060.483
1/9/2012,1/9/2012,10,1,1155,1112.953,30.5,2688.672,1194.965,45,26.33,-18.67,-125.148,1194.965,28.174,1181.002,1073.529
1/9/2012,1/9/2012,10,2,1178,1121.789,30.5,2688.672,1226.537,54.52,25.33,-29.19,-125.393,1226.537,16.73,1209.254,1102.131
1/9/2012,1/9/2012,11,1,1206,1132.985,30.5,2688.672,1250.734,59.13,30.03,-29.1,-133.289,1250.734,13.174,1239.026,1123.878
1/9/2012,1/9/2012,11,2,1234,1150.026,30.5,2688.672,1267.826,64.7,32.21,-32.49,-137.902,1267.826,11.92,1254.364,1135.481
1/9/2012,1/9/2012,12,1,1256,1168.769,30.5,2688.672,1287.987,69.91,37.44,-32.47,-145.349,1287.987,16.15,1278.755,1152.468
1/9/2012,1/9/2012,12,2,1267,1183.799,30.5,2688.672,1301.828,77.68,37.27,-40.41,-146.804,1301.828,16.15,1292.596,1164.993
1/9/2012,1/9/2012,13,1,1285,1194.948,30.5,2688.672,1310.783,82.03,37.27,-44.76,-139.766,1310.783,7.78,1293.181,1172.46
1/9/2012,1/9/2012,13,2,1300,1218.835,30.5,2688.672,1312.073,77.37,42.89,-34.48,-141.513,1312.073,29.91,1316.601,1194.584
1/9/2012,1/9/2012,14,1,1311,1235.763,30.5,2688.672,1325.752,79.82,42.64,-37.18,-138.661,1325.752,29.41,1330.28,1210.913
1/9/2012,1/9/2012,14,2,1318,1249.108,30.5,2688.672,1317.827,80,43.89,-36.11,-120.016,1317.827,28.174,1323.159,1221.925
1/9/2012,1/9/2012,15,1,1319,1262.854,30.5,2688.672,1319.364,73.23,43.01,-30.22,-119.946,1319.364,33.312,1330.934,1230.015
1/9/2012,1/9/2012,15,2,1327,1278.136,30.5,2688.672,1307.354,70.26,43.82,-26.44,-117.718,1307.354,40.395,1326.546,1227.655
1/9/2012,1/9/2012,16,1,1325,1286.001,30.5,2688.672,1295.894,62.31,37.16,-25.15,-126.997,1295.894,40.395,1315.586,1207.436
1/9/2012,1/9/2012,16,2,1322,1294.159,30.5,2688.672,1271.308,54.24,39.6,-14.64,-112.932,1271.308,42.195,1296.145,1201.908
1/9/2012,1/9/2012,17,1,1306,1300.522,30.5,2688.672,1244.846,54.13,39.6,-14.53,-87.212,1244.846,45.874,1268.586,1200.168
1/9/2012,1/9/2012,17,2,1277,1289.482,30.5,2688.672,1229.83,45,39.6,-5.4,-80.256,1229.83,43.174,1251.469,1189.856
1/9/2012,1/9/2012,18,1,1226,1274.455,30.5,2688.672,1216.727,45,35.46,-9.54,-85.778,1216.727,48.274,1243.366,1176.684
1/9/2012,1/9/2012,18,2,1191,1254.059,30.5,2688.672,1200.919,40.91,32.21,-8.7,-89.769,1200.919,46.56,1222.786,1151.831
1/9/2012,1/9/2012,19,1,1163,1240.703,30.5,2688.672,1177.033,35.97,34.5,-1.47,-77.003,1177.033,59.752,1198.084,1140.082
1/9/2012,1/9/2012,19,2,1132,1219.142,30.5,2688.672,1152.434,32.21,30.84,-1.37,-75.655,1152.434,87.496,1183.705,1126.79
1/9/2012,1/9/2012,20,1,1135,1220.586,30.5,2688.672,1130.018,26.2,34.5,8.3,-38.953,1130.018,92.044,1165.985,1145.638
1/9/2012,1/9/2012,20,2,1101,1214.685,30.5,2688.672,1120.846,26.25,31.27,5.02,-24.082,1120.846,56.3,1149.033,1142.626
1/9/2012,1/9/2012,21,1,1061,1177.287,30.5,2688.672,1087.582,26.24,30.4,4.16,-10.352,1087.582,45.61,1098.535,1105.373
1/9/2012,1/9/2012,21,2,1002,1126.875,30.5,2692.309,1045.639,26.26,25.33,-0.93,-50.319,1045.639,38.112,1049.134,1016.053
1/9/2012,1/9/2012,22,1,937,1072.023,30.5,2695.946,1034.646,17.55,12.3,-5.25,-158.992,1034.646,21.645,1007.116,865.92
1/9/2012,1/9/2012,22,2,886,1020.997,30.5,2707.229,970.908,17,10.14,-6.86,-92.499,970.908,14.578,934.497,860.217
1/9/2012,1/9/2012,23,1,832,971.526,30.5,2714.296,928.428,17,8.04,-8.96,-79.206,928.428,16.578,894.017,832.242
1/9/2012,1/9/2012,23,2,791,927.432,30.5,2721.362,894.748,17,8.16,-8.84,-94.242,894.748,18.078,862.377,785.39
1/9/2012,1/10/2012,0,1,762,895.404,30.5,2724.896,872.725,17,8.31,-8.69,-110.576,872.725,18.578,842.393,749.585
1/9/2012,1/10/2012,0,2,755,866.296,30.5,2728.429,850.595,17,8.31,-8.69,-127.675,850.595,19.578,820.763,710.437
1/9/2012,1/10/2012,1,1,739,845.266,30.5,2728.429,837.872,17,8.24,-8.76,-139.294,837.872,19.725,808.025,686.125
1/9/2012,1/10/2012,1,2,724,824.014,30.5,2730.195,832.562,17,8.1,-8.9,-152.515,832.562,19.945,801.127,666.348
1/9/2012,1/10/2012,2,1,719,811.746,30.5,2731.962,829.197,17,8.13,-8.87,-161.381,829.197,19.355,797.762,654.074
1/9/2012,1/10/2012,2,2,713,805.97,30.5,2731.962,817.969,17,8.12,-8.88,-156.859,817.969,19.575,787.034,647.724
1/9/2012,1/10/2012,3,1,710,802.235,30.5,2731.962,812.826,17,8.12,-8.88,-153.597,812.826,20.065,781.891,645.811
1/9/2012,1/10/2012,3,2,703,800.402,30.5,2731.962,821.543,17,8.1,-8.9,-153.889,821.543,19.836,791.647,655.773
1/9/2012,1/10/2012,4,1,706,796.994,30.5,2731.962,827.096,17,8.17,-8.83,-160.577,827.096,20.356,796.2,653.974
1/9/2012,1/10/2012,4,2,714,801.92,30.5,2728.429,830.927,17,8.2,-8.8,-156.172,830.927,19.578,799.031,661.484
1/9/2012,1/10/2012,5,1,733,801.625,30.5,2721.362,849.208,17,8.19,-8.81,-163.4,849.208,17.078,817.494,672.598
1/9/2012,1/10/2012,5,2,749,812.81,30.5,2716.062,882.095,17,2.07,-14.93,-181.889,882.095,14.078,846.841,682.944
1/9/2012,1/10/2012,6,1,789,832.613,30.5,2708.996,946.876,22.13,5.14,-16.99,-232.314,946.876,27.22,928.095,713.384
1/9/2012,1/10/2012,6,2,861,892.658,30.5,2701.929,1035.134,17.99,1.53,-16.46,-275.259,1035.134,36.29,1028.058,770.166
1/9/2012,1/10/2012,7,1,924,941.085,30.5,2695.946,1009.493,45,16.55,-28.45,-144.961,1009.493,17.156,991.922,864.35
1/9/2012,1/10/2012,7,2,992,998.69,30.5,2692.309,1054.64,26.24,16.47,-9.77,-212.581,1054.64,54.723,1084.196,889.552
1/10/2012,1/10/2012,8,1,993,1043.832,34.3,2708.982,1106.285,39.6,22.06,-17.54,-144.2,1106.285,29.563,1098.628,972.349
1/10/2012,1/10/2012,8,2,1040,1082.109,34.3,2708.982,1137.197,42.58,23.05,-19.53,-143.019,1137.197,34.963,1131.441,1006.125
1/10/2012,1/10/2012,9,1,1069,1115.025,34.3,2708.982,1167.556,42.55,23.75,-18.8,-132.261,1167.556,39.063,1163.9,1049.639
1/10/2012,1/10/2012,9,2,1094,1136.894,34.3,2708.982,1201.169,47.03,26.33,-20.7,-119.407,1201.169,32.663,1198.737,1097.67
1/10/2012,1/10/2012,10,1,1118,1150.584,34.3,2708.982,1239.238,56.04,32.21,-23.83,-131.754,1239.238,29.863,1237.021,1123.025
1/10/2012,1/10/2012,10,2,1140,1167.809,34.3,2708.982,1270.344,59.4,32.21,-27.19,-149.821,1270.344,30.363,1270.668,1139.524
1/10/2012,1/10/2012,11,1,1170,1181.663,34.3,2708.982,1300.191,60.91,34.5,-26.41,-165.248,1300.191,31.863,1301.515,1155.139
1/10/2012,1/10/2012,11,2,1205,1204.985,34.3,2708.982,1323.244,61.97,34.5,-27.47,-169.046,1323.244,32.463,1324.668,1174.793
1/10/2012,1/10/2012,12,1,1236,1237.975,34.3,2708.982,1341.047,64.3,39.6,-24.7,-162.487,1341.047,34.253,1344.261,1201.212
1/10/2012,1/10/2012,12,2,1258,1261.336,34.3,2708.982,1355.869,67.02,41.48,-25.54,-160.72,1355.869,34.553,1359.383,1217.978
1/10/2012,1/10/2012,13,1,1291,1285.816,34.3,2708.982,1370.168,66.52,41.02,-25.5,-157.418,1370.168,35.853,1374.982,1236.854
1/10/2012,1/10/2012,13,2,1318,1318.038,34.3,2708.982,1371.999,75,40.95,-34.05,-130.916,1371.999,40.166,1381.126,1269.887
1/10/2012,1/10/2012,14,1,1344,1343.818,34.3,2708.982,1384.238,76.05,44.13,-31.92,-113.976,1384.238,35.883,1392.558,1298.534
1/10/2012,1/10/2012,14,2,1368,1372.708,34.3,2708.982,1381.008,82.96,82.96,0,-77.586,1381.008,25.974,1381.458,1324.091
1/10/2012,1/10/2012,15,1,1382,1394.329,34.3,2708.982,1387.106,81.87,81.87,0,-55.292,1387.106,18.474,1381.556,1346.306
1/10/2012,1/10/2012,15,2,1400,1417.751,34.3,2708.982,1387.9,82.16,82.28,0.12,-32.58,1387.9,16.334,1382.75,1370.271
1/10/2012,1/10/2012,16,1,1412,1431.393,34.3,2708.982,1381.861,80,82.11,2.11,-27.082,1381.861,25.166,1386.863,1379.732
1/10/2012,1/10/2012,16,2,1419,1441.113,34.3,2708.982,1356.193,75,82.22,7.22,-9.384,1356.193,40.166,1378.695,1389.399
1/10/2012,1/10/2012,17,1,1412,1449.035,34.3,2708.982,1332.46,63.01,86.45,23.44,27.835,1332.46,37.944,1356.24,1404.315
1/10/2012,1/10/2012,17,2,1392,1436.4,34.3,2708.982,1316.078,61.62,86.77,25.15,27.15,1316.078,31.584,1335.958,1382.834
1/10/2012,1/10/2012,18,1,1350,1419.419,34.3,2708.982,1296.77,54.28,72.84,18.56,15.506,1296.77,25.984,1316.05,1350.837
1/10/2012,1/10/2012,18,2,1320,1387.671,34.3,2708.982,1274.837,52.1,65.79,13.69,-6.094,1274.837,32.023,1295.041,1308.026
1/10/2012,1/10/2012,19,1,1297,1368.242,34.3,2708.982,1254.724,44.13,61.29,17.16,4.833,1254.724,25.166,1265.016,1289.075
1/10/2012,1/10/2012,19,2,1270,1334.519,34.3,2708.982,1228.371,39.6,59.34,19.74,-5.515,1228.371,40.166,1239.917,1253.119
1/10/2012,1/10/2012,20,1,1276,1329.221,34.3,2708.982,1199.972,35.39,56.36,20.97,26.187,1199.972,43.755,1212.663,1257.659
1/10/2012,1/10/2012,20,2,1233,1313.498,34.3,2708.982,1179.143,32.21,48.96,16.75,5.055,1179.143,55,1190.433,1214.08
1/10/2012,1/10/2012,21,1,1188,1274.204,34.3,2708.982,1142.558,26.15,39.93,13.78,6.128,1142.558,39.633,1157.123,1181.514
1/10/2012,1/10/2012,21,2,1120,1219.909,34.3,2712.619,1094.666,26.22,30.39,4.17,16.271,1094.666,33.144,1095.084,1129.144
1/10/2012,1/10/2012,22,1,1045,1158.784,34.3,2716.256,1022.591,20,17,-3,-43.565,1022.591,27.196,1020.037,993.935
1/10/2012,1/10/2012,22,2,975,1099.72,34.3,2727.539,950.375,20.28,25.33,5.05,-3.874,950.375,7.278,918.907,932.933
1/10/2012,1/10/2012,23,1,906,1038.52,34.3,2734.606,898.971,20.28,25.85,5.57,16.328,898.971,8.978,858.875,892.604
1/10/2012,1/10/2012,23,2,853,992.182,34.3,2741.672,860.374,20.28,26.2,5.92,17.994,860.374,9.678,821.002,856.976
1/10/2012,1/11/2012,0,1,813,952.877,34.3,2745.206,835.865,20.05,20.28,0.23,-2.201,835.865,12.078,793.53,809.031
1/10/2012,1/11/2012,0,2,795,921.653,34.3,2748.739,820.472,20.05,17,-3.05,-16.382,820.472,13.078,778.637,779.615
1/10/2012,1/11/2012,1,1,770,898.04,34.3,2748.739,811.438,18,16.8,-1.2,-36.648,811.438,14.178,771.681,752.781
1/10/2012,1/11/2012,1,2,749,881.799,34.3,2750.505,810.974,18,8.09,-9.91,-58.584,810.974,14.178,771.717,731.032
1/10/2012,1/11/2012,2,1,738,865.138,34.3,2752.272,810.304,18,8.13,-9.87,-75.749,810.304,14.378,771.047,713.232
1/10/2012,1/11/2012,2,2,725,857.316,34.3,2752.272,801.025,18,8.16,-9.84,-72.834,801.025,16.278,762.268,707.216
1/10/2012,1/11/2012,3,1,717,843.676,34.3,2752.272,797.972,18,8.18,-9.82,-77.537,797.972,15.278,759.215,699.226
1/10/2012,1/11/2012,3,2,704,840.112,34.3,2752.272,800.954,18,8.15,-9.85,-83.77,800.954,14.578,763.238,696.945
1/10/2012,1/11/2012,4,1,701,834.797,34.3,2752.272,804.966,18,8.14,-9.86,-92.097,804.966,13.678,766.25,692.004
1/10/2012,1/11/2012,4,2,705,842.251,34.3,2748.739,808.217,18,8.11,-9.89,-89.258,808.217,12.978,768.501,697.656
1/10/2012,1/11/2012,5,1,720,842.598,34.3,2741.672,822.172,20.05,10.37,-9.68,-100.941,822.172,10.178,778.456,695.69
1/10/2012,1/11/2012,5,2,731,858.934,34.3,2736.372,855.166,20.28,12.5,-7.78,-125.629,855.166,7.478,813.569,705.859
1/10/2012,1/11/2012,6,1,769,877.402,34.3,2729.306,918.028,26.33,11.83,-14.5,-185.76,918.028,23.41,901.67,733.82
1/10/2012,1/11/2012,6,2,839,938.317,34.3,2722.239,1002.351,22.63,16.72,-5.91,-201.163,1002.351,44.19,997.473,814.289
1/10/2012,1/11/2012,7,1,897,987.051,34.3,2716.256,1026.794,26.3,20.05,-6.25,-174.007,1026.794,69.054,1057.365,901.669
1/10/2012,1/11/2012,7,2,965,1045.11,34.3,2712.619,1068.034,26.36,22.06,-4.3,-172.515,1068.034,69.154,1111.718,957.805
1/11/2012,1/11/2012,8,1,1070,1096.333,35.9,2591.448,1182.941,39.6,28.45,-11.15,-149.802,1182.941,30.646,1181.361,1049.501
1/11/2012,1/11/2012,8,2,1085,1143.234,35.9,2591.448,1211.118,52.61,41.01,-11.6,-148.653,1211.118,30.648,1202.338,1072.033
1/11/2012,1/11/2012,9,1,1113,1177.841,35.9,2523.129,1240.639,58.7,54.13,-4.57,-125.726,1240.639,40.366,1233.989,1126.708
1/11/2012,1/11/2012,9,2,1137,1206.68,35.9,2523.129,1273.279,75,64.47,-10.53,-134.172,1273.279,11.846,1260.608,1144.691
1/11/2012,1/11/2012,10,1,1160,1226.495,35.9,2523.129,1308.211,83.51,64.06,-19.45,-144.092,1308.211,16.962,1298.656,1172.955
1/11/2012,1/11/2012,10,2,1179,1246.208,35.9,2523.129,1340.718,84.35,63.68,-20.67,-145.211,1340.718,23.062,1336.263,1209.834
1/11/2012,1/11/2012,11,1,1202,1280.765,35.9,2523.129,1378.26,84.29,64.17,-20.12,-140.124,1378.26,24.562,1374.805,1253.687
1/11/2012,1/11/2012,11,2,1231,1308.043,35.9,2523.129,1412.746,85.15,64.54,-20.61,-125.228,1412.746,3.362,1387.595,1281.667
1/11/2012,1/11/2012,12,1,1257,1338.417,35.9,2523.129,1440.673,87.95,67.02,-20.93,-122.17,1440.673,3.362,1415.523,1312.767
1/11/2012,1/11/2012,12,2,1273,1361.753,35.9,2523.129,1459.916,91.62,68.6,-23.02,-109.284,1459.916,3.362,1434.766,1345.639
1/11/2012,1/11/2012,13,1,1301,1395.492,35.9,2523.129,1478.584,92.51,70.64,-21.87,-99.705,1478.584,3.362,1453.435,1373.806
1/11/2012,1/11/2012,13,2,1327,1414.315,35.9,2523.129,1495.52,94.21,70.9,-23.31,-89.77,1495.52,3.362,1470.371,1400.987
1/11/2012,1/11/2012,14,1,1351,1446.407,35.9,2523.129,1512.893,94.53,69.76,-24.77,-72.139,1512.893,3.362,1488.243,1436.832
1/11/2012,1/11/2012,14,2,1369,1473.347,35.9,2523.129,1519.062,94.53,104.05,9.52,-45.924,1519.062,2.822,1495.91,1471.559
1/11/2012,1/11/2012,15,1,1381,1496.635,35.9,2523.129,1529.262,94.15,102.22,8.07,-28.192,1529.262,2.822,1507.611,1501.423
1/11/2012,1/11/2012,15,2,1395,1528.004,35.9,2523.129,1529.82,85,93.7,8.7,-7.846,1529.82,6.66,1514.543,1529.316
1/11/2012,1/11/2012,16,1,1406,1544.638,35.9,2523.129,1515.898,85,197.5,112.5,16.676,1515.898,11.66,1508.615,1548.343
1/11/2012,1/11/2012,16,2,1408,1557.79,35.9,2591.448,1484.152,78.29,307.15,228.86,62.915,1484.152,10.983,1478.692,1565.117
1/11/2012,1/11/2012,17,1,1400,1569.843,35.9,2591.448,1450.137,76.36,314,237.64,106.944,1450.137,5.083,1442.269,1572.634
1/11/2012,1/11/2012,17,2,1376,1557.189,35.9,2591.448,1426.253,83.59,314,230.41,97.354,1426.253,8.722,1424.484,1544.409
1/11/2012,1/11/2012,18,1,1331,1530.07,35.9,2591.448,1407.737,65.96,314,248.04,85.471,1407.737,10.96,1401.104,1507.927
1/11/2012,1/11/2012,18,2,1296,1492.592,35.9,2591.448,1374.711,67.21,314,246.79,69.903,1374.711,14.56,1365.479,1455.683
1/11/2012,1/11/2012,19,1,1269,1462.197,35.9,2591.448,1342.933,59.44,314,254.56,60.404,1342.933,15.86,1333.402,1413.586
1/11/2012,1/11/2012,19,2,1240,1413.96,35.9,2591.448,1307.798,57.31,212.81,155.5,50.019,1307.798,7.56,1297.936,1367.637
1/11/2012,1/11/2012,20,1,1249,1404.8,35.9,2591.448,1272.024,55.94,314,258.06,89.908,1272.024,10.36,1261.862,1372.077
1/11/2012,1/11/2012,20,2,1205,1397.632,35.9,2591.448,1240.984,44.13,205.18,161.05,98.123,1240.984,33.648,1233.406,1351.943
1/11/2012,1/11/2012,21,1,1160,1355.337,35.9,2498.948,1199.133,45.45,79.3,33.85,129.935,1199.133,44.646,1165.553,1315.742
1/11/2012,1/11/2012,21,2,1094,1293.859,35.9,2502.585,1139.958,45.45,84.92,39.47,122.752,1139.958,44.106,1103.683,1245.923
1/11/2012,1/11/2012,22,1,1019,1218.006,35.9,2506.222,1074.34,28.05,42.3,14.25,52.104,1074.34,70,1033.642,1104.673
1/11/2012,1/11/2012,22,2,954,1154.725,35.9,2517.505,1007.992,29.39,44.13,14.74,59.091,1007.992,57.549,963.275,1040.924
1/11/2012,1/11/2012,23,1,888,1081.908,35.9,2524.572,955.743,25.33,27.13,1.8,8.929,955.743,10,928.455,955.362
1/11/2012,1/11/2012,23,2,838,1022.438,35.9,2531.638,915.787,24.04,25.33,1.29,3.041,915.787,9.679,876.49,897.444
1/11/2012,1/12/2012,0,1,801,983.725,35.9,2535.172,884.915,18.18,25.33,7.15,4.11,884.915,12.078,844.719,867.025
1/11/2012,1/12/2012,0,2,787,950.181,35.9,2538.705,859.425,18.22,18.22,0,0.177,859.425,13.078,818.729,837.239
1/11/2012,1/12/2012,1,1,767,923.561,35.9,2538.705,834.399,18.26,18.26,0,-1.99,834.399,14.178,793.602,810.024
1/11/2012,1/12/2012,1,2,752,902.561,35.9,2540.471,830.371,18.29,18.29,0,-13.675,830.371,14.178,790.074,794.735
1/11/2012,1/12/2012,2,1,744,889.837,35.9,2542.238,827.443,18.33,18.33,0,-18.929,827.443,14.378,786.946,786.596
1/11/2012,1/12/2012,2,2,738,879.773,35.9,2542.238,823.454,18.34,18.34,0,-8.351,823.454,16.278,781.557,792.083
1/11/2012,1/12/2012,3,1,739,871.603,35.9,2542.238,823.143,18.32,18.32,0,-2.356,823.143,15.278,782.246,798.469
1/11/2012,1/12/2012,3,2,733,863.274,35.9,2542.238,826.685,18.32,18.32,0,-20.353,826.685,14.578,786.988,784.78
1/11/2012,1/12/2012,4,1,735,860.376,35.9,2542.238,832.006,18.35,18.35,0,-43.534,832.006,13.678,792.209,766.511
1/11/2012,1/12/2012,4,2,742,863.301,35.9,2538.705,836.973,18.36,18.36,0,-72.97,836.973,12.978,796.876,741.906
1/11/2012,1/12/2012,5,1,753,870.261,35.9,2531.638,854.31,24.43,18.81,-5.62,-83.394,854.31,10.179,821.941,757.225
1/11/2012,1/12/2012,5,2,761,890.099,35.9,2526.338,885.88,27.05,19.03,-8.02,-81.049,885.88,40,844.339,781.951
1/11/2012,1/12/2012,6,1,793,904.444,35.9,2519.272,947.296,28.05,18.69,-9.36,-151.59,947.296,40,916.454,783.017
1/11/2012,1/12/2012,6,2,854,971.743,35.9,2512.205,1032.358,30,18.44,-11.56,-153.407,1032.358,77.45,1005.502,870.838
1/11/2012,1/12/2012,7,1,911,1031.727,35.9,2506.222,1048.731,54.32,27.06,-27.26,-114.447,1048.731,23.457,1044.134,947.747
1/11/2012,1/12/2012,7,2,976,1108.768,35.9,2502.585,1095.48,45.45,39.6,-5.85,-120.031,1095.48,24.496,1111.807,1010.429
