,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
13/04/2015,13/04/2015,8,1,1095.996,1088.351,23.4,2776.344,1090.661,45.55,39.96,-5.59,-71.217,1090.661,60.767,2160.422,
13/04/2015,13/04/2015,8,2,1109.82,1091.889,23.4,2776.344,1089.758,45,40.66,-4.34,-65.6315,1089.758,56.264,2160.781,
13/04/2015,13/04/2015,9,1,1109.785,1091.839,23.4,2776.344,1088.213,44.32,40.1,-4.22,-72.548,1088.213,56.766,2144.862,
13/04/2015,13/04/2015,9,2,1100.983,1075.965,23.4,2776.344,1085.783,44.58,42.05,-2.53,-67.301,1085.783,55.41,2147.784,
13/04/2015,13/04/2015,10,1,1093.52,1064.325,23.4,2776.344,1083.621,45.17,41.64,-3.53,-82.383,1083.621,55.889,2114.254,
13/04/2015,13/04/2015,10,2,1086.3,1060.504,23.4,2776.344,1078.221,45.68,41,-4.68,-89.7065,1078.221,55.889,2088.807,
13/04/2015,13/04/2015,11,1,1080.968,1046.166,23.4,2776.344,1073.051,46.21,41.34,-4.87,-83.507,1073.051,54.479,2088.046,
13/04/2015,13/04/2015,11,2,1079.143,1053.973,23.4,2779.844,1070.383,45.92,41.62,-4.3,-79.022,1070.383,55.889,2094.5,
13/04/2015,13/04/2015,12,1,1076.366,1051.681,23.4,2779.844,1068.695,45.65,39.99,-5.66,-79.963,1068.695,54.889,2087.242,
13/04/2015,13/04/2015,12,2,1074.443,1053.359,23.4,2779.844,1068.711,43.9,39.99,-3.91,-79.214,1068.711,56.299,2091.592,
13/04/2015,13/04/2015,13,1,1077.971,1056.262,23.4,2779.844,1071.034,44.2,41.66,-2.54,-79.7245,1071.034,54.889,2092.397,
13/04/2015,13/04/2015,13,2,1081.28,1056.6,23.4,2779.844,1069.478,43.41,41.67,-1.74,-79.7145,1069.478,56.299,2092.125,
13/04/2015,13/04/2015,14,1,1086.133,1061.677,23.4,2779.844,1069.715,44.28,41.67,-2.61,-69.7705,1069.715,54.889,2109.667,
13/04/2015,13/04/2015,14,2,1091.811,1062.552,23.4,2779.844,1067.551,43.52,41.64,-1.88,-53.011,1067.551,56.299,2141.678,
13/04/2015,13/04/2015,15,1,1098.536,1079.385,23.4,2779.844,1072.296,44.72,41.46,-3.26,-47.8495,1072.296,54.41,2157.713,
13/04/2015,13/04/2015,15,2,1106.109,1092.938,23.4,2779.844,1083.265,44.71,41.58,-3.13,-39.1295,1083.265,53.928,2196.127,
13/04/2015,13/04/2015,16,1,1114.249,1101.95,23.4,2776.344,1100.903,43.81,40.67,-3.14,-48.1305,1100.903,59.205,2223.955,
13/04/2015,13/04/2015,16,2,1126.444,1129.151,23.4,2776.344,1126.507,43.94,41.59,-2.35,-38.78,1126.507,59.205,2293.864,
13/04/2015,13/04/2015,17,1,1139.394,1166.619,23.4,2776.344,1154.135,51.2,43.76,-7.44,-28.124,1154.135,48.16,2348.342,
13/04/2015,13/04/2015,17,2,1162.163,1198.088,23.4,2776.344,1182.353,67.66,50.12,-17.54,-28.1385,1182.353,48.16,2404.749,
13/04/2015,13/04/2015,18,1,1201.796,1234.909,23.4,2776.344,1197.802,84.2,96,11.8,-1.532,1197.802,48.16,2488.86,
13/04/2015,13/04/2015,18,2,1222.458,1239.302,23.4,2776.344,1196.396,84.2,59.76,-24.44,-24.9785,1196.396,47.897,2438.629,
13/04/2015,13/04/2015,19,1,1192.044,1200.403,23.4,2776.344,1175.059,67.67,41.13,-26.54,-46.866,1175.059,47.897,2352.18,
13/04/2015,13/04/2015,19,2,1151.617,1168.257,23.4,2776.344,1139.172,51.24,41.14,-10.1,-42.521,1139.172,46.897,2287.096,
13/04/2015,13/04/2015,20,1,1117.386,1121.039,23.4,2776.344,1072.019,44,40.8,-3.2,-24.268,1072.019,49.84,2195.182,
13/04/2015,13/04/2015,20,2,1080.037,1087.392,23.4,2776.344,1030.163,43.74,40.41,-3.33,-17.2055,1030.163,49.429,2124.773,
13/04/2015,13/04/2015,21,1,1041.61,1045.661,23.4,2776.344,986.828,42.77,40.22,-2.55,-13.1145,986.828,53.437,2054.301,
13/04/2015,13/04/2015,21,2,997.971,1002.557,23.4,2776.344,940.342,41.71,39.59,-2.12,-9.106,940.342,47.498,1957.468,
13/04/2015,13/04/2015,22,1,956.523,959.778,23.4,2779.844,874.869,38.07,39.82,1.75,41.032,874.869,16.708,1865.218,
13/04/2015,13/04/2015,22,2,916.841,910.8,23.4,2783.344,837.465,38.07,39.16,1.09,34.42,837.465,16.728,1777.226,
13/04/2015,13/04/2015,23,1,883.571,880.343,23.4,2790.344,801.815,36.08,39.53,3.45,49.195,801.815,16.214,1734.448,
13/04/2015,13/04/2015,23,2,859.223,848.681,23.4,2797.344,780.779,36.08,39.42,3.34,28.053,780.779,15.58,1648.824,
13/04/2015,14/04/2015,0,1,840.283,825.153,23.4,2800.844,773.482,29.26,39.14,9.88,31.5675,773.482,9.521,1629.141,
13/04/2015,14/04/2015,0,2,822.937,809.062,23.4,2804.344,762.662,28.76,39.4,10.64,27.3715,762.662,9.731,1599.529,
13/04/2015,14/04/2015,1,1,809.243,798.472,23.4,2807.844,754.313,22.35,39.4,17.05,30.2135,754.313,9.005,1587.063,
13/04/2015,14/04/2015,1,2,800.436,792.412,23.4,2811.344,747.593,21.02,39.4,18.38,24.655,747.593,10.844,1566.184,
13/04/2015,14/04/2015,2,1,796.466,782.515,23.4,2811.344,744.545,20.03,38.52,18.49,17.5565,744.545,12.844,1549.891,
13/04/2015,14/04/2015,2,2,794.739,777.061,23.4,2811.344,744.645,20.03,38.52,18.49,17.2555,744.645,12.989,1549.779,
13/04/2015,14/04/2015,3,1,794.852,778.85,23.4,2811.344,741.106,20.03,38.52,18.49,17.0245,741.106,15.859,1547.979,
13/04/2015,14/04/2015,3,2,796.82,780.089,23.4,2811.344,744.268,21.02,38.52,17.5,21.386,744.268,11.844,1554.996,
13/04/2015,14/04/2015,4,1,802.533,790.889,23.4,2811.344,752.868,28.76,39.4,10.64,31.057,752.868,9.859,1587.568,
13/04/2015,14/04/2015,4,2,816.507,804.025,23.4,2811.344,768.368,29.26,38.98,9.72,28.6375,768.368,10.072,1614.155,
13/04/2015,14/04/2015,5,1,843.411,833.011,23.4,2807.844,788.061,32.84,39.04,6.2,35.3155,788.061,14.72,1676.193,
13/04/2015,14/04/2015,5,2,886.624,869.859,23.4,2804.344,827.746,38.07,39.12,1.05,48.735,827.746,15.606,1784.174,
13/04/2015,14/04/2015,6,1,946.703,943.326,23.4,2793.844,904.864,41.01,39.27,-1.74,36.0945,904.864,16.549,1915.015,
13/04/2015,14/04/2015,6,2,1000.117,976.754,23.4,2786.844,964.29,41.01,38.97,-2.04,-4.0485,964.29,16.917,1954.317,
13/04/2015,14/04/2015,7,1,1042.519,1015.313,23.4,2779.844,974.433,42.95,38.51,-4.44,3.5085,974.433,47.034,2049.951,
13/04/2015,14/04/2015,7,2,1083.2,1045.426,23.4,2776.344,992.959,42.95,38.41,-4.54,11.505,992.959,47.52,2103.968,
14/04/2015,14/04/2015,8,1,1099.152,1074.236,23.3,2776.344,1034.682,44.84,41.37,-3.47,5.671,1034.682,36.706,2154.118,
14/04/2015,14/04/2015,8,2,1109.893,1081.804,23.3,2776.344,1031.587,44.2,41.45,-2.75,1.2635,1031.587,37.219,2140.139,
14/04/2015,14/04/2015,9,1,1108.492,1061.298,23.3,2776.344,1018.829,43.14,40.01,-3.13,-14.248,1018.829,43.23,2095.622,
14/04/2015,14/04/2015,9,2,1099.589,1044.413,23.3,2776.344,993.929,43,38.93,-4.07,-0.866,993.929,43.498,2073.122,
14/04/2015,14/04/2015,10,1,1092.107,1030.687,23.3,2776.344,990.076,44.05,39.24,-4.81,-11.0385,990.076,38.496,2035.067,
14/04/2015,14/04/2015,10,2,1085.174,1010.675,23.3,2776.344,980.28,42.95,39.27,-3.68,-30.2985,980.28,44.016,1987.995,
14/04/2015,14/04/2015,11,1,1080.427,1010.257,23.3,2776.344,988.739,42.95,39.24,-3.71,-19.3655,988.739,44.016,2026.779,
14/04/2015,14/04/2015,11,2,1077.479,1019.68,23.3,2779.844,984.43,42.95,39.16,-3.79,-17.729,984.43,44.016,2021.434,
14/04/2015,14/04/2015,12,1,1073.096,1031.455,23.3,2779.844,987.863,42.95,39.36,-3.59,-4.1565,987.863,43.016,2053.445,
14/04/2015,14/04/2015,12,2,1070.699,1046.515,23.3,2779.844,999.101,42.45,40.77,-1.68,5.068,999.101,43.017,2094.372,
14/04/2015,14/04/2015,13,1,1072.969,1047.85,23.3,2779.844,994.293,42.45,38.48,-3.97,-5.481,994.293,42.757,2063.138,
14/04/2015,14/04/2015,13,2,1074.372,1046.395,23.3,2779.844,1001.57,42.45,39.51,-2.94,-4.131,1001.57,42.757,2080.392,
14/04/2015,14/04/2015,14,1,1078.218,1056.01,23.3,2779.844,1008.995,42.8,40.76,-2.04,-0.2935,1008.995,42.757,2102.917,
14/04/2015,14/04/2015,14,2,1083.595,1052.555,23.3,2779.844,1012.545,41.9,40.07,-1.83,-0.429,1012.545,43.537,2111.306,
14/04/2015,14/04/2015,15,1,1090.381,1058.54,23.3,2779.844,1029.956,42.44,39.4,-3.04,-20.4065,1029.956,41.245,2101.589,
14/04/2015,14/04/2015,15,2,1097.387,1064.207,23.3,2779.844,1042.69,43.21,40,-3.21,-5.461,1042.69,39.409,2153.276,
14/04/2015,14/04/2015,16,1,1104.504,1077.867,23.3,2776.344,1071.289,43.23,39.89,-3.34,-32.4745,1071.289,37.631,2152.891,
14/04/2015,14/04/2015,16,2,1116.699,1093.079,23.3,2776.344,1094.619,44.24,40.82,-3.42,-34.4415,1094.619,37.133,2194.621,
14/04/2015,14/04/2015,17,1,1130.255,1125.247,23.3,2776.344,1116.575,46,41.28,-4.72,-13.5235,1116.575,36.909,2279.921,
14/04/2015,14/04/2015,17,2,1154.57,1158.595,23.3,2776.344,1141.913,56.02,41.2,-14.82,-1.5635,1141.913,32.603,2345.905,
14/04/2015,14/04/2015,18,1,1194.923,1192.02,23.3,2776.344,1168.725,65.11,40.78,-24.33,6.1795,1168.725,32.603,2415.015,
14/04/2015,14/04/2015,18,2,1216.001,1197.136,23.3,2776.344,1160.718,65.09,40.77,-24.32,-16.391,1160.718,32.34,2353.334,
14/04/2015,14/04/2015,19,1,1187.378,1159.875,23.3,2776.344,1136.236,51.68,40.8,-10.88,-36.4465,1136.236,32.34,2264.259,
14/04/2015,14/04/2015,19,2,1149.822,1130.636,23.3,2776.344,1109.876,43,41.31,-1.69,-43.5,1109.876,40.382,2213.516,
14/04/2015,14/04/2015,20,1,1118.212,1092.662,23.3,2776.344,1069.515,43.77,40.61,-3.16,-32.092,1069.515,36.635,2148.116,
14/04/2015,14/04/2015,20,2,1081.619,1054.356,23.3,2776.344,1037.737,44.11,32.33,-11.78,-37.6915,1037.737,36.087,2072.265,
14/04/2015,14/04/2015,21,1,1043.186,1006.318,23.3,2776.344,1001.208,43.21,31.62,-11.59,-48.79,1001.208,39.585,1984.006,
14/04/2015,14/04/2015,21,2,1001.504,967.847,23.3,2776.344,958.398,41.26,31.24,-10.02,-50.318,958.398,40.332,1896.824,
14/04/2015,14/04/2015,22,1,960.203,923.578,23.3,2779.844,885.034,32.84,30.26,-2.58,3.222,885.034,9.881,1796.274,
14/04/2015,14/04/2015,22,2,919.243,876.033,23.3,2783.344,848.22,32.84,23.47,-9.37,-2.189,848.22,9.879,1711.82,
14/04/2015,14/04/2015,23,1,884.83,832.293,23.3,2790.344,812.942,34.07,23.41,-10.66,-10.991,812.942,12.013,1627.928,
14/04/2015,14/04/2015,23,2,858.749,799.917,23.3,2797.344,783.4,30.96,23.41,-7.55,-5.289,783.4,9.319,1574.86,
14/04/2015,15/04/2015,0,1,838.502,775.895,23.3,2800.844,752.801,29.26,23.41,-5.85,6.4065,752.801,10.722,1539.859,
14/04/2015,15/04/2015,0,2,821.253,761.077,23.3,2804.344,743.511,28.76,23.37,-5.39,3.459,743.511,10.561,1515.062,
14/04/2015,15/04/2015,1,1,807.93,749.47,23.3,2807.844,730.392,21.02,23.37,2.35,-1.1025,730.392,12.844,1484.267,
14/04/2015,15/04/2015,1,2,798.766,739.729,23.3,2811.344,723.202,19.63,23.31,3.68,-5.7895,723.202,19.844,1474.513,
14/04/2015,15/04/2015,2,1,794.342,734.6,23.3,2811.344,719.844,19.33,23.31,3.98,-11.67,719.844,24.527,1465.402,
14/04/2015,15/04/2015,2,2,793.503,730.915,23.3,2811.344,719.884,19.23,23.37,4.14,-19.0495,719.884,28.468,1458.605,
14/04/2015,15/04/2015,3,1,794.357,729.51,23.3,2811.344,719.995,19.23,23.37,4.14,-21.3785,719.995,31.006,1459.245,
14/04/2015,15/04/2015,3,2,796.587,733.075,23.3,2811.344,720.097,19.33,23.37,4.04,-14.7045,720.097,26.945,1464.675,
14/04/2015,15/04/2015,4,1,802.949,741.863,23.3,2811.344,722.147,19.63,24.78,5.15,4.474,722.147,21.844,1496.93,
14/04/2015,15/04/2015,4,2,817.206,754.994,23.3,2811.344,734.187,22.35,30.07,7.72,19.8605,734.187,11.936,1531.967,
14/04/2015,15/04/2015,5,1,844.769,789.196,23.3,2807.844,764.176,30,30.07,0.07,29.572,764.176,10.122,1607.74,
14/04/2015,15/04/2015,5,2,889.087,830.756,23.3,2804.344,802.548,30.96,37.02,6.06,45.42,802.548,10.465,1716.866,
14/04/2015,15/04/2015,6,1,948.747,909.887,23.3,2793.844,882.084,33.4,37.02,3.62,30.435,882.084,15.037,1855.112,
14/04/2015,15/04/2015,6,2,1001.05,952.6,23.3,2786.844,928.746,31.67,31.14,-0.53,26.4995,928.746,12.06,1934.611,
14/04/2015,15/04/2015,7,1,1042.824,998.171,23.3,2779.844,948.825,40.26,31.85,-8.41,33.606,948.825,34.197,2033.256,
14/04/2015,15/04/2015,7,2,1082.02,1026.205,23.3,2776.344,968.254,41.01,38.95,-2.06,26.1,968.254,34.198,2057.104,
15/04/2015,15/04/2015,8,1,1045.942,1033.451,22.8,2776.344,1026.37,43.21,31.39,-11.82,-34.586,1026.37,38.42,2060.408,
15/04/2015,15/04/2015,8,2,1053.009,1016.668,22.8,2776.344,1023.046,43.21,31.32,-11.89,-51.843,1023.046,38.42,2019.246,
15/04/2015,15/04/2015,9,1,1047.009,1008.717,22.8,2776.344,1010.529,42.91,31.55,-11.36,-54.642,1010.529,42.733,1997.24,
15/04/2015,15/04/2015,9,2,1034.692,993.765,22.8,2776.344,993.19,42.55,31.71,-10.84,-42.7955,993.19,39.423,1979.635,
15/04/2015,15/04/2015,10,1,1024.636,975.067,22.8,2776.344,990.309,42.95,38.96,-3.99,-53.806,990.309,39.856,1952.718,
15/04/2015,15/04/2015,10,2,1015.047,969.642,22.8,2776.344,980.025,42.95,38.98,-3.97,-53.0355,980.025,39.856,1933.691,
15/04/2015,15/04/2015,11,1,1008.554,957.74,22.8,2776.344,985.112,42.95,31.99,-10.96,-73.698,985.112,39.856,1902.54,
15/04/2015,15/04/2015,11,2,1005.155,960.234,22.8,2779.844,981.293,42.95,38.91,-4.04,-63.981,981.293,39.856,1914.336,
15/04/2015,15/04/2015,12,1,1001.095,956.55,22.8,2779.844,982.828,42.45,31.23,-11.22,-67.397,982.828,38.856,1908.574,
15/04/2015,15/04/2015,12,2,998.311,955.569,22.8,2779.844,993.961,42.45,31.42,-11.03,-76.342,993.961,38.856,1912.95,
15/04/2015,15/04/2015,13,1,1001.968,958.649,22.8,2779.844,993.444,41.71,31.44,-10.27,-74.7065,993.444,41.456,1920.387,
15/04/2015,15/04/2015,13,2,1006.73,960.959,22.8,2779.844,1000.992,40.82,31.46,-9.36,-81.1615,1000.992,44.056,1927.773,
15/04/2015,15/04/2015,14,1,1013.777,965.982,22.8,2779.844,1006.82,40.74,31.53,-9.21,-90.82,1006.82,49.924,1931.848,
15/04/2015,15/04/2015,14,2,1022.654,978.469,22.8,2779.844,1008.545,40.84,31.49,-9.35,-66.8335,1008.545,44.056,1971.535,
15/04/2015,15/04/2015,15,1,1033.121,998.454,22.8,2779.844,1027.997,42.5,31.41,-11.09,-63.2325,1027.997,37.422,2004.373,
15/04/2015,15/04/2015,15,2,1042.607,1013.209,22.8,2779.844,1042.331,43.24,31.26,-11.98,-49.0695,1042.331,32.493,2051.509,
15/04/2015,15/04/2015,16,1,1051.768,1032.51,22.8,2776.344,1067.346,44.35,31.17,-13.18,-62.8135,1067.346,37.881,2084.827,
15/04/2015,15/04/2015,16,2,1064.958,1057.894,22.8,2776.344,1088.676,44.3,31.12,-13.18,-61.0545,1088.676,37.881,2131.005,
15/04/2015,15/04/2015,17,1,1079.307,1084.277,22.8,2776.344,1113.038,43.36,32.85,-10.51,-41.022,1113.038,38.13,2220.292,
15/04/2015,15/04/2015,17,2,1103.786,1117.164,22.8,2776.344,1137.005,51.24,31.52,-19.72,-37.285,1137.005,33.849,2267.138,
15/04/2015,15/04/2015,18,1,1143.574,1162.491,22.8,2776.344,1164.579,59.79,33.28,-26.51,-23.024,1164.579,33.849,2350.808,
15/04/2015,15/04/2015,18,2,1162.973,1177.315,22.8,2776.344,1162.188,59.8,31.26,-28.54,-21.0045,1162.188,33.586,2349.539,
15/04/2015,15/04/2015,19,1,1134.867,1149.054,22.8,2776.344,1125.117,51.21,31.37,-19.84,-25.5155,1125.117,33.586,2266.375,
15/04/2015,15/04/2015,19,2,1097.689,1115.606,22.8,2776.344,1107.695,43.08,31.73,-11.35,-57.0315,1107.695,40.134,2181.595,
15/04/2015,15/04/2015,20,1,1066.407,1081.203,22.8,2776.344,1069.838,43.81,31.08,-12.73,-40.745,1069.838,37.134,2132.454,
15/04/2015,15/04/2015,20,2,1030.662,1045.436,22.8,2776.344,1040.172,43.09,30.57,-12.52,-51.7965,1040.172,40.084,2056.919,
15/04/2015,15/04/2015,21,1,993.169,1004.392,22.8,2776.344,1003.883,41.78,29.03,-12.75,-62.5215,1003.883,40.582,1963.887,
15/04/2015,15/04/2015,21,2,951.609,960.994,22.8,2776.344,960.324,40.28,29.03,-11.25,-60.1605,960.324,40.831,1881.989,
15/04/2015,15/04/2015,22,1,911.143,910.119,22.8,2779.844,887.213,32.84,22,-10.84,-5.8795,887.213,8.982,1780.631,
15/04/2015,15/04/2015,22,2,871.515,862.822,22.8,2783.344,849.31,32.84,21.48,-11.36,-15.7065,849.31,8.896,1684.999,
15/04/2015,15/04/2015,23,1,837.362,827.392,22.8,2790.344,811.782,32.97,21.06,-11.91,-12.8295,811.782,13.214,1624.333,
15/04/2015,15/04/2015,23,2,811.806,796.467,22.8,2797.344,782.052,30,21.01,-8.99,-10.623,782.052,10.861,1564.58,
15/04/2015,16/04/2015,0,1,791.835,771.929,22.8,2710.131,752.29,28.5,-29.82,-58.32,0.4905,752.29,10.024,1525.609,
15/04/2015,16/04/2015,0,2,774.197,750.217,22.8,2713.631,742.68,28.5,-30.02,-58.52,-3.222,742.68,10.167,1499.25,
15/04/2015,16/04/2015,1,1,760.414,734.137,22.8,2717.131,729.531,20.03,-30.02,-50.05,-15.801,729.531,16.844,1461.148,
15/04/2015,16/04/2015,1,2,751.513,731.668,22.8,2720.631,721.709,19.33,-29.82,-49.15,-10.7945,721.709,22.844,1467.517,
15/04/2015,16/04/2015,2,1,747.344,728.714,22.8,2720.631,713.537,19.23,-29.82,-49.05,-8.0425,713.537,22.844,1456.677,
15/04/2015,16/04/2015,2,2,745.882,727.776,22.8,2720.631,708.615,19.23,19.54,0.31,2.6535,708.615,22.844,1468.225,
15/04/2015,16/04/2015,3,1,746.714,732.743,22.8,2720.631,703.284,19.23,29.01,9.78,6.398,703.284,22.844,1465.052,
15/04/2015,16/04/2015,3,2,748.584,732.531,22.8,2720.631,706.503,19.23,19.68,0.45,11.6355,706.503,22.844,1481.965,
15/04/2015,16/04/2015,4,1,754.19,742.927,22.8,2720.631,712.676,19.33,19.77,0.44,10.302,712.676,22.844,1491.644,
15/04/2015,16/04/2015,4,2,768.637,758.136,22.8,2720.631,723.906,21.02,29.01,7.99,38.4905,723.906,13.844,1552.481,
15/04/2015,16/04/2015,5,1,795.8,795.866,22.8,2717.131,752.543,29.26,29.01,-0.25,48.5775,752.543,10.002,1622.245,
15/04/2015,16/04/2015,5,2,839.049,839.907,22.8,2713.631,789.751,30,29.03,-0.97,67.0255,789.751,10.122,1733.797,
15/04/2015,16/04/2015,6,1,897.823,915.362,22.8,2703.131,868.146,33.43,30.6,-2.83,59.362,868.146,14.014,1883.044,
15/04/2015,16/04/2015,6,2,950.145,956.816,22.8,2696.131,913.908,31.73,31.15,-0.58,54.236,913.908,11.037,1958.362,
15/04/2015,16/04/2015,7,1,990.477,1014.443,22.8,2689.131,934.463,40,39.16,-0.84,69.9675,934.463,36.926,2082.713,
15/04/2015,16/04/2015,7,2,1028.781,1036.524,22.8,2685.631,953.978,40.41,39.25,-1.16,45.506,953.978,36.472,2071.912,
