,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
23/02/2015,23/02/2015,8,1,1158.503,1126.936,33.8,2884.036,1005.132,40.8,33.97,-6.83,103.8905,1005.132,19.365,2256.775,
23/02/2015,23/02/2015,8,2,1166.844,1129.008,33.8,2884.036,1007.201,41.01,34.38,-6.63,110.8865,1007.201,18.809,2273.793,
23/02/2015,23/02/2015,9,1,1180.972,1131.981,33.8,2884.036,1030.955,41.01,33.51,-7.5,79.2985,1030.955,18.035,2256.577,
23/02/2015,23/02/2015,9,2,1190.271,1127.28,33.8,2884.036,1047.626,41.01,33.02,-7.99,59.306,1047.626,18.01,2249.884,
23/02/2015,23/02/2015,10,1,1204.291,1129.043,33.8,2884.036,1060.876,41.01,33.02,-7.99,50.373,1060.876,17.167,2256.832,
23/02/2015,23/02/2015,10,2,1223.259,1139.645,33.8,2884.036,1080.337,40.94,33.02,-7.92,46.084,1080.337,17.688,2288.218,
23/02/2015,23/02/2015,11,1,1247.74,1153.688,33.8,2884.036,1105.098,40.59,33.02,-7.57,41.062,1105.098,17.559,2327.438,
23/02/2015,23/02/2015,11,2,1277.091,1173.036,33.8,2887.536,1136.678,38.77,33.44,-5.33,-6.8915,1136.678,45.303,2350.179,
23/02/2015,23/02/2015,12,1,1303.654,1192.321,33.8,2887.536,1145.488,37.13,33.02,-4.11,-0.8905,1145.488,49.087,2387.369,
23/02/2015,23/02/2015,12,2,1331.92,1211.358,33.8,2887.536,1163.654,38.02,36.02,-2,10.5895,1163.654,49.482,2447.451,
23/02/2015,23/02/2015,13,1,1366.887,1247.551,33.8,2887.536,1205.001,40.52,35.83,-4.69,10.5065,1205.001,52.149,2535.313,
23/02/2015,23/02/2015,13,2,1400.662,1282.616,33.8,2887.536,1222.294,40.52,35.27,-5.25,7.697,1222.294,52.149,2564.28,
23/02/2015,23/02/2015,14,1,1430.43,1314.2,33.8,2887.536,1245.955,40.52,35.43,-5.09,30.662,1245.955,52.688,2658.61,
23/02/2015,23/02/2015,14,2,1452.299,1355.054,33.8,2887.536,1248.625,40.52,47.06,6.54,79.5345,1248.625,37.688,2731.695,
23/02/2015,23/02/2015,15,1,1473.929,1384.646,33.8,2887.536,1262.316,40.52,50.48,9.96,109.336,1262.316,22.688,2788.68,
23/02/2015,23/02/2015,15,2,1502.364,1432.041,33.8,2887.536,1299.143,44.95,62.94,17.99,138.3315,1299.143,17.41,2909.769,
23/02/2015,23/02/2015,16,1,1527.391,1477.547,33.8,2884.036,1333.616,53.21,71.85,18.64,134.2735,1333.616,15.211,2966.201,
23/02/2015,23/02/2015,16,2,1541.832,1512.92,33.8,2884.036,1349.503,53.21,83.84,30.63,145.3555,1349.503,15.211,3020.139,
23/02/2015,23/02/2015,17,1,1540.634,1523.39,33.8,2884.036,1361.255,58,85.12,27.12,145.4515,1361.255,13.909,3041.231,
23/02/2015,23/02/2015,17,2,1524.469,1532.941,33.8,2884.036,1365.562,58,87.68,29.68,144.706,1365.562,13.909,3048.354,
23/02/2015,23/02/2015,18,1,1498.805,1523.788,33.8,2884.036,1362.989,58,88.11,30.11,133.588,1362.989,13.91,3020.974,
23/02/2015,23/02/2015,18,2,1474.789,1516.628,33.8,2884.036,1349.633,58,90.9,32.9,139.2045,1349.633,13.91,3005.495,
23/02/2015,23/02/2015,19,1,1468.854,1514.065,33.8,2884.036,1345.835,58,91.65,33.65,146.2595,1345.835,13.909,3012.007,
23/02/2015,23/02/2015,19,2,1460.097,1510.992,33.8,2884.036,1341.016,53.21,79.08,25.87,128.308,1341.016,14.77,2968.188,
23/02/2015,23/02/2015,20,1,1423.893,1467.177,33.8,2884.036,1301.364,48.1,66.3,18.2,110.808,1301.364,16.254,2856.852,
23/02/2015,23/02/2015,20,2,1376.418,1408.129,33.8,2884.036,1266.406,48.1,47.65,-0.45,89.114,1266.406,14.254,2739.548,
23/02/2015,23/02/2015,21,1,1318.888,1349.765,33.8,2884.036,1216.891,41.01,46.45,5.44,84.7985,1216.891,15.754,2634.887,
23/02/2015,23/02/2015,21,2,1251.715,1294.074,33.8,2884.036,1152.225,40.69,36.6,-4.09,73.215,1152.225,15.41,2481.7,
23/02/2015,23/02/2015,22,1,1182.791,1214.473,33.8,2887.536,1047.826,34.33,36.84,2.51,116.254,1047.826,21.015,2370.19,
23/02/2015,23/02/2015,22,2,1116.658,1155.81,33.8,2891.036,990.724,34.33,37.38,3.05,113.6485,990.724,21.015,2250.775,
23/02/2015,23/02/2015,23,1,1060.515,1108.877,33.8,2898.036,938.905,34.33,37.43,3.1,127.283,938.905,21.554,2175.484,
23/02/2015,23/02/2015,23,2,1021.408,1069.951,33.8,2905.036,900.661,34.33,38.16,3.83,128.367,900.661,21.554,2101.164,
23/02/2015,24/02/2015,0,1,997.06,1044.461,33.8,2908.536,867.092,32.65,37.04,4.39,135.1015,867.092,19.115,2042.617,
23/02/2015,24/02/2015,0,2,984.103,1012.771,33.8,2912.036,845.675,29.01,35.26,6.25,135.353,845.675,19.654,2001.364,
23/02/2015,24/02/2015,1,1,974.699,996.634,33.8,2915.536,830.319,29.01,34.95,5.94,139.707,830.319,19.654,1979.36,
23/02/2015,24/02/2015,1,2,966.646,983.174,33.8,2919.036,834.815,29.01,35,5.99,122.0005,834.815,20.731,1955.093,
23/02/2015,24/02/2015,2,1,957.115,972.153,33.8,2919.036,839.3,29.01,30.23,1.22,104.9925,839.3,20.731,1930.047,
23/02/2015,24/02/2015,2,2,950.851,959.517,33.8,2919.036,837.385,29.01,28.52,-0.49,99.041,837.385,20.731,1914.314,
23/02/2015,24/02/2015,3,1,945.117,946.085,33.8,2919.036,838.561,29.01,28.52,-0.49,79.0335,838.561,21.269,1877.727,
23/02/2015,24/02/2015,3,2,942.669,939.299,33.8,2919.036,837.208,29.01,28.51,-0.5,85.1,837.208,21.807,1888.23,
23/02/2015,24/02/2015,4,1,945.088,947.985,33.8,2919.036,837.777,29.01,28.43,-0.58,91.016,837.777,21.807,1901.2,
23/02/2015,24/02/2015,4,2,956.098,955.478,33.8,2919.036,849.317,29.01,30.23,1.22,92.166,849.317,21.807,1926.58,
23/02/2015,24/02/2015,5,1,981.778,984.29,33.8,2915.536,869.741,32.65,34.16,1.51,103.8175,869.741,21.269,1989.655,
23/02/2015,24/02/2015,5,2,1020.506,1013.306,33.8,2912.036,887.152,32.65,35.71,3.06,113.215,887.152,21.269,2043.272,
23/02/2015,24/02/2015,6,1,1075.738,1071.948,33.8,2901.536,948.45,35,36.99,1.99,117.495,948.45,31.009,2193.908,
23/02/2015,24/02/2015,6,2,1149.522,1124.985,33.8,2894.536,997.97,35.55,37.28,1.73,106.7705,997.97,48.409,2306.299,
23/02/2015,24/02/2015,7,1,1218.796,1203.125,33.8,2887.536,1063.245,35.49,37.17,1.68,96.4715,1063.245,59.479,2438.391,
23/02/2015,24/02/2015,7,2,1277.836,1254.431,33.8,2884.036,1077.719,35.48,37.62,2.14,122.9135,1077.719,65.41,2532.085,
24/02/2015,24/02/2015,8,1,1304.129,1302.152,38.4,2884.036,1232.214,53.21,38.04,-15.17,59.0275,1232.214,17.528,2617.539,
24/02/2015,24/02/2015,8,2,1341.945,1347.79,38.4,2884.036,1227.409,51.43,38.04,-13.39,126.597,1227.409,20.832,2749.676,
24/02/2015,24/02/2015,9,1,1385.888,1419.383,38.4,2884.036,1230.245,50.98,47.76,-3.22,165.624,1230.245,20.862,2833.462,
24/02/2015,24/02/2015,9,2,1426.196,1456.015,38.4,2884.036,1251.395,56.26,63.75,7.49,193.2775,1251.395,20.009,2929.363,
24/02/2015,24/02/2015,10,1,1468.343,1506.611,38.4,2884.036,1270.425,63.3,77.26,13.96,238.8995,1270.425,16.909,3052.467,
24/02/2015,24/02/2015,10,2,1511.848,1557.013,38.4,2884.036,1296.558,61.44,82.07,20.63,248.7005,1296.558,16.909,3124.335,
24/02/2015,24/02/2015,11,1,1558.787,1601.56,38.4,2884.036,1327.315,59.77,82.85,23.08,261.419,1327.315,19.559,3216.586,
24/02/2015,24/02/2015,11,2,1606.676,1634.75,38.4,2887.536,1362.221,60.01,125.85,65.84,251.1855,1362.221,18.204,3263.221,
24/02/2015,24/02/2015,12,1,1648.47,1648.071,38.4,2887.536,1385.068,60.01,85,24.99,240.188,1385.068,17.666,3285.844,
24/02/2015,24/02/2015,12,2,1691.608,1676.748,38.4,2887.536,1410.039,70,82.03,12.03,240.9005,1410.039,17.692,3337.263,
24/02/2015,24/02/2015,13,1,1737.255,1683.527,38.4,2887.536,1447.58,75.58,67.21,-8.37,214.2835,1447.58,17.6,3358.927,
24/02/2015,24/02/2015,13,2,1776.973,1702.35,38.4,2887.536,1472.233,85.78,82.98,-2.8,207.661,1472.233,19.469,3398.726,
24/02/2015,24/02/2015,14,1,1810.719,1726.626,38.4,2887.536,1504.106,83.34,67.21,-16.13,175.8185,1504.106,30.453,3420.755,
24/02/2015,24/02/2015,14,2,1834.568,1719.918,38.4,2887.536,1525.128,82.76,71.38,-11.38,149.925,1525.128,30.643,3411.392,
24/02/2015,24/02/2015,15,1,1857.744,1720.718,38.4,2887.536,1542.835,83.17,69.31,-13.86,147.86,1542.835,30.786,3442.962,
24/02/2015,24/02/2015,15,2,1887.873,1759.133,38.4,2887.536,1559.653,84.17,87.59,3.42,163.627,1559.653,29.495,3505.55,
24/02/2015,24/02/2015,16,1,1912.79,1778.159,38.4,2884.036,1579.271,87.27,73.97,-13.3,151.1575,1579.271,29.289,3519.435,
24/02/2015,24/02/2015,16,2,1926.237,1767.072,38.4,2884.036,1584.36,86.13,71.97,-14.16,129.651,1584.36,28.71,3485.442,
24/02/2015,24/02/2015,17,1,1922.917,1735.775,38.4,2884.036,1592.231,89.47,71.1,-18.37,87.866,1592.231,28.409,3417.012,
24/02/2015,24/02/2015,17,2,1907.461,1719.216,38.4,2884.036,1599.513,89.47,69.22,-20.25,71.2235,1599.513,28.071,3397.615,
24/02/2015,24/02/2015,18,1,1877.841,1693.44,38.4,2884.036,1602.419,70.98,70.35,-0.63,44.918,1602.419,27.637,3349.948,
24/02/2015,24/02/2015,18,2,1844.471,1696.341,38.4,2884.036,1586.485,70.98,70.39,-0.59,57.615,1586.485,27.556,3343.312,
24/02/2015,24/02/2015,19,1,1826.549,1695.645,38.4,2884.036,1576.802,70.98,67.69,-3.29,88.6975,1576.802,16.811,3364.621,
24/02/2015,24/02/2015,19,2,1808.88,1688.703,38.4,2884.036,1568.835,70.98,63.34,-7.64,66.8385,1568.835,17.788,3306.923,
24/02/2015,24/02/2015,20,1,1766.299,1638.211,38.4,2884.036,1526.255,70.98,71.55,0.57,53.534,1526.255,17.718,3195.014,
24/02/2015,24/02/2015,20,2,1707.336,1575.142,38.4,2884.036,1494.694,70.98,68.56,-2.42,15.718,1494.694,17.669,3056.162,
24/02/2015,24/02/2015,21,1,1631.575,1501.659,38.4,2884.036,1436.492,70.98,79.79,8.81,-2.394,1436.492,17.919,2904.034,
24/02/2015,24/02/2015,21,2,1544.179,1413.608,38.4,2884.036,1360.368,70.98,65.8,-5.18,-10.125,1360.368,17.61,2735.706,
24/02/2015,24/02/2015,22,1,1450.817,1343.62,38.4,2887.536,1235.178,42.42,45.87,3.45,-0.3125,1235.178,66.011,2601.753,
24/02/2015,24/02/2015,22,2,1358.364,1259.204,38.4,2891.036,1156.974,38,39.04,1.04,12.5945,1156.974,43.909,2426.955,
24/02/2015,24/02/2015,23,1,1279.524,1187.116,38.4,2898.036,1029.428,35.42,42.02,6.6,26.0575,1029.428,88.271,2287.513,
24/02/2015,24/02/2015,23,2,1219.348,1124.804,38.4,2905.036,971.928,35.42,36.05,0.63,27.1875,971.928,88.271,2174.773,
24/02/2015,25/02/2015,0,1,1166.628,1082.655,38.4,2908.536,927.795,26.82,35.54,8.72,83.7095,927.795,52.53,2128.069,
24/02/2015,25/02/2015,0,2,1120.312,1060.499,38.4,2912.036,895.259,26.82,33.52,6.7,98.739,895.259,52.396,2092.788,
24/02/2015,25/02/2015,1,1,1083.394,1039.879,38.4,2915.536,872.929,26.82,33.64,6.82,97.2695,872.929,52.549,2045.495,
24/02/2015,25/02/2015,1,2,1057.575,1018.947,38.4,2919.036,877.539,26.58,33.61,7.03,74.168,877.539,52.579,2008.572,
24/02/2015,25/02/2015,2,1,1043.228,1006.536,38.4,2919.036,886.077,26.58,33.45,6.87,54.998,886.077,51.929,1986.008,
24/02/2015,25/02/2015,2,2,1030.789,991.596,38.4,2919.036,875.593,26.58,33.37,6.79,53.247,875.593,51.621,1960.922,
24/02/2015,25/02/2015,3,1,1020.776,983.642,38.4,2919.036,865.282,26.58,33.63,7.05,54.774,865.282,52.372,1944.856,
24/02/2015,25/02/2015,3,2,1012.491,974.532,38.4,2919.036,863.096,26.58,33.81,7.23,51.7655,863.096,52.893,1935.509,
24/02/2015,25/02/2015,4,1,1010,977.237,38.4,2919.036,860.934,26.58,33.85,7.27,55.05,860.934,52.927,1937.822,
24/02/2015,25/02/2015,4,2,1017.364,984.774,38.4,2919.036,864.843,26.58,33.75,7.17,70.8345,864.843,53.15,1977.655,
24/02/2015,25/02/2015,5,1,1040.739,1007.965,38.4,2915.536,880.882,26.82,33.69,6.87,74.1735,880.882,53.697,2017.505,
24/02/2015,25/02/2015,5,2,1074.101,1041.173,38.4,2912.036,905.262,26.82,33.43,6.61,90.925,905.262,54.033,2100.44,
24/02/2015,25/02/2015,6,1,1124.134,1105.121,38.4,2901.536,972.739,35.42,33.24,-2.18,69.9065,972.739,90.425,2266.141,
24/02/2015,25/02/2015,6,2,1194.006,1173.547,38.4,2894.536,1038.581,35.42,34.22,-1.2,66.088,1038.581,90.425,2390.188,
24/02/2015,25/02/2015,7,1,1262.086,1251.635,38.4,2887.536,1100.815,37.35,48.48,11.13,100.9515,1100.815,64.238,2532.009,
24/02/2015,25/02/2015,7,2,1324.817,1306.11,38.4,2884.036,1122.784,37.35,54.73,17.38,131.2935,1122.784,63.699,2635.553,
25/02/2015,25/02/2015,8,1,1292.209,1343.913,36,2884.036,1112.526,37.35,60.76,23.41,129.669,1112.526,105.832,2696.054,
25/02/2015,25/02/2015,8,2,1312.214,1376.069,36,2884.036,1126.372,37.71,213.91,176.2,194.6965,1126.372,65.995,2774.127,
25/02/2015,25/02/2015,9,1,1337.201,1411.113,36,2884.036,1138.336,39.08,213.86,174.78,202.397,1138.336,69.295,2820.056,
25/02/2015,25/02/2015,9,2,1356.181,1428.479,36,2884.036,1153.627,39.52,208.71,169.19,204.2265,1153.627,72.075,2859.857,
25/02/2015,25/02/2015,10,1,1376.21,1457.329,36,2884.036,1164.71,41.01,87.31,46.3,209.5745,1164.71,79.789,2908.147,
25/02/2015,25/02/2015,10,2,1399.638,1482.123,36,2884.036,1180.639,44.87,71.67,26.8,222.057,1180.639,75.171,2955.734,
25/02/2015,25/02/2015,11,1,1427.518,1514.294,36,2884.036,1203.15,49.22,71.67,22.45,246.2745,1203.15,67.462,3033.773,
25/02/2015,25/02/2015,11,2,1456.147,1546.897,36,2887.536,1265.244,49.22,75.59,26.37,222.4145,1265.244,67.462,3110.241,
25/02/2015,25/02/2015,12,1,1480.289,1586.205,36,2796.823,1300.518,49.22,85.13,35.91,223.6435,1300.518,66.924,3182.171,
25/02/2015,25/02/2015,12,2,1505.473,1619.745,36,2796.823,1341.948,49.22,87.08,37.86,205.821,1341.948,66.924,3229.386,
25/02/2015,25/02/2015,13,1,1535.711,1641.06,36,2796.823,1389.337,55.92,88.17,32.25,171.697,1389.337,67.462,3256.992,
25/02/2015,25/02/2015,13,2,1564.59,1667.177,36,2796.823,1408.339,62.68,95.33,32.65,187.9705,1408.339,68.852,3330.323,
25/02/2015,25/02/2015,14,1,1589.224,1687.123,36,2796.823,1458.035,62.21,91.85,29.64,151.069,1458.035,62.852,3343.912,
25/02/2015,25/02/2015,14,2,1604.808,1695.368,36,2796.823,1446.578,62.22,95.8,33.58,181.214,1446.578,62.852,3381.288,
25/02/2015,25/02/2015,15,1,1620.265,1712.208,36,2796.823,1454.042,62.12,97.82,35.7,188.8625,1454.042,62.852,3411.513,
25/02/2015,25/02/2015,15,2,1641.513,1740.783,36,2796.823,1462.67,61.6,104.02,42.42,212.1985,1462.67,63.39,3476.517,
25/02/2015,25/02/2015,16,1,1656.024,1762.956,36,2793.323,1461.356,61.62,104.61,42.99,229.399,1461.356,63.39,3508.29,
25/02/2015,25/02/2015,16,2,1657.263,1764.737,36,2793.323,1449.769,61.82,105.89,44.07,236.842,1449.769,63.39,3500.002,
25/02/2015,25/02/2015,17,1,1641.167,1770.33,36,2793.323,1452.436,63.21,97.8,34.59,232.4005,1452.436,63.364,3496.401,
25/02/2015,25/02/2015,17,2,1609.702,1744.379,36,2793.323,1419.84,64.34,95.47,31.13,233.3195,1419.84,63.364,3433.047,
25/02/2015,25/02/2015,18,1,1570.235,1709.229,36,2793.323,1415.58,66.04,98.35,32.31,207.7795,1415.58,66.365,3379.449,
25/02/2015,25/02/2015,18,2,1535.868,1696.388,36,2793.323,1400.582,63.88,95.88,32,213.038,1400.582,63.365,3353.97,
25/02/2015,25/02/2015,19,1,1523.644,1696.609,36,2793.323,1389.242,64.56,92.62,28.06,219.832,1389.242,69.904,3357.956,
25/02/2015,25/02/2015,19,2,1509.461,1685.561,36,2793.323,1373.881,56.88,92.37,35.49,205.501,1373.881,68.001,3294.766,
25/02/2015,25/02/2015,20,1,1479.222,1630.015,36,2793.323,1363.594,50.66,68.37,17.71,197.838,1363.594,25.113,3173.09,
25/02/2015,25/02/2015,20,2,1443.353,1571.368,36,2793.323,1325.083,44.87,88.7,43.83,175.0845,1325.083,25.113,3050.561,
25/02/2015,25/02/2015,21,1,1388.718,1496.395,36,2793.323,1266.661,44.87,68.34,23.47,154.0135,1266.661,25.113,2891.575,
25/02/2015,25/02/2015,21,2,1324.273,1410.236,36,2793.323,1199.302,44.87,53.24,8.37,137.2195,1199.302,25.651,2724.345,
25/02/2015,25/02/2015,22,1,1255.13,1323.078,36,2796.823,1088.732,35.42,42.02,6.6,127.4145,1088.732,60.682,2553.657,
25/02/2015,25/02/2015,22,2,1186.94,1247.359,36,2800.323,1023.547,35.42,34.25,-1.17,98.7445,1023.547,85.682,2415.947,
25/02/2015,25/02/2015,23,1,1132.113,1182.552,36,2807.323,971.665,35.42,33.19,-2.23,109.5965,971.665,75.897,2314.317,
25/02/2015,25/02/2015,23,2,1092.919,1129.644,36,2814.323,928.399,35.42,33.5,-1.92,122.8855,928.399,50.897,2204.363,
25/02/2015,26/02/2015,0,1,1056.654,1089.026,36,2817.823,882.176,29.01,33.7,4.69,165.074,882.176,22.34,2139.18,
25/02/2015,26/02/2015,0,2,1025.573,1056.857,36,2821.323,857.77,29.01,34.32,5.31,143.594,857.77,22.878,2048.484,
25/02/2015,26/02/2015,1,1,1001.164,1034.921,36,2824.823,837.367,29.01,42.02,13.01,172.6825,837.367,22.878,2065.855,
25/02/2015,26/02/2015,1,2,983.249,1031.045,36,2828.323,836.922,29.01,39.09,10.08,158.7025,836.922,23.955,2039.159,
25/02/2015,26/02/2015,2,1,970.849,1016.362,36,2828.323,838.15,28.06,34.32,6.26,146.4455,838.15,22.416,2014.023,
25/02/2015,26/02/2015,2,2,962.636,1004.908,36,2828.323,827.202,28.1,34.25,6.15,144.5925,827.202,22.416,1988.421,
25/02/2015,26/02/2015,3,1,956.9,997.362,36,2828.323,825.334,28.15,34.19,6.04,142.6365,825.334,22.955,1981.851,
25/02/2015,26/02/2015,3,2,952.228,996.767,36,2828.323,821.269,28.15,34.25,6.1,149.1805,821.269,23.493,1987.885,
25/02/2015,26/02/2015,4,1,953.292,997.063,36,2828.323,825.024,28.42,34.25,5.83,143.5075,825.024,23.493,1984.049,
25/02/2015,26/02/2015,4,2,963.061,994.345,36,2828.323,831.719,28.42,34.25,5.83,143.8995,831.719,23.493,1998.223,
25/02/2015,26/02/2015,5,1,987.963,1029.793,36,2824.823,851.887,28.44,34.32,5.88,161.755,851.887,22.955,2073.194,
25/02/2015,26/02/2015,5,2,1024.4,1064.543,36,2821.323,879.724,28.72,41.69,12.97,165.3805,879.724,23.25,2136.709,
25/02/2015,26/02/2015,6,1,1073.977,1123.846,36,2810.823,951.216,35.42,42.02,6.6,140.356,951.216,53.051,2289.246,
25/02/2015,26/02/2015,6,2,1138.807,1187.871,36,2803.823,1007.163,35.42,45.94,10.52,150.876,1007.163,53.051,2422.18,
25/02/2015,26/02/2015,7,1,1199.396,1270.056,36,2796.823,1061.276,35.42,54.13,18.71,159.2425,1061.276,65.72,2572.477,
25/02/2015,26/02/2015,7,2,1253.157,1317.8,36,2793.323,1072.479,35.42,64.46,29.04,185.827,1072.479,65.182,2646.976,
