,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
4/1/2012,4/2/2012,7,2,916.37,1137.779,24.4,2550.821,1019.62,27.61,29.5,1.89,26.859,1019.62,53.281,1029.699,1077.111
4/2/2012,4/2/2012,8,1,977.32,1158.757,25.5,2547.184,1112.529,27.6,28.6,1,-62.706,1112.529,69.243,1145.336,1102.501
4/2/2012,4/2/2012,8,2,985.63,1170.535,25.5,2547.184,1107.977,28.6,27.6,-1,-70.857,1107.977,70,1135.542,1084.057
4/2/2012,4/2/2012,9,1,1001.72,1181.522,25.5,2547.184,1100.602,27.6,27.6,0,-73.883,1100.602,79.081,1133.787,1079.505
4/2/2012,4/2/2012,9,2,1005.632,1181.561,25.5,2547.184,1097.107,27.6,27.6,0,-77.849,1097.107,80.581,1130.287,1071.936
4/2/2012,4/2/2012,10,1,1006.124,1187.117,25.5,2547.184,1090.992,27.6,27.6,0,-70.072,1090.992,81.543,1122.794,1072.352
4/2/2012,4/2/2012,10,2,1005.642,1178.116,25.5,2547.184,1088.965,27.6,27.6,0,-67.583,1088.965,82.381,1116.159,1068.087
4/2/2012,4/2/2012,11,1,1010.037,1178.109,25.5,2547.184,1090.465,27.6,27.6,0,-57.532,1090.465,82.381,1113.577,1075.494
4/2/2012,4/2/2012,11,2,1014.437,1180.513,25.5,2547.184,1075.457,27.6,27.6,0,-48.413,1075.457,51.062,1110.742,1081.315
4/2/2012,4/2/2012,12,1,1015.412,1172.388,25.5,2547.184,1080.779,27.6,27.6,0,-74.55,1080.779,71.195,1114.508,1058.743
4/2/2012,4/2/2012,12,2,1012.498,1178.518,25.5,2547.184,1091.965,27.6,27.6,0,-79.97,1091.965,82.381,1119.662,1058.499
4/2/2012,4/2/2012,13,1,1021.285,1159.901,25.5,2547.184,1095.505,27.6,27.6,0,-105.088,1095.505,83.381,1129.268,1042.904
4/2/2012,4/2/2012,13,2,1026.171,1167.388,25.5,2547.184,1096.87,27.6,27.6,0,-102.625,1096.87,83.381,1130.634,1047.3
4/2/2012,4/2/2012,14,1,1033.984,1176.602,25.5,2547.184,1104.039,27.6,27.6,0,-92.513,1104.039,83.981,1138.202,1064.992
4/2/2012,4/2/2012,14,2,1040.83,1181.88,25.5,2547.184,1097.781,27.6,27.6,0,-82.562,1097.781,82.382,1132.989,1069.505
4/2/2012,4/2/2012,15,1,1042.791,1185.949,25.5,2547.184,1098.346,27.6,27.6,0,-84.791,1098.346,83.981,1135.548,1069.867
4/2/2012,4/2/2012,15,2,1055.99,1195.405,25.5,2547.184,1090.934,27.6,27.6,0,-67.05,1090.934,83.381,1123.834,1076.388
4/2/2012,4/2/2012,16,1,1066.753,1201.632,25.5,2547.184,1082.045,27.6,27.6,0,-51.355,1082.045,81.481,1116.046,1084.119
4/2/2012,4/2/2012,16,2,1074.586,1209.537,25.5,2547.184,1078.728,27.6,27.6,0,-40.019,1078.728,77.481,1110.092,1089.598
4/2/2012,4/2/2012,17,1,1074.103,1217.221,25.5,2547.184,1076.832,27.6,27.6,0,-28.315,1076.832,70.481,1106.831,1097.956
4/2/2012,4/2/2012,17,2,1079.981,1225.405,25.5,2547.184,1076.089,27.6,28.6,1,-16.115,1076.089,64.581,1105.813,1109.392
4/2/2012,4/2/2012,18,1,1089.785,1243.574,25.5,2547.184,1087.598,27.6,33.33,5.73,28.6,1087.598,57.243,1116.406,1165.599
4/2/2012,4/2/2012,18,2,1123.144,1254.333,25.5,2547.184,1091.928,27.6,60.13,32.53,64.323,1091.928,53.743,1120.735,1206.271
4/2/2012,4/2/2012,19,1,1130.515,1215.968,25.5,2547.184,1083.83,27.6,49.28,21.68,37.892,1083.83,53.322,1112.638,1171.019
4/2/2012,4/2/2012,19,2,1094.221,1176.813,25.5,2547.184,1064.3,27.6,31.86,4.26,30.386,1064.3,19.241,1093.109,1143.486
4/2/2012,4/2/2012,20,1,1066.347,1133.205,25.5,2547.184,1036.373,27.6,28.6,1,5.982,1036.373,17.241,1065.181,1090.667
4/2/2012,4/2/2012,20,2,1068.667,1094.815,25.5,2547.184,1008.032,26.5,27.6,1.1,-14.437,1008.032,17.3,1030.74,1035.842
4/2/2012,4/2/2012,21,1,1027.787,1050.46,25.5,2547.184,966.584,20.6,26.11,5.51,-17.992,966.584,27.572,987.212,989.015
4/2/2012,4/2/2012,21,2,978.804,1013.448,25.5,2550.821,951.814,17.53,22.5,4.97,-15.819,951.814,38.023,939.39,943.028
4/2/2012,4/2/2012,22,1,925.658,963.445,25.5,2554.458,889.612,20,27.66,7.66,17.476,889.612,40.491,864.561,902.211
4/2/2012,4/2/2012,22,2,875.121,919.611,25.5,2565.741,841.025,17.51,26.11,8.6,34.882,841.025,23.738,824.022,879.316
4/2/2012,4/2/2012,23,1,833.39,880.678,25.5,2572.808,805.619,17.51,25.2,7.69,34.287,805.619,25.738,785.138,838.985
4/2/2012,4/2/2012,23,2,796.491,856.521,25.5,2579.874,764.789,17.48,27,9.52,54.567,764.789,27.817,744.308,818.528
4/2/2012,4/3/2012,0,1,764.011,842.204,25.5,2583.408,724.905,17.49,27.91,10.42,73.267,724.905,29.817,706.424,798.75
4/2/2012,4/3/2012,0,2,721.197,823.086,25.5,2586.941,708.427,17.5,27.94,10.44,70.532,708.427,30.317,690.946,780.075
4/2/2012,4/3/2012,1,1,704.573,816.692,25.5,2586.941,700.331,17.51,28.11,10.6,72.575,700.331,31.856,682.851,773.946
4/2/2012,4/3/2012,1,2,694.112,802.429,25.5,2588.707,696.289,17.51,27,9.49,58.101,696.289,33.396,678.808,755.149
4/2/2012,4/3/2012,2,1,690.784,794.103,25.5,2590.474,702.807,17.5,26.11,8.61,52.679,702.807,33.396,684.326,755.399
4/2/2012,4/3/2012,2,2,684.603,790.914,25.5,2590.474,706.309,17.5,24.95,7.45,40.405,706.309,33.396,687.328,745.715
4/2/2012,4/3/2012,3,1,682.241,791.376,25.5,2590.474,703.278,10,24.1,14.1,31.923,703.278,33,684.693,734.562
4/2/2012,4/3/2012,3,2,681.257,792.083,25.5,2590.474,703.726,10,23.8,13.8,23.509,703.726,33,685.641,727.414
4/2/2012,4/3/2012,4,1,683.106,796.955,25.5,2590.474,711.125,10,24.6,14.6,31.398,711.125,33,692.04,742.264
4/2/2012,4/3/2012,4,2,689.208,807.374,25.5,2586.941,744.07,17.49,23.2,5.71,19.271,744.07,31.896,726.589,765.377
4/2/2012,4/3/2012,5,1,707.127,842.627,25.5,2579.874,774.273,17.5,26.11,8.61,30.306,774.273,28.396,758.786,809.047
4/2/2012,4/3/2012,5,2,739.246,881.657,25.5,2574.574,808.298,13.38,24.2,10.82,37.67,808.298,43.678,791.811,847.949
4/2/2012,4/3/2012,6,1,792.477,958.748,25.5,2567.508,879.171,17.52,27,9.48,30.636,879.171,24.077,864.822,914.953
4/2/2012,4/3/2012,6,2,851.719,1021.354,25.5,2560.441,942.84,20,27.69,7.69,33.483,942.84,38.72,919.808,971.843
4/2/2012,4/3/2012,7,1,894.923,1089.25,25.5,2554.458,982.089,23.7,28.6,4.9,69.262,982.089,54.578,962.541,1051.174
4/2/2012,4/3/2012,7,2,952.847,1126.715,25.5,2550.821,989.667,26.11,29.5,3.39,58.241,989.667,42.756,1002.718,1079.895
4/3/2012,4/3/2012,8,1,971.152,1154.092,26.5,2602.316,1045.23,23.25,48.46,25.21,41.154,1045.23,21.011,1042.541,1102.664
4/3/2012,4/3/2012,8,2,981.43,1160.979,26.5,2602.316,1051.23,24.93,37.92,12.99,11.27,1051.23,20.6,1064.902,1094.832
4/3/2012,4/3/2012,9,1,1003.869,1174.353,26.5,2602.316,1054.69,27.59,48.46,20.87,12.529,1054.69,20,1077.862,1109.498
4/3/2012,4/3/2012,9,2,1013.674,1183.165,26.5,2602.316,1056.19,27.59,48.46,20.87,0.309,1056.19,20,1085.172,1105.704
4/3/2012,4/3/2012,10,1,1021.533,1191.453,26.5,2602.316,1065.595,27.59,29.9,2.31,-18.879,1065.595,22.255,1099.2,1100.356
4/3/2012,4/3/2012,10,2,1030.864,1187.156,26.5,2602.316,1099.936,27.59,27.59,0,-41.85,1099.936,56.127,1110.386,1087.456
4/3/2012,4/3/2012,11,1,1045.545,1176.477,26.5,2602.316,1101.436,29.9,27.59,-2.31,-63.529,1101.436,47.504,1123.379,1078.521
4/3/2012,4/3/2012,11,2,1059.257,1162.144,26.5,2602.316,1107.465,29.9,27.59,-2.31,-79.44,1107.465,40,1136.57,1076.041
4/3/2012,4/3/2012,12,1,1069.048,1159.513,26.5,2602.316,1118.889,30.02,29.9,-0.12,-83.492,1118.889,38.991,1147.494,1082.957
4/3/2012,4/3/2012,12,2,1069.048,1170.207,26.5,2602.316,1131.454,32,32,0,-71.81,1131.454,25.166,1160.059,1107.12
4/3/2012,4/3/2012,13,1,1074.38,1177.318,26.5,2602.316,1148.121,36.85,36.85,0,-80.355,1148.121,22.715,1176.227,1114.873
4/3/2012,4/3/2012,13,2,1077.752,1184.218,26.5,2602.316,1155.791,43.31,43.31,0,-71.801,1155.791,17.715,1178.897,1126.392
4/3/2012,4/3/2012,14,1,1081.62,1184.372,26.5,2602.316,1172.54,51.64,32,-19.64,-90.152,1172.54,12.715,1191.146,1119.818
4/3/2012,4/3/2012,14,2,1085.996,1184.515,26.5,2602.316,1175.998,56.31,47.72,-8.59,-78.874,1175.998,11.6,1195.024,1135.437
4/3/2012,4/3/2012,15,1,1085.985,1179.273,26.5,2602.316,1186.917,57.57,31,-26.57,-100.434,1186.917,11.6,1207.443,1125.987
4/3/2012,4/3/2012,15,2,1096.253,1184.226,26.5,2602.316,1185.705,51.65,31,-20.65,-99.374,1185.705,11.6,1208.408,1128.227
4/3/2012,4/3/2012,16,1,1103.598,1196.112,26.5,2602.316,1185.016,54.39,31.25,-23.14,-97.219,1185.016,11.6,1210.719,1132.731
4/3/2012,4/3/2012,16,2,1106.049,1195.242,26.5,2602.316,1180.188,54.21,35,-19.21,-96.123,1180.188,9.6,1202.891,1125.54
4/3/2012,4/3/2012,17,1,1097.733,1200.976,26.5,2602.316,1176.778,54.35,32,-22.35,-83.749,1176.778,11.6,1201.487,1136.869
4/3/2012,4/3/2012,17,2,1095.293,1212.058,26.5,2602.316,1171.316,36.99,46.89,9.9,-58.306,1171.316,13.166,1198.414,1159.63
4/3/2012,4/3/2012,18,1,1100.675,1224.529,26.5,2602.316,1160.541,35,63,28,-12.88,1160.541,16.755,1194.063,1200.869
4/3/2012,4/3/2012,18,2,1129.093,1246.541,26.5,2602.316,1146.889,35,58.13,23.13,32.364,1146.889,16.255,1179.284,1231.555
4/3/2012,4/3/2012,19,1,1126.152,1218.153,26.5,2602.316,1127.413,35,51.64,16.64,27.083,1127.413,17.333,1155.6,1201.585
4/3/2012,4/3/2012,19,2,1089.428,1188.778,26.5,2602.316,1100.356,31.16,41.79,10.63,5.759,1100.356,26.885,1129.744,1154.519
4/3/2012,4/3/2012,20,1,1064.037,1152.316,26.5,2602.316,1069.63,29.9,35,5.1,-14.152,1069.63,40,1095.057,1100.087
4/3/2012,4/3/2012,20,2,1052.138,1112.314,26.5,2602.316,1038.058,27.6,29.9,2.3,-18.118,1038.058,37.941,1061.544,1062.262
4/3/2012,4/3/2012,21,1,1007.415,1073.549,26.5,2602.316,997.538,24.9,27.75,2.85,-17.993,997.538,13,1021.617,1021.818
4/3/2012,4/3/2012,21,2,958.938,1024.905,26.5,2605.953,976.841,22.5,24.2,1.7,-28.65,976.841,36.545,972.966,962.741
4/3/2012,4/3/2012,22,1,904.33,974.861,26.5,2609.59,889.048,23.2,27.75,4.55,11.066,889.048,38.291,874.961,904.706
4/3/2012,4/3/2012,22,2,852.308,930.446,26.5,2620.873,841.967,17.64,23.2,5.56,15.806,841.967,19.645,839.375,874.407
4/3/2012,4/3/2012,23,1,806.202,892.026,26.5,2627.94,807.98,17.53,24.99,7.46,36.87,807.98,20.645,797.603,853.293
4/3/2012,4/3/2012,23,2,768.813,858.145,26.5,2635.006,782.917,17.49,23.8,6.31,27.355,782.917,22.524,772.741,818.318
4/3/2012,4/4/2012,0,1,733.46,834.983,26.5,2638.54,761.716,17.5,23,5.5,27.041,761.716,24.524,747.04,792.784
4/3/2012,4/4/2012,0,2,709.068,816.818,26.5,2642.073,745.46,17.51,23,5.49,23.172,745.46,25.024,730.783,772.536
4/3/2012,4/4/2012,1,1,688.002,803.124,26.5,2642.073,730.002,17.54,21.7,4.16,9.901,730.002,26.564,715.325,743.206
4/3/2012,4/4/2012,1,2,674.581,794.496,26.5,2643.839,716.13,17.56,22,4.44,12.767,716.13,28.103,701.453,732.352
4/3/2012,4/4/2012,2,1,667.332,789.989,26.5,2645.606,710.327,17.58,22.6,5.02,17.838,710.327,28.103,695.65,731.681
4/3/2012,4/4/2012,2,2,658.686,785.934,26.5,2645.606,711.508,17.57,21.7,4.13,11.226,711.508,28.103,697.081,726.342
4/3/2012,4/4/2012,3,1,653.369,789.344,26.5,2645.606,712,17.55,22.6,5.05,18.733,712,28.603,698.323,735.344
4/3/2012,4/4/2012,3,2,650.947,790.611,26.5,2645.606,718.575,17.52,22,4.48,11.211,718.575,29.103,705.898,735.408
4/3/2012,4/4/2012,4,1,652.778,800.376,26.5,2645.606,732.878,17.49,22.6,5.11,19.603,732.878,28.103,720.201,758.451
4/3/2012,4/4/2012,4,2,658.924,815.922,26.5,2642.073,752.233,17.49,23,5.51,26.425,752.233,26.603,740.056,784.635
4/3/2012,4/4/2012,5,1,677.401,851.283,26.5,2635.006,780.766,11.21,22,10.79,38.974,780.766,64.063,772.585,829.42
4/3/2012,4/4/2012,5,2,714.442,893.172,26.5,2629.706,824.505,13.34,21.7,8.36,44.51,824.505,70.098,813.324,876.092
4/3/2012,4/4/2012,6,1,771.174,969.108,26.5,2622.64,900.717,15.56,22.5,6.94,24.352,900.717,59.81,894.902,938.253
4/3/2012,4/4/2012,6,2,833.455,1021.603,26.5,2615.573,975.064,17.53,24.2,6.67,-9.464,975.064,33.406,984.132,993.365
4/3/2012,4/4/2012,7,1,880.636,1092.814,26.5,2609.59,1009.201,27.64,34.89,7.25,39.389,1009.201,16.975,1019.794,1078.406
4/3/2012,4/4/2012,7,2,942.041,1126.284,26.5,2605.953,1059.266,27.68,33.2,5.52,-3.701,1059.266,53.642,1088.847,1103.556
4/4/2012,4/4/2012,8,1,999.12,1139.57,25.6,2547.184,1131.971,34.99,25.5,-9.49,-67.309,1131.971,17.302,1166.534,1117.338
4/4/2012,4/4/2012,8,2,1006.926,1158.393,25.6,2547.184,1151.807,47.99,31.45,-16.54,-62.681,1151.807,16.922,1180.886,1136.099
4/4/2012,4/4/2012,9,1,1022.993,1172.393,25.6,2547.184,1164.695,49.01,49.01,0,-49.045,1164.695,11.116,1191.308,1160.569
4/4/2012,4/4/2012,9,2,1025.432,1175.097,25.6,2547.184,1170.827,52.99,32.05,-20.94,-68.478,1170.827,11.116,1195.94,1145.277
4/4/2012,4/4/2012,10,1,1025.907,1178.443,25.6,2547.184,1190.232,56.54,31.45,-25.09,-86.37,1190.232,12.655,1213.844,1145.642
4/4/2012,4/4/2012,10,2,1027.357,1172.727,25.6,2547.184,1201.945,54.04,29.9,-24.14,-106.912,1201.945,12.655,1223.557,1134.352
4/4/2012,4/4/2012,11,1,1030.262,1174.572,25.6,2547.184,1209.145,58.53,29.9,-28.63,-108.651,1209.145,12.655,1229.257,1138.585
4/4/2012,4/4/2012,11,2,1033.647,1184.608,25.6,2547.184,1221.06,61,31.45,-29.55,-100.432,1221.06,12.655,1240.172,1158.418
4/4/2012,4/4/2012,12,1,1036.069,1186.874,25.6,2547.184,1231.497,59.46,29.9,-29.56,-114.576,1231.497,11.655,1250.109,1154.073
4/4/2012,4/4/2012,12,2,1032.15,1185.046,25.6,2547.184,1239.826,57.43,31.45,-25.98,-120.584,1239.826,12.655,1258.438,1156.207
4/4/2012,4/4/2012,13,1,1037.015,1184.224,25.6,2547.184,1256.694,60.31,31.45,-28.86,-133.042,1256.694,13.116,1274.807,1160.264
4/4/2012,4/4/2012,13,2,1042.863,1188.116,25.6,2547.184,1262.313,64.48,32.05,-32.43,-143.169,1262.313,13.116,1280.426,1155.613
4/4/2012,4/4/2012,14,1,1050.184,1190.282,25.6,2547.184,1277.569,67.99,36.85,-31.14,-162.339,1277.569,10.166,1293.232,1149.339
4/4/2012,4/4/2012,14,2,1055.062,1184.368,25.6,2547.184,1280.144,67.99,38.38,-29.61,-166.81,1280.144,10.166,1297.322,1148.922
4/4/2012,4/4/2012,15,1,1055.547,1184.108,25.6,2547.184,1281.45,67.99,32.18,-35.81,-175.2,1281.45,10.166,1300.128,1143.047
4/4/2012,4/4/2012,15,2,1064.342,1191.007,25.6,2547.184,1270.36,55.12,29.9,-25.22,-168.672,1270.36,11.6,1292.972,1142.416
4/4/2012,4/4/2012,16,1,1068.256,1185.35,25.6,2547.184,1258.952,56.04,29.9,-26.14,-169.207,1258.952,11.6,1284.565,1133.194
4/4/2012,4/4/2012,16,2,1069.24,1189.943,25.6,2547.184,1245.026,57.08,31.45,-25.63,-143.309,1245.026,9.6,1267.639,1143.001
4/4/2012,4/4/2012,17,1,1061.431,1191.464,25.6,2547.184,1235.517,49.36,29.9,-19.46,-134.896,1235.517,11.6,1261.133,1145.06
4/4/2012,4/4/2012,17,2,1056.067,1197.709,25.6,2547.184,1211.744,35,32.05,-2.95,-97.841,1211.744,12.6,1238.347,1159.579
4/4/2012,4/4/2012,18,1,1065.847,1206.03,25.6,2547.184,1185.8,35,43.87,8.87,-42.545,1185.8,13.155,1214.702,1191.619
4/4/2012,4/4/2012,18,2,1099.127,1232.499,25.6,2547.184,1156.152,35,56.65,21.65,17.144,1156.152,12.655,1180.947,1218.043
4/4/2012,4/4/2012,19,1,1084.939,1205.776,25.6,2547.184,1139.792,32.23,41.82,9.59,-13.032,1139.792,17.734,1168.08,1174.139
4/4/2012,4/4/2012,19,2,1049.778,1171.001,25.6,2547.184,1115.613,29.9,32.35,2.45,-24.324,1115.613,17.734,1141.925,1136.88
4/4/2012,4/4/2012,20,1,1028.352,1144.181,25.6,2547.184,1080.809,32.39,35,2.61,-26.388,1080.809,16.734,1108.121,1100.349
4/4/2012,4/4/2012,20,2,1036.218,1103.36,25.6,2547.184,1044.438,27.57,27.57,0,-40.691,1044.438,15.734,1073.249,1051.161
4/4/2012,4/4/2012,21,1,997.451,1068.218,25.6,2547.184,1010.077,26.6,26.5,-0.1,-48.786,1010.077,13.001,1034.372,1004.094
4/4/2012,4/4/2012,21,2,951.014,1024.679,25.6,2550.821,991.927,17.62,17.62,0,-34.576,991.927,28.844,981.556,965.835
4/4/2012,4/4/2012,22,1,898.906,974.518,25.6,2554.458,898.76,15.53,24.85,9.32,15.406,898.76,52.807,887.568,921.657
4/4/2012,4/4/2012,22,2,851.786,930.389,25.6,2565.741,852.203,13.4,21,7.6,6.414,852.203,48.107,843.81,869.044
4/4/2012,4/4/2012,23,1,809.119,893.131,25.6,2572.808,816.164,21,23.6,2.6,-0.874,816.164,12.5,804.038,821.681
4/4/2012,4/4/2012,23,2,776.625,864.348,25.6,2579.874,786.654,17.49,23.6,6.11,-4.324,786.654,12.623,776.483,790.524
4/4/2012,4/5/2012,0,1,744.716,839.502,25.6,2583.408,763.697,17.5,23.6,6.1,-4.583,763.697,14.623,753.026,766.787
4/4/2012,4/5/2012,0,2,734.066,820.765,25.6,2586.941,744.042,17.54,23.55,6.01,-7.79,744.042,15.123,733.371,743.809
4/4/2012,4/5/2012,1,1,711.557,807.965,25.6,2586.941,727.571,17.6,23.6,6,1.444,727.571,16.663,716.901,736.439
4/4/2012,4/5/2012,1,2,695.258,796.925,25.6,2588.707,716.291,17.65,24.1,6.45,12.377,716.291,18.202,705.621,736.29
4/4/2012,4/5/2012,2,1,686.117,794.326,25.6,2590.474,713.574,17.73,24.1,6.37,13.011,713.574,18.202,702.904,734.35
4/4/2012,4/5/2012,2,2,678.85,790.632,25.6,2590.474,716.821,17.77,25.22,7.45,14.532,716.821,18.202,706.397,739.471
4/4/2012,4/5/2012,3,1,673.041,787.313,25.6,2590.474,713.332,17.76,24,6.24,8.114,713.332,18.702,703.658,730.053
4/4/2012,4/5/2012,3,2,669.162,785.518,25.6,2590.474,715.728,17.7,24,6.3,4.913,715.728,19.202,707.054,730.195
4/4/2012,4/5/2012,4,1,671.446,794.076,25.6,2590.474,725.215,17.59,25.02,7.43,11.125,725.215,18.202,716.535,746.233
4/4/2012,4/5/2012,4,2,676.608,811.401,25.6,2586.941,739.427,17.56,25.5,7.94,17.84,739.427,16.702,731.247,768.285
4/4/2012,4/5/2012,5,1,693.628,846.912,25.6,2579.874,762.987,11.56,24,12.44,36.644,762.987,54.162,754.807,810.449
4/4/2012,4/5/2012,5,2,728.209,890.479,25.6,2574.574,803.289,13.5,24.75,11.25,47.987,803.289,60.197,796.109,863.556
4/4/2012,4/5/2012,6,1,782.005,961.16,25.6,2567.508,876.321,15.79,25.85,10.06,52.611,876.321,59.409,870.595,942.543
4/4/2012,4/5/2012,6,2,846.145,1010.234,25.6,2560.441,951.872,17.78,27.7,9.92,41.037,951.872,37.005,938.146,998.801
4/4/2012,4/5/2012,7,1,892.8,1069.719,25.6,2554.458,1001.02,23,27.66,4.66,40.732,1001.02,20.748,992.705,1053.368
4/4/2012,4/5/2012,7,2,951.277,1096.423,25.6,2550.821,1015.56,27.66,27.66,0,19.377,1015.56,19,1040.74,1079.463
