,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
2/19/2012,2/20/2012,4,2,854.625,878.04,34.1,2649.526,890.157,25.94,16.6,-9.34,-140.191,890.157,24.249,891.953,769.279
2/19/2012,2/20/2012,5,1,865.503,914.061,34.1,2642.459,903.394,25.94,17.78,-8.16,-112.571,903.394,25.249,900.69,805.951
2/19/2012,2/20/2012,5,2,897.458,945.707,34.1,2637.159,933.479,27.94,17.73,-10.21,-121.604,933.479,26.249,936.203,831.44
2/19/2012,2/20/2012,6,1,915.058,1002.761,34.1,2630.093,994.785,27.94,17.67,-10.27,-122.098,994.785,21.168,998.341,894.014
2/19/2012,2/20/2012,6,2,975.425,1059.142,34.1,2623.026,1081.017,25.94,17.64,-8.3,-152.633,1081.017,26.98,1096.44,962.089
2/19/2012,2/20/2012,7,1,1038.202,1127.509,34.1,2617.043,1160.983,37.06,17.99,-19.07,-159.228,1160.983,27.747,1179.918,1038.609
2/19/2012,2/20/2012,7,2,1115.233,1180.849,34.1,2613.406,1212.713,41.78,17.99,-23.79,-181.953,1212.713,29.644,1247.098,1083.59
2/20/2012,2/20/2012,8,1,1124.16,1216.216,37,2609.769,1239.033,63,31.37,-31.63,-157.746,1239.033,22.217,1281.009,1141.864
2/20/2012,2/20/2012,8,2,1160.271,1256.098,37,2609.769,1273.663,68.22,36.78,-31.44,-154.764,1273.663,21.973,1313.057,1177.564
2/20/2012,2/20/2012,9,1,1202.442,1287.73,37,2609.769,1303.079,69,48.1,-20.9,-144.1,1303.079,21.756,1340.795,1215.682
2/20/2012,2/20/2012,9,2,1236.769,1309.864,37,2609.769,1344.593,79,52.06,-26.94,-148.941,1344.593,24.996,1383.51,1253.229
2/20/2012,2/20/2012,10,1,1265.18,1335.714,37,2609.769,1387.727,63.71,47.21,-16.5,-175.522,1387.727,34.888,1440.547,1283.774
2/20/2012,2/20/2012,10,2,1301.14,1364.659,37,2609.769,1426.93,66.99,51.21,-15.78,-192.162,1426.93,22.696,1488.499,1315.852
2/20/2012,2/20/2012,11,1,1331.155,1395.702,37,2609.769,1463.559,66.99,58.3,-8.69,-180.324,1463.559,23.235,1524.132,1364.117
2/20/2012,2/20/2012,11,2,1366.277,1428.613,37,2609.769,1490.596,68.22,64.12,-4.1,-154.066,1490.596,22.026,1551.208,1418.185
2/20/2012,2/20/2012,12,1,1400.991,1461.509,37,2609.769,1517.411,68.22,64.79,-3.43,-138.976,1517.411,22.026,1578.019,1460.473
2/20/2012,2/20/2012,12,2,1428.246,1502.466,37,2609.769,1542.796,64.45,63.25,-1.2,-122.121,1542.796,36.133,1605.033,1503.659
2/20/2012,2/20/2012,13,1,1461.651,1547.689,37,2609.769,1573.225,68.22,63.98,-4.24,-100.671,1573.225,22.026,1633.828,1553.625
2/20/2012,2/20/2012,13,2,1494.143,1591.852,37,2609.769,1601.675,69.92,66.99,-2.93,-81.505,1601.675,22.026,1658.948,1599.2
2/20/2012,2/20/2012,14,1,1525.191,1625.813,37,2609.769,1640.303,69.81,63,-6.81,-94.134,1640.303,22.026,1698.075,1625.955
2/20/2012,2/20/2012,14,2,1550.629,1651.807,37,2609.769,1663.52,71.12,67.66,-3.46,-86.585,1663.52,22.026,1722.786,1658.769
2/20/2012,2/20/2012,15,1,1562.827,1673.023,37,2609.769,1673.746,74.9,66.99,-7.91,-98.182,1673.746,26.633,1737.841,1662.09
2/20/2012,2/20/2012,15,2,1585.771,1708.585,37,2609.769,1671.746,74.9,69.86,-5.04,-92.839,1671.746,36.525,1743.859,1672.746
2/20/2012,2/20/2012,16,1,1607.253,1742.633,37,2609.769,1673.275,74.9,84.9,10,-70.947,1673.275,34.07,1748.928,1699.758
2/20/2012,2/20/2012,16,2,1611.373,1761.02,37,2609.769,1674.983,68.22,90.53,22.31,-40.926,1674.983,27.026,1742.184,1723.596
2/20/2012,2/20/2012,17,1,1603.234,1755.4,37,2609.769,1657.077,68.22,92.3,24.08,-35.234,1657.077,22.026,1713.237,1700.335
2/20/2012,2/20/2012,17,2,1571.643,1752.626,37,2609.769,1643.838,68.22,90.83,22.61,-18.385,1643.838,22.026,1693.874,1697.972
2/20/2012,2/20/2012,18,1,1530.969,1724.555,37,2609.769,1627.854,66.99,90.13,23.14,-21.422,1627.854,24.696,1682.89,1683.492
2/20/2012,2/20/2012,18,2,1483.805,1703.739,37,2609.769,1595.733,66.99,87.06,20.07,-17.921,1595.733,24.696,1651.769,1655.31
2/20/2012,2/20/2012,19,1,1445.434,1694.583,37,2609.769,1559.997,64.5,314,249.5,32.377,1559.997,45.526,1613.261,1666.868
2/20/2012,2/20/2012,19,2,1441.077,1691.291,37,2609.769,1528.609,66.53,314,247.47,80.495,1528.609,28.326,1574.104,1676.914
2/20/2012,2/20/2012,20,1,1412.911,1637.379,37,2609.769,1490.796,56.8,314,257.2,95.663,1490.796,80.073,1525.607,1643.687
2/20/2012,2/20/2012,20,2,1394.145,1571.455,37,2609.769,1455.773,58.61,314,255.39,61.786,1455.773,25.366,1488.184,1571.924
2/20/2012,2/20/2012,21,1,1337.833,1503.216,37,2609.769,1402.305,52.35,269.38,217.03,46.285,1402.305,20.366,1433.085,1500.474
2/20/2012,2/20/2012,21,2,1269.297,1416.672,37,2613.406,1333.543,46.6,200.36,153.76,44.696,1333.543,23.6,1352.799,1418.059
2/20/2012,2/20/2012,22,1,1192.246,1326.749,37,2617.043,1216.274,35.39,134.19,98.8,108.629,1216.274,36.566,1229.515,1358.682
2/20/2012,2/20/2012,22,2,1124.585,1245.945,37,2628.326,1132.868,39.44,293.19,253.75,126.359,1132.868,29.513,1141.369,1287.363
2/20/2012,2/20/2012,23,1,1053.467,1175.522,37,2635.393,1059.094,30,69,39,129.699,1059.094,28.055,1058.232,1208.333
2/20/2012,2/20/2012,23,2,1008.688,1114.249,37,2642.459,1004.265,27.55,44.9,17.35,107.786,1004.265,26.425,1010.162,1137.374
2/20/2012,2/21/2012,0,1,974.363,1062.466,37,2645.993,961.672,27.63,37.64,10.01,112.706,961.672,25.425,956.947,1089.401
2/20/2012,2/21/2012,0,2,964.833,1034.065,37,2649.526,929.818,27.65,44.9,17.25,132.298,929.818,25.425,924.593,1076.605
2/20/2012,2/21/2012,1,1,941.727,1013.603,37,2649.526,902.148,27.66,44.9,17.24,148.306,902.148,24.999,896.536,1064.355
2/20/2012,2/21/2012,1,2,924.881,997.783,37,2651.292,909.02,27.66,30,2.34,118.35,909.02,24.999,903.108,1040.854
2/20/2012,2/21/2012,2,1,910.44,987.655,37,2653.059,906.681,27.69,27.69,0,99.019,906.681,24.573,901.086,1020.036
2/20/2012,2/21/2012,2,2,900.883,983.738,37,2653.059,890.276,26.67,27.7,1.03,101.796,890.276,20.644,890.078,1011.489
2/20/2012,2/21/2012,3,1,891.305,978.415,37,2653.059,879.069,26.67,27.73,1.06,97.739,879.069,21.644,878.871,995.995
2/20/2012,2/21/2012,3,2,884.593,967.865,37,2653.059,881.62,26.67,27.76,1.09,75.772,881.62,22.144,881.922,977.016
2/20/2012,2/21/2012,4,1,879.275,968.241,37,2653.059,877.173,26.67,27.83,1.16,80.503,877.173,22.747,876.475,976.461
2/20/2012,2/21/2012,4,2,881.591,974.056,37,2649.526,876.549,26.67,29.78,3.11,88.059,876.549,22.747,874.851,982.535
2/20/2012,2/21/2012,5,1,887.191,998.652,37,2642.459,889.703,27.93,33.88,5.95,95.041,889.703,22.247,886.074,1000.707
2/20/2012,2/21/2012,5,2,907.509,1025.106,37,2637.159,924.143,27.88,37.15,9.27,56.553,924.143,23.747,929.742,1005.476
2/20/2012,2/21/2012,6,1,910.991,1083.538,37,2630.093,988.785,28,42.87,14.87,43.745,988.785,17.745,1000.269,1063.627
2/20/2012,2/21/2012,6,2,961.579,1151.405,37,2623.026,1067.998,30,51.07,21.07,16.616,1067.998,19.203,1091.654,1127.534
2/20/2012,2/21/2012,7,1,1011.621,1243.748,37,2596.145,1146.226,44.9,63.47,18.57,46.065,1146.226,14.122,1166.256,1231.653
2/20/2012,2/21/2012,7,2,1073.386,1307.162,37,2592.508,1196.255,54.12,67.65,13.53,56.686,1196.255,15.122,1222.931,1299.632
2/21/2012,2/21/2012,8,1,1178.38,1362.835,36.5,2588.871,1263.901,79.67,94.66,14.99,44.909,1263.901,29.465,1295.659,1361.955
2/21/2012,2/21/2012,8,2,1220.983,1410.879,36.5,2588.871,1308.257,80.57,146.05,65.48,49.485,1308.257,33.144,1340.113,1411.497
2/21/2012,2/21/2012,9,1,1281.131,1462.435,36.5,2588.871,1350.953,83.18,111.07,27.89,60.632,1350.953,32.605,1380.81,1464.031
2/21/2012,2/21/2012,9,2,1324.518,1501.879,36.5,2588.871,1399.709,83.7,89,5.3,61.236,1399.709,33.144,1433.08,1517.805
2/21/2012,2/21/2012,10,1,1361.036,1542.827,36.5,2588.871,1445.909,68,85.09,17.09,46.81,1445.909,8.393,1481.515,1551.886
2/21/2012,2/21/2012,10,2,1401.209,1565.624,36.5,2588.871,1479.815,82.73,89,6.27,41.018,1479.815,22.58,1512.752,1577.313
2/21/2012,2/21/2012,11,1,1428.944,1598.605,36.5,2588.871,1512.047,64.89,85.05,20.16,36.871,1512.047,63.967,1548.444,1608.691
2/21/2012,2/21/2012,11,2,1461.788,1628.907,36.5,2588.871,1535.35,65.13,84.84,19.71,33.371,1535.35,61.924,1576.246,1632.951
2/21/2012,2/21/2012,12,1,1490.668,1645.856,36.5,2588.871,1561.39,84.11,107,22.89,21.805,1561.39,25.224,1603.941,1648.296
2/21/2012,2/21/2012,12,2,1516.031,1671.275,36.5,2588.871,1573.812,84.92,108.7,23.78,30.08,1573.812,22.58,1615.207,1668.461
2/21/2012,2/21/2012,13,1,1547.5,1694.795,36.5,2588.871,1597.107,84.03,90.6,6.57,21.037,1597.107,29.328,1645.25,1689.579
2/21/2012,2/21/2012,13,2,1570.88,1719.291,36.5,2588.871,1614.113,85.89,99,13.11,34.389,1614.113,22.58,1655.508,1713.251
2/21/2012,2/21/2012,14,1,1597.854,1732.035,36.5,2588.871,1636.606,88,96.04,8.04,25.372,1636.606,22.58,1675.7,1724.53
2/21/2012,2/21/2012,14,2,1618.224,1736.811,36.5,2588.871,1650.886,88,92.83,4.83,13.139,1650.886,22.58,1691.48,1727.952
2/21/2012,2/21/2012,15,1,1623.793,1747.688,36.5,2588.871,1653.816,88,92.22,4.22,12.795,1653.816,22.58,1695.91,1731.995
2/21/2012,2/21/2012,15,2,1640.137,1767.356,36.5,2588.871,1651.816,88,99.19,11.19,32.903,1651.816,22.58,1695.91,1752.606
2/21/2012,2/21/2012,16,1,1662.696,1776.929,36.5,2588.871,1648.276,88,99,11,40.213,1648.276,22.041,1695.91,1760.178
2/21/2012,2/21/2012,16,2,1664.256,1777.394,36.5,2609.769,1632.019,88,99,11,44.024,1632.019,22.041,1682.16,1750.206
2/21/2012,2/21/2012,17,1,1655.042,1762.074,36.5,2609.769,1600.824,79,109,30,65.781,1600.824,30.224,1647.357,1736.806
2/21/2012,2/21/2012,17,2,1629.954,1730.986,36.5,2609.769,1578.205,79,109,30,75.936,1578.205,40.224,1617.138,1716.436
2/21/2012,2/21/2012,18,1,1594.151,1685.37,36.5,2609.769,1558.301,67.59,88.7,21.11,58.979,1558.301,32.224,1592.079,1673.739
2/21/2012,2/21/2012,18,2,1554.359,1647.628,36.5,2609.769,1544.262,65.11,86.76,21.65,39.506,1544.262,33.925,1579.006,1640.248
2/21/2012,2/21/2012,19,1,1525.861,1635.294,36.5,2609.769,1521.291,62.39,86.51,24.12,53.065,1521.291,88.608,1559.329,1635.04
2/21/2012,2/21/2012,19,2,1536.481,1634.199,36.5,2609.769,1495.574,63.9,314,250.1,110.746,1495.574,39.66,1524.343,1660.019
2/21/2012,2/21/2012,20,1,1519.157,1585.993,36.5,2609.769,1455.007,68,314,246,120.298,1455.007,45.837,1484.576,1628.894
2/21/2012,2/21/2012,20,2,1482.543,1530.731,36.5,2609.769,1456.337,85.29,314,228.71,84.583,1456.337,41.002,1475.311,1583.182
2/21/2012,2/21/2012,21,1,1424.617,1464.147,36.5,2609.769,1438.439,82.19,314,231.81,41.399,1438.439,55.728,1464.687,1528.419
2/21/2012,2/21/2012,21,2,1350.95,1383.885,36.5,2613.406,1364.799,75.79,273.04,197.25,29.474,1364.799,50.884,1391.175,1442.471
2/21/2012,2/21/2012,22,1,1271.757,1298.696,36.5,2617.043,1235.932,57.39,205.11,147.72,87.28,1235.932,12.089,1251.765,1359.569
2/21/2012,2/21/2012,22,2,1191.568,1222.579,36.5,2628.326,1144.57,47.52,291.39,243.87,71.965,1144.57,55.631,1164.503,1256.306
2/21/2012,2/21/2012,23,1,1115.341,1165.776,36.5,2635.393,1062.085,35.69,200.83,165.14,75.421,1062.085,99.534,1074.468,1170.602
2/21/2012,2/21/2012,23,2,1063.558,1115.6,36.5,2642.459,998.267,27.7,133.16,105.46,94.845,998.267,98.076,1005.27,1120.268
2/21/2012,2/22/2012,0,1,1023.728,1077.304,36.5,2645.993,945.635,27.87,96.26,68.39,121.071,945.635,98.076,951.938,1092.41
2/21/2012,2/22/2012,0,2,1033.555,1045.143,36.5,2649.526,914.105,27.99,62,34.01,126.139,914.105,93.076,914.908,1059.843
2/21/2012,2/22/2012,1,1,1011.83,1016.059,36.5,2649.526,886.31,28.08,63.26,35.18,123.46,886.31,92.617,886.693,1029.069
2/21/2012,2/22/2012,1,2,992.502,998.175,36.5,2651.292,889.692,28.17,63.84,35.67,98.116,889.692,87.617,884.775,1001.803
2/21/2012,2/22/2012,2,1,971.608,989.246,36.5,2653.059,906.61,28.17,65.02,36.85,61.61,906.61,87.159,901.975,982.485
2/21/2012,2/22/2012,2,2,951.727,979.001,36.5,2653.059,900.893,28.13,65.63,37.5,58.165,900.893,87.159,895.858,973.045
2/21/2012,2/22/2012,3,1,938.635,966.566,36.5,2653.059,898.724,28.08,65.04,36.96,51.031,898.724,87.159,892.689,962.613
2/21/2012,2/22/2012,3,2,926.032,959.524,36.5,2653.059,900.154,27.96,45.53,17.57,37.164,900.154,87.159,894.419,950.442
2/21/2012,2/22/2012,4,1,917.77,961.794,36.5,2653.059,899.157,27.83,41.13,13.3,43.23,899.157,87.159,893.626,955.948
2/21/2012,2/22/2012,4,2,921.067,968.214,36.5,2649.526,902.713,33.2,43.18,9.98,40.229,902.713,87.159,897.382,956.713
2/21/2012,2/22/2012,5,1,932.074,1006.544,36.5,2642.459,920.079,38.24,48.41,10.17,54.504,920.079,87.159,913.348,987.117
2/21/2012,2/22/2012,5,2,960.919,1035.859,36.5,2637.159,956.141,45.53,54.23,8.7,37.141,956.141,87.159,957.079,1013.203
2/21/2012,2/22/2012,6,1,977.257,1089.392,36.5,2630.093,1026.173,57.84,67.75,9.91,14.018,1026.173,81.095,1030.863,1064.603
2/21/2012,2/22/2012,6,2,1040.393,1155.989,36.5,2623.026,1115.712,68,71.85,3.85,-19.99,1115.712,86.854,1130.297,1130.054
2/21/2012,2/22/2012,7,1,1104.457,1240.316,36.5,2617.043,1198.441,75.5,80.32,4.82,-22.978,1198.441,85,1218.882,1216.015
2/21/2012,2/22/2012,7,2,1181.282,1304.284,36.5,2613.406,1252.022,85.25,87.08,1.83,-13.041,1252.022,58.308,1276.524,1283.711
2/22/2012,2/22/2012,8,1,1222.571,1352.333,36.1,2527.39,1375.523,83.22,64.79,-18.43,-109.747,1375.523,41.529,1396.885,1306.992
2/22/2012,2/22/2012,8,2,1264.437,1399.187,36.1,2527.39,1427.203,83.44,60.11,-23.33,-117.597,1427.203,30.04,1447.818,1350.704
2/22/2012,2/22/2012,9,1,1312.973,1448.289,36.1,2527.39,1480.14,89,65.2,-23.8,-110.05,1480.14,32.616,1503.018,1413.94
2/22/2012,2/22/2012,9,2,1354.68,1489.04,36.1,2527.39,1537.424,86.26,64.94,-21.32,-119.209,1537.424,16.988,1561.437,1463.016
2/22/2012,2/22/2012,10,1,1385.433,1533.412,36.1,2527.39,1596.934,90,63.79,-26.21,-132.347,1596.934,18.098,1620.058,1508.791
2/22/2012,2/22/2012,10,2,1421.301,1561.843,36.1,2527.39,1636.143,90,61.27,-28.73,-125.711,1636.143,12.026,1652.194,1547.13
2/22/2012,2/22/2012,11,1,1442.067,1594.187,36.1,2527.39,1670.239,90,61.05,-28.95,-120.463,1670.239,12.026,1685.251,1586.526
2/22/2012,2/22/2012,11,2,1468.957,1631.541,36.1,2527.39,1674.408,90,67.64,-22.36,-78.022,1674.408,12.026,1689.459,1634.524
2/22/2012,2/22/2012,12,1,1494.875,1626.713,36.1,2527.39,1669.477,90,268.32,178.32,0.995,1669.477,12.026,1684.528,1710.198
2/22/2012,2/22/2012,12,2,1509.643,1686.293,36.1,2527.39,1669.477,95.24,314,218.76,66.15,1669.477,12.026,1684.528,1776.351
2/22/2012,2/22/2012,13,1,1527.98,1724.289,36.1,2527.39,1664.547,95.24,314,218.76,66.216,1664.547,12.026,1679.598,1771.37
2/22/2012,2/22/2012,13,2,1550.427,1748.889,36.1,2550.515,1669.277,95.24,314,218.76,75.893,1669.277,12.026,1684.323,1786.047
2/22/2012,2/22/2012,14,1,1568.784,1775.387,36.1,2550.515,1665.274,90,314,224,132.564,1665.274,17.026,1685.82,1845.976
2/22/2012,2/22/2012,14,2,1582.479,1765.111,36.1,2550.515,1663.774,90,314,224,69.925,1663.774,17.026,1685.82,1781.48
2/22/2012,2/22/2012,15,1,1582.855,1767.481,36.1,2550.515,1662.274,90,314,224,70.583,1662.274,17.026,1685.82,1782.207
2/22/2012,2/22/2012,15,2,1599.589,1773.558,36.1,2550.515,1660.274,90,314,224,77.511,1660.274,17.026,1685.82,1789.149
2/22/2012,2/22/2012,16,1,1618.879,1793.969,36.1,2550.515,1656.96,90,314,224,54.742,1656.96,17.026,1686.046,1766.2
2/22/2012,2/22/2012,16,2,1618.696,1792.591,36.1,2550.515,1654.46,90,314,224,28.42,1654.46,17.026,1686.046,1738.849
2/22/2012,2/22/2012,17,1,1611.877,1774.129,36.1,2550.515,1627.082,90,314,224,64.067,1627.082,12.026,1656.628,1745.216
2/22/2012,2/22/2012,17,2,1591.297,1743.699,36.1,2550.515,1562.431,84,314,230,67.091,1562.431,41.098,1624.049,1716.504
2/22/2012,2/22/2012,18,1,1552.914,1706.755,36.1,2550.515,1557.511,84,314,230,32.993,1557.511,13.326,1595.057,1652.444
2/22/2012,2/22/2012,18,2,1508.616,1683,36.1,2550.515,1552.979,80.36,314,233.64,66.46,1552.979,12.588,1587.187,1678.763
2/22/2012,2/22/2012,19,1,1479.665,1671.936,36.1,2550.515,1528.309,69.24,314,244.76,78.162,1528.309,13.226,1562.86,1666.182
2/22/2012,2/22/2012,19,2,1488.757,1653.858,36.1,2550.515,1501.734,69.24,314,244.76,80.371,1501.734,14.626,1537.285,1642.3
2/22/2012,2/22/2012,20,1,1465.45,1603.273,36.1,2550.515,1458.012,69.24,314,244.76,58.467,1458.012,17.26,1495.828,1578.433
2/22/2012,2/22/2012,20,2,1442.849,1540.522,36.1,2550.515,1440.959,67.64,314,246.36,4.588,1440.959,19.433,1480.775,1508.698
2/22/2012,2/22/2012,21,1,1388.559,1482.478,36.1,2550.515,1414.156,64.79,64.79,0,-44.507,1414.156,19.384,1452.97,1430.416
2/22/2012,2/22/2012,21,2,1323.533,1405.62,36.1,2554.152,1337.058,64.79,64.79,0,-44.741,1337.058,19.493,1366.425,1341.931
2/22/2012,2/22/2012,22,1,1249.928,1324.397,36.1,2557.789,1213.612,41.61,56.64,15.03,-19.417,1213.612,20.28,1252.742,1252.715
2/22/2012,2/22/2012,22,2,1175.788,1240.575,36.1,2569.072,1124.588,42.18,56.64,14.46,5.026,1124.588,17.81,1143.283,1167.656
2/22/2012,2/22/2012,23,1,1106.039,1173.636,36.1,2576.139,1053.879,38.37,43.21,4.84,18.242,1053.879,20.235,1066.772,1103.896
2/22/2012,2/22/2012,23,2,1055.756,1124.9,36.1,2583.205,997.013,30.39,32.22,1.83,13.562,997.013,19.378,1010.389,1042.895
2/22/2012,2/23/2012,0,1,1013.483,1084.93,36.1,2586.739,954.584,26.67,30.43,3.76,20.296,954.584,17.709,962.26,1001.439
2/22/2012,2/23/2012,0,2,966.998,1054.447,36.1,2590.272,924.612,26.67,30.44,3.77,15.323,924.612,17.569,932.788,966.963
2/22/2012,2/23/2012,1,1,942.846,1029.848,36.1,2590.272,901.594,26.67,27.64,0.97,22.563,901.594,17.584,911.308,952.867
2/22/2012,2/23/2012,1,2,920.114,1010.786,36.1,2592.038,901.708,26.67,27.65,0.98,20.221,901.708,17.73,911.922,951.372
2/22/2012,2/23/2012,2,1,900.256,1004.598,36.1,2593.805,901.247,26.67,27.62,0.95,8.063,901.247,17.38,912.002,938.883
2/22/2012,2/23/2012,2,2,877.485,995.844,36.1,2593.805,887.406,25,27.66,2.66,17.588,887.406,17.8,898.661,935.118
2/22/2012,2/23/2012,3,1,864.828,988.585,36.1,2593.805,882.01,26.67,27.68,1.01,20.173,882.01,18.514,893.265,932.333
2/22/2012,2/23/2012,3,2,853.651,980.483,36.1,2593.805,880.432,26.67,27.64,0.97,13.042,880.432,18.796,892.187,924.023
2/22/2012,2/23/2012,4,1,847.288,973.423,36.1,2593.805,877.525,26.67,27.68,1.01,10.115,877.525,18.36,888.28,917.108
2/22/2012,2/23/2012,4,2,849.123,986.742,36.1,2590.272,880.955,26.67,30.83,4.16,19.739,880.955,18.376,890.71,929.278
2/22/2012,2/23/2012,5,1,859.61,1020.643,36.1,2583.205,900.694,26.67,36.79,10.12,39.366,900.694,18.76,906.449,964.7
2/22/2012,2/23/2012,5,2,891.273,1053.664,36.1,2577.905,938.817,31.33,42.27,10.94,33.863,938.817,19.194,943.688,996.248
2/22/2012,2/23/2012,6,1,911.421,1122.579,36.1,2570.839,1009.152,41.26,50.28,9.02,18.853,1009.152,17.078,1017.299,1055.145
2/22/2012,2/23/2012,6,2,967.517,1183.953,36.1,2563.772,1091.483,41.26,37.12,-4.14,-22.244,1091.483,25.28,1107.494,1104.19
2/22/2012,2/23/2012,7,1,1028.865,1260.89,36.1,2557.789,1167.702,56.66,56.66,0,-12.195,1167.702,12.317,1180.208,1187.416
2/22/2012,2/23/2012,7,2,1095.049,1309.891,36.1,2554.152,1219.338,57.12,57.12,0,-12.995,1219.338,12.382,1227.407,1233.733
