,,,,,,,,MWh,$,$,,,MWh,MWh,MW
14/09/2015,14/09/2015,10,1,1121.541,1045.678,18.6,2649.541,1027.557,41.28,38.57,-2.71,-43.097,1027.557,44.874,2058.668
14/09/2015,14/09/2015,10,2,1103.916,1038.704,18.6,2649.541,1011.419,40.53,38.73,-1.8,-23.848,1011.419,37.26,2049.662
14/09/2015,14/09/2015,11,1,1090.097,1042.529,18.6,2649.541,997.441,38.8,39.07,0.27,23.167,997.441,22.04,2085.296
14/09/2015,14/09/2015,11,2,1080.937,1063.872,18.6,2653.041,987.109,38.8,39.23,0.43,63.973,987.109,22.04,2146.244
14/09/2015,14/09/2015,12,1,1072.183,1073.064,18.6,2653.041,979.65,38.36,39.14,0.78,12.448,979.65,63.295,2110.786
14/09/2015,14/09/2015,12,2,1063.756,1054.24,18.6,2653.041,978.454,38.36,38.81,0.45,0.35,978.454,63.295,2084.198
14/09/2015,14/09/2015,13,1,1062.253,1046.606,18.6,2653.041,978.439,38.36,39.01,0.65,-14.6385,978.439,62.808,2053.217
14/09/2015,14/09/2015,13,2,1062.61,1025.508,18.6,2653.041,983.39,38.8,39.15,0.35,6.711,983.39,21.553,2023.308
14/09/2015,14/09/2015,14,1,1065.326,1025.765,18.6,2653.041,992.918,38.8,39.25,0.45,2.7655,992.918,22.086,2035.539
14/09/2015,14/09/2015,14,2,1067.285,1031.009,18.6,2653.041,1000.397,40.52,39.27,-1.25,3.8275,1000.397,28.56,2065.569
14/09/2015,14/09/2015,15,1,1071.739,1044.661,18.6,2653.041,1014.933,40.65,39.23,-1.42,12.8105,1014.933,17.736,2090.959
14/09/2015,14/09/2015,15,2,1086.956,1064.261,18.6,2653.041,1033.538,41.85,39.22,-2.63,27.814,1033.538,17.736,2158.176
14/09/2015,14/09/2015,16,1,1107.799,1099.178,18.6,2649.541,1055.054,41.85,48.7,6.85,30.865,1055.054,18.269,2208.376
14/09/2015,14/09/2015,16,2,1134.837,1138.832,18.6,2649.541,1089.573,43.12,66.98,23.86,46.7015,1089.573,20.518,2313.585
14/09/2015,14/09/2015,17,1,1173.413,1187.867,18.6,2649.541,1132.947,53.45,88.99,35.54,57.2265,1132.947,18.269,2416.885
14/09/2015,14/09/2015,17,2,1226.657,1249.567,18.6,2649.541,1184.701,62.42,92.09,29.67,74.591,1184.701,21.902,2562.388
14/09/2015,14/09/2015,18,1,1292.186,1320.401,18.6,2649.541,1224.376,79.87,113.39,33.52,98.8995,1224.376,27.873,2702.297
14/09/2015,14/09/2015,18,2,1337.672,1358.484,18.6,2649.541,1237.135,79.62,85.86,6.24,79.109,1237.135,27.873,2688.234
14/09/2015,14/09/2015,19,1,1325.508,1335.359,18.6,2649.541,1229.734,79.62,79.9,0.28,50.6995,1229.734,27.873,2616.613
14/09/2015,14/09/2015,19,2,1293.202,1299.595,18.6,2649.541,1209.015,67.76,70.95,3.19,38.456,1209.015,27.873,2550.688
14/09/2015,14/09/2015,20,1,1262.292,1268.801,18.6,2649.541,1150.522,52.49,52.72,0.23,68.341,1150.522,32.436,2502.598
14/09/2015,14/09/2015,20,2,1223.069,1227.05,18.6,2649.541,1112.354,43.5,32.01,-11.49,74.113,1112.354,15.036,2403.006
14/09/2015,14/09/2015,21,1,1176.392,1173.736,18.6,2649.541,1061.409,41.06,38.29,-2.77,59.725,1061.409,16.618,2275.504
14/09/2015,14/09/2015,21,2,1116.937,1113.857,18.6,2649.541,1003.708,41.06,38.34,-2.72,64.1455,1003.708,16.201,2168.109
14/09/2015,14/09/2015,22,1,1053.346,1049.88,18.6,2653.041,892.633,35,38.29,3.29,107.9865,892.633,15.153,2031.545
14/09/2015,14/09/2015,22,2,992.988,985.202,18.6,2656.541,840.305,26.69,37,10.31,94.3315,840.305,20.518,1910.309
14/09/2015,14/09/2015,23,1,941.966,933.366,18.6,2663.541,790.779,26.69,25.47,-1.22,101.5345,790.779,20.518,1825.663
14/09/2015,14/09/2015,23,2,903.957,897.415,18.6,2670.541,758.829,26.69,25.47,-1.22,98.8025,758.829,20.518,1756.299
14/09/2015,15/09/2015,0,1,874.807,864.43,18.6,2674.041,732.077,25.55,25.47,-0.08,97.497,732.077,21.59,1702.328
14/09/2015,15/09/2015,0,2,850.912,848.471,18.6,2677.541,710.832,21.6,25.49,3.89,104.85,710.832,26.606,1684.576
14/09/2015,15/09/2015,1,1,833.487,838.41,18.6,2681.041,696.088,21.1,25.47,4.37,90.2385,696.088,40.76,1654.173
14/09/2015,15/09/2015,1,2,822.212,826.216,18.6,2684.541,690.529,16.99,25.47,8.48,84.8695,690.529,45.759,1642.315
14/09/2015,15/09/2015,2,1,816.213,820.529,18.6,2684.541,696.861,21.2,25.47,4.27,79.698,696.861,38.904,1630.926
14/09/2015,15/09/2015,2,2,813.337,815.607,18.6,2684.541,700.922,21.2,25.47,4.27,75.8295,700.922,35.119,1623.741
14/09/2015,15/09/2015,3,1,812.778,819.905,18.6,2684.541,698.299,21.2,25.49,4.29,81.932,698.299,38.442,1637.346
14/09/2015,15/09/2015,3,2,814.605,816.905,18.6,2684.541,701.574,21.2,25.47,4.27,78.803,701.574,35.567,1631.888
14/09/2015,15/09/2015,4,1,822.018,829.291,18.6,2684.541,716.01,25.33,25.47,0.14,98.862,716.01,22.844,1675.432
14/09/2015,15/09/2015,4,2,839.314,855.401,18.6,2684.541,739.372,25.78,37,11.22,103.95,739.372,22.852,1732.348
14/09/2015,15/09/2015,5,1,872.485,894.253,18.6,2681.041,772.696,26.9,38.87,11.97,116.2975,772.696,23.221,1824.429
14/09/2015,15/09/2015,5,2,927.112,955.362,18.6,2677.541,823.875,26.9,38.86,11.96,138.977,823.875,23.635,1972.974
14/09/2015,15/09/2015,6,1,1004.288,1045.476,18.6,2667.041,931.673,35.1,38.93,3.83,126.092,931.673,19.929,2155.388
14/09/2015,15/09/2015,6,2,1089.359,1118.745,18.6,2660.041,1005.376,40,48.55,8.55,119.141,1005.376,18.235,2285.504
14/09/2015,15/09/2015,7,1,1164.073,1200.873,18.6,2653.041,1063.864,43.5,66.57,23.07,130.6685,1063.864,17.168,2423.401
14/09/2015,15/09/2015,7,2,1206.697,1218.239,18.6,2649.541,1084.096,43.28,54.44,11.16,101.645,1084.096,21.291,2414.064
15/09/2015,15/09/2015,8,1,1201.733,1198.504,17.8,2649.541,1113.798,44.27,41.24,-3.03,44.143,1113.798,22.752,2361.386
15/09/2015,15/09/2015,8,2,1180.992,1162.691,17.8,2649.541,1093.069,42.92,39.93,-2.99,20.1585,1093.069,22.813,2272.081
15/09/2015,15/09/2015,9,1,1159.974,1135.47,17.8,2649.541,1066.664,41.97,38.67,-3.3,24.6225,1066.664,22.702,2227.977
15/09/2015,15/09/2015,9,2,1134.944,1105.701,17.8,2649.541,1038.12,40.6,38.75,-1.85,24.8195,1038.12,22.724,2171.327
15/09/2015,15/09/2015,10,1,1113.242,1078.829,17.8,2606.741,1015.088,40.11,38.95,-1.16,25.855,1015.088,17.208,2116.302
15/09/2015,15/09/2015,10,2,1094.815,1052.273,17.8,2606.741,1001.546,40.11,39.12,-0.99,5.8365,1001.546,23.066,2060.897
15/09/2015,15/09/2015,11,1,1081.059,1027.807,17.8,2606.741,988.337,37.93,39.02,1.09,9.556,988.337,18.35,2032.486
15/09/2015,15/09/2015,11,2,1070.905,1014.933,17.8,2610.241,978.361,37.93,38.92,0.99,10.6245,978.361,18.35,2014.671
15/09/2015,15/09/2015,12,1,1060.074,1004.108,17.8,2610.241,971.923,37.38,38.69,1.31,-34.813,971.923,58.583,1991.386
15/09/2015,15/09/2015,12,2,1050.295,997.545,17.8,2610.241,971.639,37.38,38.68,1.3,-35.828,971.639,58.583,1988.788
15/09/2015,15/09/2015,13,1,1046.829,994.434,17.8,2610.241,974.46,37.93,38.94,1.01,1.652,974.46,17.329,1986.882
15/09/2015,15/09/2015,13,2,1045.831,992.47,17.8,2610.241,980.338,37.93,39.11,1.18,-2.261,980.338,17.329,1990.812
15/09/2015,15/09/2015,14,1,1048.246,1010.116,17.8,2610.241,988.299,37.93,38.98,1.05,-5.494,988.299,17.329,2000.268
15/09/2015,15/09/2015,14,2,1050.344,1009.488,17.8,2610.241,994.316,40.11,38.98,-1.13,-9.3865,994.316,23.111,2016.081
15/09/2015,15/09/2015,15,1,1055.049,1020.164,17.8,2610.241,1006.851,40.11,39.04,-1.07,6.9765,1006.851,17.74,2063.135
15/09/2015,15/09/2015,15,2,1069.406,1042.628,17.8,2610.241,1021.376,40.65,39.63,-1.02,14.8105,1021.376,17.74,2107.853
15/09/2015,15/09/2015,16,1,1088.783,1071.708,17.8,2606.741,1042.376,40.65,40.47,-0.18,24.671,1042.376,18.273,2170.64
15/09/2015,15/09/2015,16,2,1114.222,1111.602,17.8,2606.741,1079.398,43.12,54.01,10.89,28.9535,1079.398,20.008,2256.719
15/09/2015,15/09/2015,17,1,1152.142,1163.407,17.8,2606.741,1124.602,50,77.44,27.44,54.7035,1124.602,18.274,2395.159
15/09/2015,15/09/2015,17,2,1207.653,1232.15,17.8,2606.741,1175.776,50,91.15,41.15,68.432,1175.776,17.741,2523.898
15/09/2015,15/09/2015,18,1,1276.688,1314.283,17.8,2606.741,1217.885,63.24,103.74,40.5,118.699,1217.885,21.907,2716.982
15/09/2015,15/09/2015,18,2,1325.627,1381.637,17.8,2606.741,1245.003,77.52,125.15,47.63,111.104,1245.003,27.877,2767.968
15/09/2015,15/09/2015,19,1,1317.735,1369.205,17.8,2606.741,1250.649,77.52,132.47,54.95,80.872,1250.649,27.877,2718.796
15/09/2015,15/09/2015,19,2,1289.533,1353.266,17.8,2606.741,1235.227,67.3,129.83,62.53,67.129,1235.227,27.877,2660.466
15/09/2015,15/09/2015,20,1,1261.852,1320.483,17.8,2606.741,1180.995,52.6,121.43,68.83,89.8345,1180.995,33.471,2608.601
15/09/2015,15/09/2015,20,2,1224.05,1291.085,17.8,2606.741,1143.049,48.24,113.7,65.46,92.8915,1143.049,20.535,2512.951
15/09/2015,15/09/2015,21,1,1177.802,1234.774,17.8,2606.741,1094.769,39.82,41.03,1.21,92.6255,1094.769,14.41,2403.609
15/09/2015,15/09/2015,21,2,1119.98,1167.247,17.8,2606.741,1035.792,39.82,37.63,-2.19,72.9415,1035.792,14.41,2246.287
15/09/2015,15/09/2015,22,1,1056.53,1095.028,17.8,2610.241,920.984,36.22,37.63,1.41,131.3365,920.984,16.002,2136.645
15/09/2015,15/09/2015,22,2,995.672,1026.894,17.8,2613.741,863.141,33.22,31.21,-2.01,113.555,863.141,20.518,1994.428
15/09/2015,15/09/2015,23,1,943.868,966.784,17.8,2620.741,809.314,26.69,29.62,2.93,114.8705,809.314,20.518,1889.405
15/09/2015,15/09/2015,23,2,905.003,925.688,17.8,2627.741,773.092,26.69,22.93,-3.76,116.769,773.092,20.518,1820.758
15/09/2015,16/09/2015,0,1,876.48,893.149,17.8,2631.241,742.402,25.55,21.82,-3.73,118.3825,742.402,21.954,1765.477
15/09/2015,16/09/2015,0,2,854.409,871.033,17.8,2634.741,717.343,21.1,26.02,4.92,107.8975,717.343,38.529,1727.539
15/09/2015,16/09/2015,1,1,838.326,859.021,17.8,2638.241,704.364,17.01,19.17,2.16,108.218,704.364,40.408,1705.98
15/09/2015,16/09/2015,1,2,827.762,846.108,17.8,2641.741,704.004,17.01,19.05,2.04,91.913,704.004,40.625,1673.084
15/09/2015,16/09/2015,2,1,821.814,835.877,17.8,2641.741,703.371,17.01,19.05,2.04,90.352,703.371,39.872,1667.19
15/09/2015,16/09/2015,2,2,819.35,828.812,17.8,2641.741,703.397,17.01,19.05,2.04,86.42,703.397,39.429,1658.492
15/09/2015,16/09/2015,3,1,819.709,830.225,17.8,2629.784,703.857,17.01,19.05,2.04,85.823,703.857,40.215,1659.79
15/09/2015,16/09/2015,3,2,821.922,830.156,17.8,2629.784,704.017,17.01,19.05,2.04,87.3695,704.017,40.65,1664.073
15/09/2015,16/09/2015,4,1,830.043,840.32,17.8,2629.784,705.077,17.01,19.17,2.16,96.5105,705.077,40.7,1684.575
15/09/2015,16/09/2015,4,2,847.561,856.771,17.8,2629.784,718.842,21.2,26.38,5.18,119.9375,718.842,35.529,1748.617
15/09/2015,16/09/2015,5,1,881.909,908.679,17.8,2626.284,748.579,25.55,37.62,12.07,159.069,748.579,22.949,1861.194
15/09/2015,16/09/2015,5,2,937.849,966.733,17.8,2622.784,796.079,32.46,37.64,5.18,184.3455,796.079,21.334,2003.517
15/09/2015,16/09/2015,6,1,1014.55,1061.087,17.8,2612.284,900.846,31.83,38.67,6.84,177.328,900.846,20.801,2197.95
15/09/2015,16/09/2015,6,2,1099.345,1135.543,17.8,2605.284,975.393,40.52,38.71,-1.81,160.166,975.393,18.733,2308.584
15/09/2015,16/09/2015,7,1,1174.298,1203.167,17.8,2598.284,1033.51,42.16,39.73,-2.43,155.221,1033.51,21.202,2419.866
15/09/2015,16/09/2015,7,2,1215.97,1185.207,17.8,2594.784,1055.724,43.34,38.69,-4.65,83.3365,1055.724,21.76,2321.641
16/09/2015,16/09/2015,8,1,1198.878,1142.42,20.2,2594.784,1101.304,44.42,30.9,-13.52,-2.6505,1101.304,22.616,2242.539
16/09/2015,16/09/2015,8,2,1175.823,1100.074,20.2,2594.784,1076.21,43.02,31.05,-11.97,-20.203,1076.21,22.767,2157.548
16/09/2015,16/09/2015,9,1,1152.567,1069.459,20.2,2594.784,1045.441,42.02,38.38,-3.64,-15.812,1045.441,22.676,2104.61
16/09/2015,16/09/2015,9,2,1126.421,1033.376,20.2,2594.784,1019.215,40.72,38.7,-2.02,-34.729,1019.215,22.491,2013.954
16/09/2015,16/09/2015,10,1,1104.907,1003.17,20.2,2594.784,994.086,40.96,39.11,-1.85,-17.9225,994.086,17.16,1986.647
16/09/2015,16/09/2015,10,2,1088.154,992.549,20.2,2594.784,974.422,41.15,39.11,-2.04,-8.5355,974.422,14.41,1960.593
16/09/2015,16/09/2015,11,1,1075.977,975.546,20.2,2594.784,958.373,41.25,39.16,-2.09,-14.126,958.373,14.41,1917.314
16/09/2015,16/09/2015,11,2,1066.803,962.306,20.2,2598.284,948.545,36.83,39.04,2.21,-46.248,948.545,46.626,1897.846
16/09/2015,16/09/2015,12,1,1057.899,944.729,20.2,2598.284,944.661,36.83,38.68,1.85,-49.4205,944.661,46.626,1883.733
16/09/2015,16/09/2015,12,2,1049.89,934.523,20.2,2598.284,946.852,41.53,38.9,-2.63,-37.127,946.852,11.41,1842.27
16/09/2015,16/09/2015,13,1,1049.198,926.752,20.2,2598.284,953.007,41.75,39.01,-2.74,-51.1775,953.007,11.41,1826.479
16/09/2015,16/09/2015,13,2,1050.602,926.357,20.2,2598.284,961.507,41.5,39.23,-2.27,-48.6675,961.507,11.41,1848.499
16/09/2015,16/09/2015,14,1,1054.713,943.787,20.2,2598.284,972.159,41.44,39.5,-1.94,-27.562,972.159,11.41,1912.014
16/09/2015,16/09/2015,14,2,1058.442,966.624,20.2,2598.284,981.179,41.44,39.45,-1.99,-19.969,981.179,11.41,1945.24
16/09/2015,16/09/2015,15,1,1065.315,982.02,20.2,2598.284,997.421,42.69,39.7,-2.99,-16.843,997.421,11.41,1983.976
16/09/2015,16/09/2015,15,2,1081.315,1007.96,20.2,2598.284,1015.323,43,40.28,-2.72,-9.778,1015.323,10.782,2032.654
16/09/2015,16/09/2015,16,1,1101.018,1037.066,20.2,2594.784,1036.924,44.31,40.74,-3.57,-8.4675,1036.924,20.864,2098.641
16/09/2015,16/09/2015,16,2,1125.374,1074.692,20.2,2594.784,1071.882,43.19,41.33,-1.86,-3.961,1071.882,20.501,2176.844
16/09/2015,16/09/2015,17,1,1159.195,1123.096,20.2,2594.784,1113.607,63.6,60.54,-3.06,24.9635,1113.607,17.503,2312.147
16/09/2015,16/09/2015,17,2,1204.797,1181.162,20.2,2594.784,1162.584,74.25,98.38,24.13,30.765,1162.584,14.896,2416.49
16/09/2015,16/09/2015,18,1,1264.168,1261.325,20.2,2594.784,1201.559,82.25,147.88,65.63,96.0395,1201.559,15.918,2627.033
16/09/2015,16/09/2015,18,2,1309.308,1334.668,20.2,2606.741,1223.875,80.91,153.4,72.49,86.7455,1223.875,27.875,2676.991
16/09/2015,16/09/2015,19,1,1300.117,1325.912,20.2,2606.741,1220.152,70.56,147.64,77.08,62.621,1220.152,27.875,2621.296
16/09/2015,16/09/2015,19,2,1270.428,1301.347,20.2,2606.741,1202.48,54.23,135.41,81.18,58.5345,1202.48,17.739,2557.507
16/09/2015,16/09/2015,20,1,1241.695,1271.119,20.2,2606.741,1147.529,49.68,110.22,60.54,84.691,1147.529,20.157,2504.754
16/09/2015,16/09/2015,20,2,1204.427,1241.81,20.2,2606.741,1113.502,46.89,74.54,27.65,87.881,1113.502,19.501,2441.768
16/09/2015,16/09/2015,21,1,1159.591,1191.101,20.2,2606.741,1069.004,41.06,41.24,0.18,72.1605,1069.004,17.323,2316.975
16/09/2015,16/09/2015,21,2,1103.665,1127.748,20.2,2606.741,1012.851,41.06,40.73,-0.33,59.788,1012.851,17.031,2179.34
16/09/2015,16/09/2015,22,1,1043.002,1057.383,20.2,2610.241,904.678,36.64,38.27,1.63,104.5515,904.678,16.119,2050.697
16/09/2015,16/09/2015,22,2,984.196,997.544,20.2,2613.741,854.669,33.87,30.44,-3.43,94.6885,854.669,20.517,1939.749
16/09/2015,16/09/2015,23,1,933.573,948.186,20.2,2620.741,805.471,26.69,29.33,2.64,96.038,805.471,20.517,1844.052
16/09/2015,16/09/2015,23,2,895.408,905.452,20.2,2627.741,773.52,26.69,21.92,-4.77,93.917,773.52,20.517,1775.908
16/09/2015,17/09/2015,0,1,866.768,878.52,20.2,2540.832,747.425,25.33,19.37,-5.96,98.544,747.425,24.991,1741.92
16/09/2015,17/09/2015,0,2,845.254,859.543,20.2,2544.332,726.41,20.9,25.78,4.88,82.3305,726.41,43.183,1703.847
16/09/2015,17/09/2015,1,1,830.249,845.966,20.2,2547.832,712.365,20.9,21.24,0.34,86.7735,712.365,42.885,1684.047
16/09/2015,17/09/2015,1,2,821.204,837.601,20.2,2551.332,712.415,19.9,19.37,-0.53,80.541,712.415,42.85,1671.612
16/09/2015,17/09/2015,2,1,815.471,836.645,20.2,2551.332,711.842,19.9,18.85,-1.05,77.3105,711.842,42.542,1663.389
16/09/2015,17/09/2015,2,2,812.401,831.184,20.2,2551.332,711.578,19.9,18.85,-1.05,72.6415,711.578,41.992,1652.423
16/09/2015,17/09/2015,3,1,812.554,830.806,20.2,2551.332,711.748,19.9,22.93,3.03,75.9645,711.748,42.456,1660.337
16/09/2015,17/09/2015,3,2,814.13,831.138,20.2,2551.332,711.628,19.9,22.93,3.03,74.089,711.628,42.976,1657.386
16/09/2015,17/09/2015,4,1,820.44,840.217,20.2,2551.332,712.398,19.9,19.37,-0.53,85.998,712.398,42.966,1682.724
16/09/2015,17/09/2015,4,2,836.927,854.328,20.2,2551.332,725.213,20.9,27.07,6.17,104.657,725.213,42.614,1744.968
16/09/2015,17/09/2015,5,1,868.418,892.129,20.2,2547.832,754.507,25.55,29.62,4.07,127.7155,754.507,22.344,1809.133
16/09/2015,17/09/2015,5,2,919.443,958.176,20.2,2544.332,801.532,26.9,38.29,11.39,165.5895,801.532,24.176,1982.595
16/09/2015,17/09/2015,6,1,988.909,1049.843,20.2,2533.832,904.029,32.22,38.97,6.75,156.7085,904.029,24.24,2169.955
16/09/2015,17/09/2015,6,2,1064.158,1123.033,20.2,2526.832,974.834,40.48,39.51,-0.97,150.5745,974.834,18.817,2288.451
16/09/2015,17/09/2015,7,1,1128.817,1194.802,20.2,2519.832,1028.806,40.17,39.48,-0.69,144.307,1028.806,21.406,2389.038
16/09/2015,17/09/2015,7,2,1165.159,1196.077,20.2,2516.332,1051.645,39.95,38.56,-1.39,102.6685,1051.645,22.866,2354.359
