,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
4/23/2012,4/23/2012,8,2,989.779,1109.182,23.1,2568.525,1021.957,27,35,8,-21.194,1021.957,37.125,1043.076,1039.935
4/23/2012,4/23/2012,9,1,985.316,1098.231,23.1,2568.525,1064.663,29.9,29.9,0,-37.056,1064.663,53.987,1050.399,1031.814
4/23/2012,4/23/2012,9,2,974.538,1087.425,23.1,2568.525,1066.163,31,29.9,-1.1,-39.476,1066.163,53.616,1050.75,1029.699
4/23/2012,4/23/2012,10,1,964.239,1079.161,23.1,2568.525,1073.933,29.9,29.9,0,-39.432,1073.933,58.466,1055.149,1034.32
4/23/2012,4/23/2012,10,2,953.477,1070.696,23.1,2568.525,1061.017,29.9,29.9,0,-35.837,1061.017,51.415,1049.785,1032.516
4/23/2012,4/23/2012,11,1,948.561,1069.414,23.1,2568.525,1034.536,33.18,35,1.82,-26.532,1034.536,34.443,1045.541,1037.853
4/23/2012,4/23/2012,11,2,946.085,1070.702,23.1,2568.525,1035.536,33.18,40,6.82,-22.013,1035.536,38.186,1045.541,1042.508
4/23/2012,4/23/2012,12,1,948.479,1063.408,23.1,2568.525,1035.036,33.18,35,1.82,-26.028,1035.036,33.162,1045.541,1038.368
4/23/2012,4/23/2012,12,2,946.503,1070.891,23.1,2568.525,1035.497,33.18,40,6.82,-21.302,1035.497,37.909,1053.214,1050.942
4/23/2012,4/23/2012,13,1,949.87,1071.674,23.1,2568.525,1075.703,32.99,32.99,0,-22.905,1075.703,56.28,1056.272,1052.325
4/23/2012,4/23/2012,13,2,952.767,1072.797,23.1,2568.525,1075.163,32.99,33.18,0.19,-21.588,1075.163,54.897,1057.655,1055.04
4/23/2012,4/23/2012,14,1,958.583,1076.611,23.1,2568.525,1074.663,32.99,33.18,0.19,-24.364,1074.663,46.738,1065.813,1060.339
4/23/2012,4/23/2012,14,2,963.447,1084.575,23.1,2568.525,1073.663,32.99,35,2.01,-8.356,1073.663,54.656,1056.396,1067.394
4/23/2012,4/23/2012,15,1,964.913,1096.506,23.1,2568.525,1072.163,32.99,42.87,9.88,1.71,1072.163,53.422,1058.13,1079.487
4/23/2012,4/23/2012,15,2,977.11,1105.483,23.1,2568.525,1069.663,32.99,42.87,9.88,-0.374,1069.663,47.145,1060.907,1080.133
4/23/2012,4/23/2012,16,1,982.494,1114.576,23.1,2568.525,1066.663,32.99,47.58,14.59,-0.167,1066.663,39.731,1064.82,1084.243
4/23/2012,4/23/2012,16,2,993.741,1126.18,23.1,2568.525,1068.663,35,60.18,25.18,-10.061,1068.663,19.517,1087.717,1096.941
4/23/2012,4/23/2012,17,1,1009.866,1150.287,23.1,2568.525,1088.495,42,64.65,22.65,4.135,1088.495,14.505,1106.619,1130.454
4/23/2012,4/23/2012,17,2,1033.341,1190.641,23.1,2568.525,1116.894,40,80.17,40.17,20.065,1116.894,17.73,1135.518,1175.789
4/23/2012,4/23/2012,18,1,1076.93,1240.613,23.1,2568.525,1137.434,39.03,82.21,43.18,36.483,1137.434,18.365,1157.313,1213.965
4/23/2012,4/23/2012,18,2,1104.918,1236.954,23.1,2568.525,1145.061,39.65,74.77,35.12,-12.184,1145.061,20.266,1164.998,1172.096
4/23/2012,4/23/2012,19,1,1081.373,1204.496,23.1,2568.525,1135.217,34.33,35,0.67,-65.547,1135.217,13.366,1155.43,1108.614
4/23/2012,4/23/2012,19,2,1041.266,1166.871,23.1,2568.525,1107.886,33.18,33.18,0,-81.149,1107.886,12.73,1128.721,1066.685
4/23/2012,4/23/2012,20,1,1014.945,1124.255,23.1,2568.525,1071.505,33.18,23.59,-9.59,-117.373,1071.505,12.73,1094.34,995.767
4/23/2012,4/23/2012,20,2,967.18,1092.843,23.1,2568.525,1042.241,31,17.99,-13.01,-124.669,1042.241,28.273,1050.748,945.701
4/23/2012,4/23/2012,21,1,932.735,1054.187,23.1,2568.525,1038.242,23.8,17,-6.8,-129.869,1038.242,45.081,1012.195,901.77
4/23/2012,4/23/2012,21,2,889.707,1009.837,23.1,2572.162,987.857,17.99,12.89,-5.1,-139.372,987.857,37.164,964.725,844.478
4/23/2012,4/23/2012,22,1,844.442,955.633,23.1,2563.251,857.218,19,17.13,-1.87,-87.971,857.218,39.147,875.947,806.262
4/23/2012,4/23/2012,22,2,798.916,906.623,23.1,2574.534,812.319,17.2,8.75,-8.45,-89.229,812.319,79.582,838.645,768.041
4/23/2012,4/23/2012,23,1,764.12,862.024,23.1,2581.601,775.256,17.19,16.9,-0.29,-59.934,775.256,63.862,799.255,758.266
4/23/2012,4/23/2012,23,2,738.702,836.09,23.1,2588.667,753.383,18.2,17.12,-1.08,-42.206,753.383,27,757.665,734.81
4/23/2012,4/24/2012,0,1,723.387,815.301,23.1,2592.201,746.113,17.07,10,-7.07,-51.309,746.113,28.5,732.424,699.735
4/23/2012,4/24/2012,0,2,695.374,797.11,23.1,2579.563,728.102,17.05,8.72,-8.33,-57.041,728.102,30.828,710.021,671.094
4/23/2012,4/24/2012,1,1,693.424,778.385,23.1,2579.563,708.886,17.08,8.79,-8.29,-62.241,708.886,31.368,691.804,647.919
4/23/2012,4/24/2012,1,2,690.483,771.779,23.1,2581.329,696.738,10,8.84,-1.16,-57.139,696.738,32,680.024,641.338
4/23/2012,4/24/2012,2,1,690.709,771.898,23.1,2583.096,694.254,10,8.88,-1.12,-58.981,694.254,32,677.54,636.98
4/23/2012,4/24/2012,2,2,687.449,771.135,23.1,2583.096,688.951,10,10,0,-54.264,688.951,33,672.777,636.978
4/23/2012,4/24/2012,3,1,688.33,769.659,23.1,2583.096,682.182,10,10,0,-48.306,682.182,34,667.046,637.246
4/23/2012,4/24/2012,3,2,683.449,767.866,23.1,2583.096,686.403,10,10,0,-45.506,686.403,34,671.767,645.005
4/23/2012,4/24/2012,4,1,679.899,777.629,23.1,2583.096,697.663,10,10,0,-41.221,697.663,34,682.027,659.945
4/23/2012,4/24/2012,4,2,681.519,791.787,23.1,2579.563,714.138,10,10,0,-40.012,714.138,33,697.002,676.021
4/23/2012,4/24/2012,5,1,695.413,823.312,23.1,2572.496,746.995,17.27,17.27,0,-32.508,746.995,35.023,727.104,713.6
4/23/2012,4/24/2012,5,2,724.04,861.453,23.1,2567.196,760.035,17.2,17.2,0,-49.609,760.035,41.305,773.224,741.321
4/23/2012,4/24/2012,6,1,771.352,939.323,23.1,2560.13,819.559,20.6,16.95,-3.65,-63.33,819.559,31.924,840.95,796.195
4/23/2012,4/24/2012,6,2,832.355,986.791,23.1,2553.063,891.877,31,19.6,-11.4,-65.116,891.877,14.482,904.757,857.966
4/23/2012,4/24/2012,7,1,869.207,1046.243,23.1,2547.08,985.748,25.2,17.12,-8.08,-94.47,985.748,37.601,987.123,911.158
4/23/2012,4/24/2012,7,2,917.346,1079.542,23.1,2543.443,1029.993,27,21.51,-5.49,-89.808,1029.993,59.15,1014.758,943.383
4/24/2012,4/24/2012,8,1,880.409,1088.132,26.4,2539.806,1014.567,25.5,17.03,-8.47,-96.164,1014.567,24,1034.977,957.444
4/24/2012,4/24/2012,8,2,889.128,1097.713,26.4,2539.806,1020.567,25.8,17.03,-8.77,-112.217,1020.567,24,1044.037,949.987
4/24/2012,4/24/2012,9,1,892.038,1098.76,26.4,2539.806,1053.087,29.9,17.03,-12.87,-124.069,1053.087,48.271,1048.286,942.491
4/24/2012,4/24/2012,9,2,889.143,1083.385,26.4,2539.806,1064.773,29.9,17.03,-12.87,-145.587,1064.773,58.053,1048.69,921.028
4/24/2012,4/24/2012,10,1,889.18,1068.706,26.4,2539.806,1067.813,29.9,17.03,-12.87,-160.598,1067.813,54.55,1058.644,915.949
4/24/2012,4/24/2012,10,2,891.171,1067.105,26.4,2539.806,1031.107,29.9,17.03,-12.87,-149.883,1031.107,25,1058.549,926.987
4/24/2012,4/24/2012,11,1,900.466,1065.551,26.4,2539.806,1033.146,25.8,17.03,-8.77,-145.796,1033.146,20,1062.624,935.174
4/24/2012,4/24/2012,11,2,914.67,1064.454,26.4,2539.806,1072.852,29.9,17.03,-12.87,-132.558,1072.852,52.881,1069.983,955.809
4/24/2012,4/24/2012,12,1,934.229,1051.116,26.4,2539.806,1072.352,29.9,17.03,-12.87,-143.374,1072.352,37.235,1083.628,958.15
4/24/2012,4/24/2012,12,2,948.466,1061.594,26.4,2539.806,1072.813,32.07,17.03,-15.04,-142.897,1072.813,23.176,1098.852,974.072
4/24/2012,4/24/2012,13,1,968.047,1067.657,26.4,2539.806,1082.909,61.12,17.5,-43.62,-126.061,1082.909,9.1,1103.14,995.597
4/24/2012,4/24/2012,13,2,986.656,1079.459,26.4,2539.806,1088.171,61.12,19.6,-41.52,-113.097,1088.171,9.1,1108.403,1013.972
4/24/2012,4/24/2012,14,1,1006.221,1095.06,26.4,2539.806,1098.958,61.12,22.95,-38.17,-87.312,1098.958,9.2,1119.19,1041.517
4/24/2012,4/24/2012,14,2,1022.873,1101.812,26.4,2539.806,1091.821,61.12,22.95,-38.17,-73.18,1091.821,9.7,1113.553,1033.718
4/24/2012,4/24/2012,15,1,1034.144,1099.734,26.4,2539.806,1088.077,61.12,22.95,-38.17,-72.392,1088.077,9.7,1111.309,1031.919
4/24/2012,4/24/2012,15,2,1048.324,1107.739,26.4,2539.806,1085,61.12,19.3,-41.82,-70.453,1085,10.2,1111.232,1012.18
4/24/2012,4/24/2012,16,1,1053.712,1107.595,26.4,2539.806,1083.948,60.41,22.95,-37.46,-67.109,1083.948,9.7,1112.68,1015.263
4/24/2012,4/24/2012,16,2,1059.571,1116.189,26.4,2539.806,1086.335,59,31.57,-27.43,-55.983,1086.335,8.825,1107.077,1066.377
4/24/2012,4/24/2012,17,1,1068.347,1127.383,26.4,2555.977,1100.876,40,57.43,17.43,-39.582,1100.876,15.6,1120.549,1100.304
4/24/2012,4/24/2012,17,2,1081.522,1157.207,26.4,2555.977,1118.982,42.74,55.54,12.8,-20.231,1118.982,21.425,1137.33,1136.678
4/24/2012,4/24/2012,18,1,1109.902,1203.343,26.4,2555.977,1133.293,42.55,65.22,22.67,3.382,1133.293,23.182,1155.141,1178.531
4/24/2012,4/24/2012,18,2,1119.697,1193.028,26.4,2555.977,1137.548,43.23,55.83,12.6,-30.243,1137.548,25.366,1159.173,1148.14
4/24/2012,4/24/2012,19,1,1085.326,1158.247,26.4,2555.977,1125.87,36.85,36.85,0,-72.684,1125.87,22.266,1148.026,1093.996
4/24/2012,4/24/2012,19,2,1032.44,1128.825,26.4,2555.977,1097.934,33.18,30.1,-3.08,-111.497,1097.934,13.6,1119.828,1027.081
4/24/2012,4/24/2012,20,1,992.853,1096.33,26.4,2555.977,1062.927,33.18,22.95,-10.23,-145.935,1062.927,13.6,1082.397,954.975
4/24/2012,4/24/2012,20,2,960.362,1050.593,26.4,2555.977,1042.555,29.9,17.05,-12.85,-128.329,1042.555,41.359,1034.761,925.68
4/24/2012,4/24/2012,21,1,918.581,1002.722,26.4,2555.977,999.849,24.9,17.12,-7.78,-142.875,999.849,18.2,999.654,875.564
4/24/2012,4/24/2012,21,2,874.023,976.631,26.4,2559.614,979.003,20.6,17.09,-3.51,-129.182,979.003,31.784,963.458,853.498
4/24/2012,4/24/2012,22,1,824.305,933.447,26.4,2563.251,848.121,29,36.98,7.98,1.197,848.121,41.6,849.641,869.548
4/24/2012,4/24/2012,22,2,772.373,889.193,26.4,2574.534,802.624,27,27.23,0.23,-39.057,802.624,18.25,810.935,790.151
4/24/2012,4/24/2012,23,1,729.72,850.707,26.4,2581.601,766.278,21.1,16.6,-4.5,-62.964,766.278,25.5,783.094,738.016
4/24/2012,4/24/2012,23,2,690.523,822.998,26.4,2588.667,754.114,16.9,10,-6.9,-81.768,754.114,27,763.006,698.819
4/24/2012,4/25/2012,0,1,660.972,809.428,26.4,2592.201,742.114,15.73,10,-5.73,-61.39,742.114,28.5,728.89,685.85
4/24/2012,4/25/2012,0,2,622.041,788.687,26.4,2595.734,728.706,15.79,-7.67,-23.46,-63.733,728.706,30.828,710.124,664.171
4/24/2012,4/25/2012,1,1,604.498,779.33,26.4,2595.734,716.375,15.85,0,-15.85,-59.73,716.375,31.367,698.793,656.756
4/24/2012,4/25/2012,1,2,588.906,770.976,26.4,2597.5,708.952,10,0,-10,-59.316,708.952,31.5,692.237,650.728
4/24/2012,4/25/2012,2,1,583.249,768.081,26.4,2599.267,706.682,10,0,-10,-55.033,706.682,31.5,689.967,652.737
4/24/2012,4/25/2012,2,2,575.732,764.688,26.4,2599.267,697.783,10,10,0,-38.566,697.783,32,681.607,661.077
4/24/2012,4/25/2012,3,1,579.114,764.075,26.4,2599.267,686.073,10,16.85,6.85,-24.929,686.073,32,670.937,664.162
4/24/2012,4/25/2012,3,2,579.649,765.959,26.4,2599.267,680.223,10,17.34,7.34,-25.484,680.223,32,665.587,658.076
4/24/2012,4/25/2012,4,1,580.677,773.135,26.4,2599.267,677.833,10,17.28,7.28,-14.336,677.833,32,662.197,666.095
4/24/2012,4/25/2012,4,2,585.943,778.614,26.4,2595.734,677.694,10,21.1,11.1,-1.805,677.694,32,660.558,677.174
4/24/2012,4/25/2012,5,1,597.338,796.487,26.4,2588.667,686.532,16.18,23.1,6.92,5.393,686.532,30.906,666.95,690.859
4/24/2012,4/25/2012,5,2,607.756,800.484,26.4,2583.367,707.822,10,10,0,-23.095,707.822,33.2,691.895,686.525
4/24/2012,4/25/2012,6,1,621.016,808.834,26.4,2576.301,743.593,16.15,0.55,-15.6,-81.836,743.593,24.521,739.182,675.207
4/24/2012,4/25/2012,6,2,636.655,810.639,26.4,2569.234,778.238,24.4,3.84,-20.56,-104.629,778.238,20.72,765.807,678.195
4/24/2012,4/25/2012,7,1,637.205,836.288,26.4,2563.251,822.406,4.29,-22.04,-26.33,-131.464,822.406,51.182,823.874,709.999
4/24/2012,4/25/2012,7,2,661.425,865.556,26.4,2559.614,845.257,16.55,7.13,-9.42,-104.843,845.257,48.985,837.938,750.997
4/25/2012,4/25/2012,8,1,714.562,893.951,29.5,2555.977,933.117,17.48,15.62,-1.86,-99.052,933.117,43.379,876.487,795.402
4/25/2012,4/25/2012,8,2,733.72,903.995,29.5,2555.977,941.426,19.95,17.48,-2.47,-95.337,941.426,21.598,881.079,803.689
4/25/2012,4/25/2012,9,1,749.149,911.147,29.5,2555.977,944.916,19.95,17.44,-2.51,-89.723,944.916,17.205,883.972,811.853
4/25/2012,4/25/2012,9,2,747.91,914.813,29.5,2555.977,943.87,19.95,17.41,-2.54,-78.394,943.87,18.115,883.262,823.213
4/25/2012,4/25/2012,10,1,745.762,922.816,29.5,2555.977,942.835,19.95,17.39,-2.56,-72.053,942.835,19.362,882.444,792.673
4/25/2012,4/25/2012,10,2,742.234,921.985,29.5,2555.977,942.652,19.95,17.35,-2.6,-70.242,942.652,18.987,883.165,788.783
4/25/2012,4/25/2012,11,1,739.718,915.947,29.5,2555.977,952.84,21.51,17.35,-4.16,-76.237,952.84,13.456,904.345,840.576
4/25/2012,4/25/2012,11,2,738.734,917.012,29.5,2555.977,950.45,23.8,19.95,-3.85,-62.329,950.45,11.5,914.427,870.018
4/25/2012,4/25/2012,12,1,751.229,914.423,29.5,2555.977,978.47,24.6,21.51,-3.09,-67.787,978.47,36.441,933.13,882.763
4/25/2012,4/25/2012,12,2,754.649,911.535,29.5,2555.977,988.367,26.82,23.1,-3.72,-72.455,988.367,46.927,950.658,895.522
4/25/2012,4/25/2012,13,1,759.533,908.302,29.5,2555.977,989.867,26.82,21.51,-5.31,-87.624,989.867,48.427,969.96,899.792
4/25/2012,4/25/2012,13,2,762.02,904.707,29.5,2555.977,997.327,26.82,21.6,-5.22,-83.299,997.327,48.427,969.974,904.238
4/25/2012,4/25/2012,14,1,768.317,922.869,29.5,2555.977,997.569,26.82,25.2,-1.62,-73.585,997.569,47.927,980.85,924.737
4/25/2012,4/25/2012,14,2,774.085,929.577,29.5,2555.977,987.827,26.82,26.82,0,-53.904,987.827,47.427,968.678,932.384
4/25/2012,4/25/2012,15,1,781.259,938.881,29.5,2555.977,986.327,26.82,26.82,0,-41.629,986.327,46.927,964.444,940.595
4/25/2012,4/25/2012,15,2,792.751,950.391,29.5,2555.977,983.827,26.82,26.82,0,-26.823,983.827,46.627,960.561,951.608
4/25/2012,4/25/2012,16,1,801.371,964.119,29.5,2555.977,984.827,26.8,26.8,0,-16.345,984.827,46.627,964.304,966.333
4/25/2012,4/25/2012,16,2,816.752,987.67,29.5,2555.977,991.914,27,29.9,2.9,-5.646,991.914,45.627,975.164,988.579
4/25/2012,4/25/2012,17,1,848.579,1025.196,29.5,2544.085,1003.083,30.62,34.17,3.55,26.125,1003.083,27.836,981.986,1026.94
4/25/2012,4/25/2012,17,2,879.534,1070.092,29.5,2544.085,1014.504,32.07,43.86,11.79,50.1,1014.504,16.771,996.906,1066.241
4/25/2012,4/25/2012,18,1,936.84,1134.342,29.5,2544.085,1040.016,32.07,66.05,33.98,77.795,1040.016,15.766,1030.389,1128.457
4/25/2012,4/25/2012,18,2,956.828,1134.114,29.5,2544.085,1064.079,32.07,57.59,25.52,43.085,1064.079,15.766,1057.413,1120.312
4/25/2012,4/25/2012,19,1,930.564,1104.105,29.5,2544.085,1074.967,32.07,35,2.93,-9.257,1074.967,16.266,1069.3,1078.991
4/25/2012,4/25/2012,19,2,900.495,1075.472,29.5,2544.085,1071.218,32.07,31.57,-0.5,-36.226,1071.218,17.766,1064.551,1047.233
4/25/2012,4/25/2012,20,1,875.836,1038.333,29.5,2544.085,1055.738,32.07,29.9,-2.17,-64.3,1055.738,18.766,1050.388,1004.57
4/25/2012,4/25/2012,20,2,858.682,1013.427,29.5,2544.085,1033.899,31,21.6,-9.4,-85.768,1033.899,27.336,1029.05,962.372
4/25/2012,4/25/2012,21,1,827.843,979.794,29.5,2544.085,1002.031,29.9,21.51,-8.39,-93.844,1002.031,32.6,998.681,923.698
4/25/2012,4/25/2012,21,2,797.578,940.479,29.5,2547.722,964.387,26.87,17.4,-9.47,-113.055,964.387,44.857,961.212,866.526
4/25/2012,4/25/2012,22,1,764.579,898.254,29.5,2551.359,898.634,17.37,10.89,-6.48,-107.18,898.634,31.696,899.257,810.266
4/25/2012,4/25/2012,22,2,730.766,856.314,29.5,2562.642,859.008,17.32,8.88,-8.44,-106.78,859.008,33.196,852.859,763.445
4/25/2012,4/25/2012,23,1,704.274,824.065,29.5,2569.709,823.909,17.29,10,-7.29,-82.172,823.909,34.378,818.795,753.794
4/25/2012,4/25/2012,23,2,687.977,814.056,29.5,2576.775,793.004,17.2,10,-7.2,-62.028,793.004,35.378,788.39,744.423
4/25/2012,4/26/2012,0,1,675.582,801.545,29.5,2580.309,771.868,17.18,16.9,-0.28,-42.828,771.868,36.378,766.761,742.059
4/25/2012,4/26/2012,0,2,657.626,786.478,29.5,2583.842,758.229,17.15,17.15,0,-21.788,758.229,36.978,744.012,740.561
4/25/2012,4/26/2012,1,1,658.155,772.58,29.5,2583.842,753.627,10,10,0,-32.944,753.627,36.5,728.004,713.076
4/25/2012,4/26/2012,1,2,661.504,766.599,29.5,2585.608,744.761,10,10,0,-37.161,744.761,37,720.138,701.247
4/25/2012,4/26/2012,2,1,669.549,763.664,29.5,2587.375,747.939,10,10,0,-31.751,747.939,37.5,723.316,710.392
4/25/2012,4/26/2012,2,2,677.082,755.704,29.5,2587.375,742.575,10,10,0,-35.15,742.575,38.5,718.493,701.43
4/25/2012,4/26/2012,3,1,684.424,762.452,29.5,2587.375,734.672,10,10,0,-27.789,734.672,38.5,711.629,701.875
4/25/2012,4/26/2012,3,2,687.399,765.037,29.5,2587.375,739.033,10,10,0,-30.512,739.033,38,716.49,704.067
4/25/2012,4/26/2012,4,1,693.608,778.101,29.5,2587.375,749.668,10,10,0,-24.927,749.668,38,726.125,719.199
4/25/2012,4/26/2012,4,2,704.001,786.11,29.5,2583.842,756.111,17.25,16.3,-0.95,-34.513,756.111,35.478,745.205,728.084
4/25/2012,4/26/2012,5,1,724.772,828.855,29.5,2576.775,760.4,17.5,18.7,1.2,-21.084,760.4,30.878,773.286,770.398
4/25/2012,4/26/2012,5,2,756.384,871.788,29.5,2571.475,801.387,18.7,21.51,2.81,-18.799,801.387,24.878,817.398,816.761
4/25/2012,4/26/2012,6,1,803.274,941.772,29.5,2564.409,868.393,19.3,17.12,-2.18,-53.072,868.393,25.396,886.891,852.093
4/25/2012,4/26/2012,6,2,860.864,996.097,29.5,2557.342,937.948,19.95,17.05,-2.9,-69.417,937.948,30.598,959.567,909.22
4/25/2012,4/26/2012,7,1,889.419,1062.89,29.5,2551.359,1008.451,29.9,25.2,-4.7,-49.425,1008.451,46.341,1010.744,979.967
4/25/2012,4/26/2012,7,2,934.014,1090.87,29.5,2547.722,1038.364,35,29.9,-5.1,-60.348,1038.364,18.1,1055.482,1013.241
