,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
1/22/2012,1/23/2012,4,2,846.725,811.986,28.8,2530.868,844.299,30.15,30.15,0,-69.551,844.299,30.565,841.317,831.643
1/22/2012,1/23/2012,5,1,862.027,818.274,28.8,2523.801,856.869,29.76,29.76,0,-87.917,856.869,36.667,859.089,831.551
1/22/2012,1/23/2012,5,2,878.307,846.573,28.8,2518.501,887.266,29.86,30.29,0.43,-92.999,887.266,36.989,892.956,861.694
1/22/2012,1/23/2012,6,1,916.168,867.998,28.8,2511.435,945.619,32.19,26.29,-5.9,-122.334,945.619,29.677,949.348,888.77
1/22/2012,1/23/2012,6,2,976.862,937.323,28.8,2504.368,1024.53,30.29,23.94,-6.35,-145.559,1024.53,30.531,1043.866,964.482
1/22/2012,1/23/2012,7,1,1040.341,1000.472,28.8,2498.385,1050.35,51.26,42.06,-9.2,-217.959,1050.35,89.98,1135.317,988.322
1/22/2012,1/23/2012,7,2,1120.339,1077.472,28.8,2494.748,1101.157,53.46,47.91,-5.55,-247.007,1101.157,108.694,1209.762,1041.736
1/23/2012,1/23/2012,8,1,1166.435,1135.686,34.7,2583.611,1178.214,75.12,59.29,-15.83,-274.719,1178.214,123.626,1271.425,1087.884
1/23/2012,1/23/2012,8,2,1196.635,1190.04,34.7,2689.111,1222.209,78.41,70.88,-7.53,-261.952,1222.209,122.937,1306.655,1156.413
1/23/2012,1/23/2012,9,1,1237.85,1233.11,34.7,2689.111,1264.79,80,78.79,-1.21,-229.716,1264.79,99.154,1323.993,1226.846
1/23/2012,1/23/2012,9,2,1263.791,1251.715,34.7,2689.111,1312.622,85.64,84.62,-1.02,-203.364,1312.622,63.035,1333.666,1258.253
1/23/2012,1/23/2012,10,1,1284.809,1323.216,34.7,2689.111,1419.004,85.67,75,-10.67,-287.731,1419.004,63.082,1462.078,1317.046
1/23/2012,1/23/2012,10,2,1308.844,1316.464,34.7,2689.111,1450.017,85.57,63.47,-22.1,-316.681,1450.017,62.88,1496.54,1314.828
1/23/2012,1/23/2012,11,1,1338.417,1334.089,34.7,2689.111,1473,86.71,63.09,-23.62,-308.809,1473,63.434,1514.894,1356.69
1/23/2012,1/23/2012,11,2,1369.532,1364.634,34.7,2689.111,1493.045,89.58,63.76,-25.82,-307.963,1493.045,67.123,1541.01,1378.209
1/23/2012,1/23/2012,12,1,1406.203,1404.463,34.7,2689.111,1513.96,91,62.61,-28.39,-286.139,1513.96,57.123,1550.426,1409.106
1/23/2012,1/23/2012,12,2,1439.386,1437.968,34.7,2689.111,1523.674,89.98,64.67,-25.31,-270.505,1523.674,67.123,1570.332,1446.776
1/23/2012,1/23/2012,13,1,1474.643,1498.905,34.7,2689.111,1542.083,87.62,87.62,0,-232.275,1542.083,67.123,1590.141,1505.019
1/23/2012,1/23/2012,13,2,1501.836,1560.39,34.7,2689.111,1554.645,86.79,86.79,0,-189.003,1554.645,67.123,1602.902,1556.363
1/23/2012,1/23/2012,14,1,1527.588,1540.723,34.7,2689.111,1573.113,89.02,86.64,-2.38,-232.323,1573.113,67.123,1621.97,1517.985
1/23/2012,1/23/2012,14,2,1553.884,1565.212,34.7,2689.111,1585.126,90.6,87.82,-2.78,-236.745,1585.126,57.123,1624.883,1535.554
1/23/2012,1/23/2012,15,1,1568.565,1587.001,34.7,2689.111,1600.27,92.25,89.42,-2.83,-243.201,1600.27,57.123,1639.128,1550.615
1/23/2012,1/23/2012,15,2,1582.273,1613.281,34.7,2689.111,1603.116,91.94,91.94,0,-220.062,1603.116,57.123,1642.374,1574.421
1/23/2012,1/23/2012,16,1,1582.291,1613.727,34.7,2689.111,1594.812,88.37,88.37,0,-218.587,1594.812,66.583,1644.369,1556.096
1/23/2012,1/23/2012,16,2,1587.972,1614.435,34.7,2689.111,1586.279,85.84,85.84,0,-209.443,1586.279,66.583,1635.236,1552.875
1/23/2012,1/23/2012,17,1,1577.35,1620.284,34.7,2689.111,1574.119,83.52,83.52,0,-191.328,1574.119,67.123,1620.577,1554.874
1/23/2012,1/23/2012,17,2,1545.399,1588.258,34.7,2689.111,1565.173,84.87,84.87,0,-207.716,1565.173,67.123,1607.831,1526.111
1/23/2012,1/23/2012,18,1,1501.821,1570.868,34.7,2689.111,1561.076,86.51,86.51,0,-211.192,1561.076,67.123,1603.534,1518.79
1/23/2012,1/23/2012,18,2,1456.852,1557.365,34.7,2689.111,1547.601,88.07,88.07,0,-209.126,1547.601,67.123,1587.459,1502.333
1/23/2012,1/23/2012,19,1,1422.568,1492.706,34.7,2689.111,1534.144,86.35,64.23,-22.12,-253.332,1534.144,61.568,1568.146,1438
1/23/2012,1/23/2012,19,2,1398.419,1493.542,34.7,2689.111,1527.426,86.2,64.73,-21.47,-245.189,1527.426,61.613,1561.082,1439.015
1/23/2012,1/23/2012,20,1,1407.483,1485.822,34.7,2689.111,1516.089,82.43,58.72,-23.71,-232.726,1516.089,61.565,1549.397,1433.93
1/23/2012,1/23/2012,20,2,1365.732,1424.232,34.7,2689.111,1455.977,53.25,53.14,-0.11,-242.275,1455.977,80.785,1497.059,1367.552
1/23/2012,1/23/2012,21,1,1316.602,1363.577,34.7,2689.111,1324.301,79.15,79.56,0.41,-210.887,1324.301,117.123,1405.113,1326.603
1/23/2012,1/23/2012,21,2,1247.266,1371.404,34.7,2692.748,1267.909,73.16,79.15,5.99,-168.794,1267.909,117.123,1346.548,1309.256
1/23/2012,1/23/2012,22,1,1169.448,1322.997,34.7,2696.385,1220.662,49.71,69.29,19.58,-107.076,1220.662,64.055,1245.641,1255.908
1/23/2012,1/23/2012,22,2,1105.419,1249.506,34.7,2707.668,1139.223,49.97,79.15,29.18,-92.87,1139.223,64.055,1158.047,1178.96
1/23/2012,1/23/2012,23,1,1036.403,1165.911,34.7,2714.735,1069.119,46.11,69.29,23.18,-103.017,1069.119,67.515,1079.593,1103.875
1/23/2012,1/23/2012,23,2,988.749,1088.928,34.7,2721.801,1011.989,41.31,53.17,11.86,-119.684,1011.989,66.976,1022.418,1009.731
1/23/2012,1/24/2012,0,1,953.444,1029.132,34.7,2725.335,965.953,41.28,45.65,4.37,-107.103,965.953,62.976,964.257,957.963
1/23/2012,1/24/2012,0,2,919.727,979.148,34.7,2728.868,872.721,37.76,41.43,3.67,-68.176,872.721,69.976,877.497,903.685
1/23/2012,1/24/2012,1,1,896.699,926.972,34.7,2728.868,843.685,32,35.27,3.27,-103.841,843.685,107.578,887.102,842.967
1/23/2012,1/24/2012,1,2,879.935,917.5,34.7,2730.634,843.914,27.83,27.83,0,-133.592,843.914,126.437,906.19,833.564
1/23/2012,1/24/2012,2,1,870.845,896.75,34.7,2732.401,836.689,27.75,27.75,0,-125.27,836.689,125.897,897.96,833.395
1/23/2012,1/24/2012,2,2,859.808,879.849,34.7,2732.401,835.315,27.79,27.79,0,-119.638,835.315,113.665,884.854,825.578
1/23/2012,1/24/2012,3,1,848.743,863.845,34.7,2732.401,828.933,27.79,27.79,0,-117.752,828.933,109.934,874.741,817.236
1/23/2012,1/24/2012,3,2,833.788,851.978,34.7,2732.401,828.433,27.79,27.79,0,-125.272,828.433,108.748,873.555,808.414
1/23/2012,1/24/2012,4,1,822.164,844.778,34.7,2732.401,835.815,27.82,27.82,0,-137.207,835.815,100.888,872.577,795.163
1/23/2012,1/24/2012,4,2,816.243,853.157,34.7,2728.868,830.433,27.85,27.85,0,-134.363,830.433,102.333,869.14,796.795
1/23/2012,1/24/2012,5,1,821.798,854.787,34.7,2721.801,834.433,28.06,28.06,0,-139.274,834.433,111.693,881,820.01
1/23/2012,1/24/2012,5,2,825.865,877.166,34.7,2716.501,848.669,32,33.41,1.41,-154.871,848.669,117.378,900.114,847.175
1/23/2012,1/24/2012,6,1,852.055,887.647,34.7,2709.435,909.9,35.3,34.9,-0.4,-184.895,909.9,90.526,935.464,849.2
1/23/2012,1/24/2012,6,2,907.827,950.856,34.7,2702.368,990.285,42.17,42.17,0,-189.759,990.285,88.165,1017.376,943.922
1/23/2012,1/24/2012,7,1,963.969,1006.776,34.7,2696.385,1072.394,57.9,46.72,-11.18,-251.195,1072.394,128.344,1155.594,1014.606
1/23/2012,1/24/2012,7,2,1033.196,1078.348,34.7,2692.748,1128.443,61.76,56.26,-5.5,-280.216,1128.443,121.444,1209.367,1038.806
1/24/2012,1/24/2012,8,1,1157.091,1135.782,38.7,2684.053,1159.044,79.11,54.5,-24.61,-244.038,1159.044,98.164,1216.928,1075.886
1/24/2012,1/24/2012,8,2,1202.061,1196.428,38.7,2684.053,1185.877,80,70.2,-9.8,-208.48,1185.877,88.904,1231.008,1131.844
1/24/2012,1/24/2012,9,1,1248.221,1237.201,38.7,2684.053,1235.464,80,76.91,-3.09,-223.645,1235.464,89.444,1279.135,1173.789
1/24/2012,1/24/2012,9,2,1275.642,1283.454,38.7,2684.053,1289.047,84.62,75.15,-9.47,-241.477,1289.047,75.995,1317.769,1212.918
1/24/2012,1/24/2012,10,1,1297.651,1376.332,38.7,2684.053,1342.922,80.8,59.29,-21.51,-224.428,1342.922,57.701,1363.483,1292.064
1/24/2012,1/24/2012,10,2,1323.202,1401.518,38.7,2684.053,1445.152,81.94,56.26,-25.68,-298.8,1445.152,57.648,1477.24,1315.31
1/24/2012,1/24/2012,11,1,1359.293,1432.21,38.7,2684.053,1486.623,94.11,62.45,-31.66,-313.32,1486.623,48.131,1510.02,1339.315
1/24/2012,1/24/2012,11,2,1403.879,1456.988,38.7,2684.053,1517.511,86.04,62.82,-23.22,-294.751,1517.511,57.896,1550.677,1399.831
1/24/2012,1/24/2012,12,1,1450.556,1481.834,38.7,2684.053,1548.731,63,61.85,-1.15,-273.197,1548.731,79.234,1580.913,1450.019
1/24/2012,1/24/2012,12,2,1493.885,1524.247,38.7,2684.053,1568.93,94.11,60.83,-33.28,-283.981,1568.93,50.034,1592.934,1444.379
1/24/2012,1/24/2012,13,1,1533.448,1568.559,38.7,2684.053,1592.984,95.41,63.2,-32.21,-275.409,1592.984,47.913,1616.266,1496.166
1/24/2012,1/24/2012,13,2,1555.002,1607.034,38.7,2684.053,1616.349,94.11,62.28,-31.83,-228.085,1616.349,52.506,1643.403,1571.486
1/24/2012,1/24/2012,14,1,1576.685,1646.32,38.7,2684.053,1651.413,67.41,65.67,-1.74,-213.92,1651.413,77.898,1696.516,1643.924
1/24/2012,1/24/2012,14,2,1597.394,1710.861,38.7,2684.053,1676.267,90.09,89.53,-0.56,-208.238,1676.267,59.179,1711.493,1658.999
1/24/2012,1/24/2012,15,1,1612.409,1741.415,38.7,2684.053,1706.317,92.86,84.78,-8.08,-202.174,1706.317,59.219,1740.684,1690.481
1/24/2012,1/24/2012,15,2,1630.96,1774.106,38.7,2684.053,1730.297,94.11,96.11,2,-183.684,1730.297,53.498,1759.343,1722.927
1/24/2012,1/24/2012,16,1,1643.276,1787.054,38.7,2684.053,1728.437,98.82,98.82,0,-192.116,1728.437,70.123,1778.418,1730.129
1/24/2012,1/24/2012,16,2,1662.756,1807.25,38.7,2684.053,1725.937,100,103.54,3.54,-171.484,1725.937,59.838,1765.033,1740.24
1/24/2012,1/24/2012,17,1,1665.261,1835.714,38.7,2684.053,1723.985,100,109.57,9.57,-159.83,1723.985,65.298,1766.041,1764.299
1/24/2012,1/24/2012,17,2,1654.875,1840.265,38.7,2684.053,1726.369,94.11,202.83,108.72,-146.498,1726.369,72.098,1771.425,1785.666
1/24/2012,1/24/2012,18,1,1627.106,1837.275,38.7,2684.053,1731.441,82.87,171.66,88.79,-132.436,1731.441,57.772,1762.479,1782.903
1/24/2012,1/24/2012,18,2,1593.248,1812.95,38.7,2684.053,1706.819,84.62,105.57,20.95,-144.545,1706.819,56.337,1733.822,1738.473
1/24/2012,1/24/2012,19,1,1569.704,1804.762,38.7,2684.053,1673.264,75.12,224.04,148.92,-120.601,1673.264,57.364,1699.875,1733.407
1/24/2012,1/24/2012,19,2,1547.26,1783.419,38.7,2684.053,1653.718,75.12,206.19,131.07,-110.792,1653.718,58.764,1679.942,1717.099
1/24/2012,1/24/2012,20,1,1552.846,1787.964,38.7,2684.053,1627.395,75.12,314,238.88,-92.284,1627.395,61.564,1653.366,1713.191
1/24/2012,1/24/2012,20,2,1498.8,1767.132,38.7,2684.053,1560.177,50.17,94.68,44.51,-109.018,1560.177,166.206,1601.683,1642.496
1/24/2012,1/24/2012,21,1,1440.501,1687.143,38.7,2684.053,1475.786,69.29,314,244.71,-91.948,1475.786,64.477,1498.139,1558.64
1/24/2012,1/24/2012,21,2,1365.368,1610.594,38.7,2687.69,1410.579,95.49,314,218.51,-55.172,1410.579,74.555,1418.429,1530.762
1/24/2012,1/24/2012,22,1,1280.722,1534.058,38.7,2691.327,1300.731,76.45,314,237.55,-3.25,1300.731,53.261,1310.581,1480.258
1/24/2012,1/24/2012,22,2,1199.655,1427.486,38.7,2702.61,1214.742,59.29,314,254.71,-24.112,1214.742,53.261,1235.639,1370.623
1/24/2012,1/24/2012,23,1,1118.189,1346.266,38.7,2709.677,1138.252,69.29,314,244.71,21.05,1138.252,52.721,1134.903,1305.85
1/24/2012,1/24/2012,23,2,1063.759,1305.247,38.7,2716.743,1073.916,66.01,314,247.99,28.934,1073.916,52.182,1069.958,1254.356
1/24/2012,1/25/2012,0,1,1021.832,1244.185,38.7,2720.277,1025.458,61.77,314,252.23,5.539,1025.458,52.182,1022.5,1178.751
1/24/2012,1/25/2012,0,2,989.825,1195.358,38.7,2723.81,991.697,57.14,314,256.86,-22.026,991.697,52.182,997.339,1120.232
1/24/2012,1/25/2012,1,1,962.281,1156.519,38.7,2723.81,968.59,52.73,80.51,27.78,-42.727,968.59,51.643,965.232,1073.045
1/24/2012,1/25/2012,1,2,942.052,1128.22,38.7,2725.576,961.997,53.37,80.66,27.29,-42.725,961.997,51.643,958.639,1071.01
1/24/2012,1/25/2012,2,1,930.992,1105.503,38.7,2727.343,960.24,50.55,78.06,27.51,-44.982,960.24,51.103,955.882,1058.61
1/24/2012,1/25/2012,2,2,916.522,1088.718,38.7,2727.343,953.601,47.39,55,7.61,-68.838,953.601,51.103,940.619,1004.603
1/24/2012,1/25/2012,3,1,902.498,1072.396,38.7,2727.343,947.27,44.18,60.83,16.65,-89.3,947.27,51.103,943.381,978.411
1/24/2012,1/25/2012,3,2,884.592,1058.818,38.7,2727.343,947.845,42.34,66.7,24.36,-104.433,947.845,51.103,948.353,965.804
1/24/2012,1/25/2012,4,1,870.98,1042.912,38.7,2727.343,947.9,42.34,64.9,22.56,-114.509,947.9,51.103,947.408,947.227
1/24/2012,1/25/2012,4,2,862.646,1041.713,38.7,2723.81,942.388,42.34,59.23,16.89,-114.996,942.388,51.103,940.896,933.881
1/24/2012,1/25/2012,5,1,867.272,1047.288,38.7,2716.743,952.883,46.72,59.29,12.57,-110.791,952.883,60.27,938.894,938.8
1/24/2012,1/25/2012,5,2,865.586,1070.016,38.7,2711.443,984.055,48.52,54.48,5.96,-136.26,984.055,82.425,970.066,954.368
1/24/2012,1/25/2012,6,1,890.926,1131.691,38.7,2704.377,1043.714,50.47,52.25,1.78,-145.405,1043.714,47.568,1039.025,1013.354
1/24/2012,1/25/2012,6,2,943.064,1181.414,38.7,2697.31,1125.855,54.56,54.56,0,-176.708,1125.855,61.226,1122.657,1073.807
1/24/2012,1/25/2012,7,1,995.046,1221.983,38.7,2691.327,1147.18,63.95,59.3,-4.65,-211.694,1147.18,130.587,1214.606,1134.498
1/24/2012,1/25/2012,7,2,1066.021,1329.896,38.7,2687.69,1204.319,69.29,69.65,0.36,-196.92,1204.319,122.749,1276.257,1232.605
1/25/2012,1/25/2012,8,1,1157,1395.427,41.1,2684.053,1252.509,90,270.32,180.32,-138.917,1252.509,99.154,1319.149,1329.012
1/25/2012,1/25/2012,8,2,1218,1469.339,41.1,2684.053,1295.036,98.99,282.21,183.22,-115.936,1295.036,79.384,1337.327,1372.053
1/25/2012,1/25/2012,9,1,1274,1532.46,41.1,2684.053,1338.967,98.99,314,215.01,-99.685,1338.967,79.384,1404.285,1455.088
1/25/2012,1/25/2012,9,2,1318,1585.679,41.1,2684.053,1385.262,98.99,314,215.01,-116.039,1385.262,79.384,1450.655,1483.581
1/25/2012,1/25/2012,10,1,1355,1619.422,41.1,2684.053,1431.277,90,314,224,-126.838,1431.277,89.954,1504.498,1527.567
1/25/2012,1/25/2012,10,2,1391,1653.388,41.1,2684.053,1513.818,86.86,203.46,116.6,-145.669,1513.818,116.221,1610.212,1614.556
1/25/2012,1/25/2012,11,1,1432,1706.293,41.1,2684.053,1556.527,104.5,144.21,39.71,-132.897,1556.527,118.92,1612.73,1630.269
1/25/2012,1/25/2012,11,2,1473,1728.954,41.1,2684.053,1581.488,98.99,158.69,59.7,-162.91,1581.488,165.748,1695.545,1682.704
1/25/2012,1/25/2012,12,1,1516,1773.105,41.1,2684.053,1609.488,91.06,207.14,116.08,-167.761,1609.488,161.041,1719.457,1700.863
1/25/2012,1/25/2012,12,2,1553,1813.443,41.1,2684.053,1660.598,120,253.89,133.89,-166.114,1660.598,131.706,1730.066,1713.375
1/25/2012,1/25/2012,13,1,1592,1826.851,41.1,2684.053,1688.477,136,253.89,117.89,-156.318,1688.477,102.306,1732.637,1724.859
1/25/2012,1/25/2012,13,2,1627,1843.5,41.1,2684.053,1742.977,314,314,0,-183.568,1742.977,55.731,1777.896,1746.936
1/25/2012,1/25/2012,14,1,1659,1914.117,41.1,2684.053,1761.955,314,314,0,-172.6,1761.955,55.731,1797.439,1780.572
1/25/2012,1/25/2012,14,2,1690,1937.563,41.1,2684.053,1788.032,314,253.76,-60.24,-200.94,1788.032,55.731,1824.628,1778.393
1/25/2012,1/25/2012,15,1,1702,1920.944,41.1,2684.053,1814.522,314,109.5,-204.5,-239.727,1814.522,55.731,1851.065,1765.095
1/25/2012,1/25/2012,15,2,1702,1930.907,41.1,2684.053,1823.283,314,104.5,-209.5,-249.07,1823.283,55.731,1860.477,1764.153
1/25/2012,1/25/2012,16,1,1694,1938.02,41.1,2684.053,1827.279,314,80.95,-233.05,-258.381,1827.279,55.192,1864.206,1757.695
1/25/2012,1/25/2012,16,2,1693,1939.668,41.1,2684.053,1809.304,253.76,80.23,-173.53,-250.114,1809.304,58.418,1845.806,1746.601
1/25/2012,1/25/2012,17,1,1680,1937.801,41.1,2684.053,1797.193,253.76,104.5,-149.26,-228.344,1797.193,64.929,1831.191,1752.651
1/25/2012,1/25/2012,17,2,1655,1929.893,41.1,2684.053,1779.758,191.96,104.5,-87.46,-216.74,1779.758,72.24,1809.956,1741.96
1/25/2012,1/25/2012,18,1,1617,1923.852,41.1,2684.053,1756.935,146.37,104.5,-41.87,-208.13,1756.935,79.006,1783.833,1721.538
1/25/2012,1/25/2012,18,2,1577,1846.13,41.1,2684.053,1685.336,120,66.85,-53.15,-258.804,1685.336,109.814,1755.011,1634.563
1/25/2012,1/25/2012,19,1,1553,1798.318,41.1,2684.053,1659.768,120,104.5,-15.5,-219.79,1659.768,81.942,1706.371,1624.263
1/25/2012,1/25/2012,19,2,1528,1822.028,41.1,2684.053,1606.268,120,75.12,-44.88,-223.679,1606.268,111.95,1682.379,1596.789
1/25/2012,1/25/2012,20,1,1525,1829.324,41.1,2684.053,1579.608,125.02,125.02,0,-199.746,1579.608,84.878,1621.965,1558.894
1/25/2012,1/25/2012,20,2,1500,1815.17,41.1,2684.053,1583.997,120,104.5,-15.5,-222.819,1583.997,89.778,1633.039,1545.379
1/25/2012,1/25/2012,21,1,1444,1774.956,41.1,2684.053,1565.997,314,271.49,-42.51,-249.822,1565.997,87.753,1588.362,1472.843
1/25/2012,1/25/2012,21,2,1365,1692.031,41.1,2687.69,1498.667,314,314,0,-200.893,1498.667,93.182,1521.473,1454.873
1/25/2012,1/25/2012,22,1,1273,1598.268,41.1,2603.388,1376.617,266.97,314,47.03,-146.149,1376.617,116.479,1407.112,1394.547
1/25/2012,1/25/2012,22,2,1185,1537.397,41.1,2614.671,1285.651,206.07,314,107.93,-57.616,1285.651,116.479,1314.653,1389.495
1/25/2012,1/25/2012,23,1,1094,1466.206,41.1,2621.738,1201.954,171.16,314,142.84,-32.691,1201.954,115.94,1241.288,1339.33
1/25/2012,1/25/2012,23,2,1024,1349.701,41.1,2628.804,1131.004,107.89,314,206.11,-12.041,1131.004,115.4,1148.275,1265.458
1/25/2012,1/26/2012,0,1,968,1297.755,41.1,2632.338,1075.627,75.41,314,238.59,-6.544,1075.627,115.4,1087.638,1209.699
1/25/2012,1/26/2012,0,2,964,1260.438,41.1,2635.871,1034.075,72.74,314,241.26,-17.75,1034.075,119.4,1048.99,1157.531
1/25/2012,1/26/2012,1,1,960,1209.623,41.1,2635.871,1000.289,65.61,314,248.39,-49.904,1000.289,127.521,1027.188,1101.738
1/25/2012,1/26/2012,1,2,933,1169.78,41.1,2637.637,985.909,64.84,314,249.16,-60.988,985.909,127.393,1012.78,1073.861
1/25/2012,1/26/2012,2,1,909,1140.925,41.1,2639.404,962.571,59.29,314,254.71,-71.297,962.571,127.087,993.79,1046.053
1/25/2012,1/26/2012,2,2,891,1124.967,41.1,2639.404,944.644,58.55,314,255.45,-66.734,944.644,127.409,970.448,1028.142
1/25/2012,1/26/2012,3,1,866,1109.868,41.1,2639.404,899.42,54.92,314,259.08,-34.1,899.42,127.485,924.2,1014.528
1/25/2012,1/26/2012,3,2,851,1093.75,41.1,2639.404,891.903,53,314,261,-42.763,891.903,127.53,917.028,997.666
1/25/2012,1/26/2012,4,1,837,1077.587,41.1,2639.404,883.107,47.08,300.01,252.93,-38.001,883.107,127.417,907.819,993.288
1/25/2012,1/26/2012,4,2,828,1070.22,41.1,2635.871,852.523,45,269.1,224.1,-35.706,852.523,155.8,903.618,990.24
1/25/2012,1/26/2012,5,1,818,1064.54,41.1,2628.804,858.252,42.27,232.14,189.87,-67.351,858.252,172.201,917.557,972.732
1/25/2012,1/26/2012,5,2,800,1057.751,41.1,2623.504,874.025,44.29,197.36,153.07,-81.11,874.025,194.506,926.222,968.08
1/25/2012,1/26/2012,6,1,803,1027.63,41.1,2616.438,903.484,42.34,59.29,16.95,-113.349,903.484,169.82,972.045,981.132
1/25/2012,1/26/2012,6,2,817,1054.904,41.1,2609.371,954.105,45,55.04,10.04,-115.347,954.105,178.3,1011.859,1004.621
1/25/2012,1/26/2012,7,1,841,1094.469,41.1,2603.388,1022.393,54.92,47.48,-7.44,-173.834,1022.393,199.194,1093.065,1026.268
1/25/2012,1/26/2012,7,2,886,1143.578,41.1,2599.751,1030.589,74.25,59.29,-14.96,-156.123,1030.589,217.9,1125.376,1084.857
,,,,,,,,,,,,-110.881,,,,
,,,,,,,,,,,,-108.116,,,,
,,,,,,,,,,,,-93.743,,,,
,,,,,,,,,,,,-85.57,,,,
,,,,,,,,,,,,-103.303,,,,
,,,,,,,,,,,,-110.73,,,,
,,,,,,,,,,,,-110.746,,,,
,,,,,,,,,,,,-107.739,,,,
,,,,,,,,,,,,-83.623,,,,
,,,,,,,,,,,,-102.02,,,,
,,,,,,,,,,,,-107.54,,,,
,,,,,,,,,,,,-109.864,,,,
,,,,,,,,,,,,-116.328,,,,
,,,,,,,,,,,,-118.029,,,,
,,,,,,,,,,,,-116.502,,,,
,,,,,,,,,,,,-115.551,,,,
,,,,,,,,,,,,-115.306,,,,
,,,,,,,,,,,,-115.711,,,,
,,,,,,,,,,,,-115.573,,,,
,,,,,,,,,,,,-115.436,,,,
,,,,,,,,,,,,-113.799,,,,
,,,,,,,,,,,,-107.976,,,,
,,,,,,,,,,,,-108.487,,,,
,,,,,,,,,,,,-108.415,,,,
,,,,,,,,,,,,-108.467,,,,
,,,,,,,,,,,,-108.488,,,,
,,,,,,,,,,,,-108.289,,,,
,,,,,,,,,,,,-108.453,,,,
,,,,,,,,,,,,-106.469,,,,
,,,,,,,,,,,,-106.102,,,,
,,,,,,,,,,,,-105.812,,,,
,,,,,,,,,,,,-105.952,,,,
