,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
5/04/2015,6/04/2015,7,2,831.664,883.392,30.4,2894.316,879.622,30.1,14.99,-15.11,-4.5115,879.622,5.635,1761.491,
6/04/2015,6/04/2015,8,1,873.045,900.935,24.9,2878.387,889.183,32.84,21.82,-11.02,18.6515,889.183,8.347,1832.363,
6/04/2015,6/04/2015,8,2,892.397,928.43,24.9,2878.387,913.221,32.84,21.55,-11.29,12.0105,913.221,8.377,1867.217,
6/04/2015,6/04/2015,9,1,905.391,945.714,24.9,2878.387,932.989,32.84,21.82,-11.02,2.701,932.989,8.347,1888.074,
6/04/2015,6/04/2015,9,2,911.19,948.151,24.9,2878.387,937.117,33.72,23.16,-10.56,-7.14,937.117,11.893,1883.74,
6/04/2015,6/04/2015,10,1,915.683,926.141,24.9,2878.387,960.335,36.08,21.47,-14.61,-57.153,960.335,13.342,1833.048,
6/04/2015,6/04/2015,10,2,923.847,929.693,24.9,2878.387,962.036,37.27,23.16,-14.11,-36.7655,962.036,14.332,1879.205,
6/04/2015,6/04/2015,11,1,931.992,948.835,24.9,2878.387,969.847,37.09,23.41,-13.68,-39.5465,969.847,14.332,1889.265,
6/04/2015,6/04/2015,11,2,943.749,957.836,24.9,2881.887,976.384,35.67,23.51,-12.16,-32.9495,976.384,11.355,1909.579,
6/04/2015,6/04/2015,12,1,959.386,961.949,24.9,2881.887,988.312,36.08,23.52,-12.56,-38.6365,988.312,9.073,1917.497,
6/04/2015,6/04/2015,12,2,968.632,950.689,24.9,2881.887,996.486,36.08,29.63,-6.45,-53.6995,996.486,9.993,1905.559,
6/04/2015,6/04/2015,13,1,980.239,962.477,24.9,2881.887,1007.131,38.45,29.59,-8.86,-64.683,1007.131,12.087,1909.07,
6/04/2015,6/04/2015,13,2,992.662,968.406,24.9,2881.887,1014.43,38.45,29.57,-8.88,-57.6385,1014.43,9.847,1933.277,
6/04/2015,6/04/2015,14,1,1006.927,979.002,24.9,2881.887,1023.171,38.45,29.56,-8.89,-65.664,1023.171,9.847,1934.708,
6/04/2015,6/04/2015,14,2,1021.706,978.046,24.9,2881.887,1028.33,38.45,30.53,-7.92,-47.173,1028.33,9.847,1982.008,
6/04/2015,6/04/2015,15,1,1038.289,996.198,24.9,2881.887,1040.226,38.45,31.37,-7.08,-53.474,1040.226,10.386,1994.276,
6/04/2015,6/04/2015,15,2,1057.42,1016.17,24.9,2881.887,1049.849,38.45,38.79,0.34,-40.7915,1049.849,10.923,2039.961,
6/04/2015,6/04/2015,16,1,1079.678,1047.412,24.9,2878.387,1064.184,38.45,38.38,-0.07,-20.1955,1064.184,10.923,2109.823,
6/04/2015,6/04/2015,16,2,1101.004,1070.877,24.9,2878.387,1082.606,38.45,31.21,-7.24,-9.22,1082.606,10.923,2168.618,
6/04/2015,6/04/2015,17,1,1117.666,1109.972,24.9,2878.387,1108.932,37.89,32.35,-5.54,-1.8515,1108.932,10.153,2234.467,
6/04/2015,6/04/2015,17,2,1138.05,1139.37,24.9,2878.387,1136.28,36.08,33.24,-2.84,-1.038,1136.28,8.233,2286.95,
6/04/2015,6/04/2015,18,1,1172.537,1169.018,24.9,2878.387,1156.029,36.08,34.12,-1.96,7.707,1156.029,8.283,2344.038,
6/04/2015,6/04/2015,18,2,1190.485,1169.501,24.9,2878.387,1163.98,36.08,33.13,-2.95,-13.9415,1163.98,8.267,2316.611,
6/04/2015,6/04/2015,19,1,1170.487,1137.196,24.9,2878.387,1164.176,36.08,33.14,-2.94,-58.268,1164.176,8.267,2228.35,
6/04/2015,6/04/2015,19,2,1139.082,1106.39,24.9,2878.387,1150.936,36.08,32.92,-3.16,-68.4905,1150.936,7.237,2179.365,
6/04/2015,6/04/2015,20,1,1103.831,1065.358,24.9,2878.387,1113.619,35.56,31.43,-4.13,-83.207,1113.619,7.492,2075.808,
6/04/2015,6/04/2015,20,2,1070.043,1038.684,24.9,2878.387,1085.163,35.56,30.95,-4.61,-72.3395,1085.163,7.632,2040.911,
6/04/2015,6/04/2015,21,1,1034.859,1000.572,24.9,2878.387,1047.868,35.56,23.42,-12.14,-74.002,1047.868,7.632,1962.996,
6/04/2015,6/04/2015,21,2,995.979,962.273,24.9,2878.387,1005.695,35.56,23.42,-12.14,-74.369,1005.695,7.592,1877.836,
6/04/2015,6/04/2015,22,1,960.438,932.693,24.9,2881.887,911.84,30,21.48,-8.52,-27.384,911.84,31.296,1831.504,
6/04/2015,6/04/2015,22,2,925.203,904.368,24.9,2885.387,870.56,30,21.51,-8.49,-15.5615,870.56,28.691,1767.379,
6/04/2015,6/04/2015,23,1,893.363,872.505,24.9,2892.387,839.634,30,21.47,-8.53,-8.5615,839.634,28.691,1719.527,
6/04/2015,6/04/2015,23,2,865.927,842.376,24.9,2899.387,818.607,21.27,-29.82,-51.09,-12.956,818.607,17.844,1646.99,
6/04/2015,7/04/2015,0,1,845.97,822.735,24.9,2884.879,794.526,21.02,-29.82,-50.84,8.0815,794.526,17.844,1640.903,
6/04/2015,7/04/2015,0,2,835.118,808.192,24.9,2888.379,794.847,20.87,-30.27,-51.14,-2.6,794.847,17.844,1620.182,
6/04/2015,7/04/2015,1,1,827.9,804.26,24.9,2891.879,778.687,20.87,-30.27,-51.14,-3.824,778.687,22.844,1595.414,
6/04/2015,7/04/2015,1,2,822.834,798.807,24.9,2895.379,764.981,20.77,-30.02,-50.79,14.3125,764.981,22.844,1604.275,
6/04/2015,7/04/2015,2,1,818.018,799.873,24.9,2895.379,763.918,20.77,-30.27,-51.04,11.34,763.918,22.844,1596.204,
6/04/2015,7/04/2015,2,2,815.603,798.049,24.9,2895.379,754.546,20.77,-30.27,-51.04,28.79,754.546,22.844,1612.36,
6/04/2015,7/04/2015,3,1,814.271,801.528,24.9,2895.379,739.845,8.1,-30.27,-38.37,35.25,739.845,29.975,1610.14,
6/04/2015,7/04/2015,3,2,814.806,802.698,24.9,2895.379,737.516,8.1,-30.27,-38.37,39.8345,737.516,33.226,1621.153,
6/04/2015,7/04/2015,4,1,818.962,813.304,24.9,2895.379,743.286,8.1,-30.27,-38.37,42.245,743.286,30.216,1631.494,
6/04/2015,7/04/2015,4,2,831.618,821.136,24.9,2895.379,753.997,20.77,-30.27,-51.04,52.7545,753.997,22.844,1659.191,
6/04/2015,7/04/2015,5,1,856.764,852.591,24.9,2891.879,783.869,20.77,23.31,2.54,57.3355,783.869,22.844,1728.097,
6/04/2015,7/04/2015,5,2,895.769,889.018,24.9,2888.379,801.684,20.87,29.23,8.36,90.3675,801.684,22.844,1829.791,
6/04/2015,7/04/2015,6,1,947.439,958.551,24.9,2877.879,892.867,28.03,25.92,-2.11,84.616,892.867,17.844,1990.654,
6/04/2015,7/04/2015,6,2,993.495,1004.63,24.9,2870.879,930.599,32.33,37.07,4.74,59.34,930.599,38.33,2056.538,
6/04/2015,7/04/2015,7,1,1032.541,1064.037,24.9,2863.879,965.277,40,39.09,-0.91,127.002,965.277,7.081,2198.72,
6/04/2015,7/04/2015,7,2,1078.681,1106.124,24.9,2860.379,985.359,40,39.18,-0.82,130.974,985.359,7.081,2246.828,
7/04/2015,7/04/2015,8,1,1125.2,1138.601,20.7,2860.379,1047.357,40.84,38.48,-2.36,78.715,1047.357,16.528,2285.2,
7/04/2015,7/04/2015,8,2,1147.673,1154.658,20.7,2860.379,1054.174,40.89,39.17,-1.72,80.7935,1054.174,16.471,2302.877,
7/04/2015,7/04/2015,9,1,1153.41,1155.07,20.7,2860.379,1047.913,40.92,39.19,-1.73,86.8315,1047.913,16.705,2302.899,
7/04/2015,7/04/2015,9,2,1146.672,1151.407,20.7,2860.379,1044.01,42.77,39.17,-3.6,87.3995,1044.01,17.009,2296.837,
7/04/2015,7/04/2015,10,1,1140.777,1153.014,20.7,2860.379,1042.6,44.48,39.15,-5.33,99.7205,1042.6,12.631,2309.903,
7/04/2015,7/04/2015,10,2,1136.842,1157.07,20.7,2860.379,1033.775,44.48,39.24,-5.24,109.978,1033.775,12.631,2312.768,
7/04/2015,7/04/2015,11,1,1133.425,1151.988,20.7,2860.379,1030.762,44.48,39.33,-5.15,109.006,1030.762,12.631,2304.798,
7/04/2015,7/04/2015,11,2,1132.291,1155.167,20.7,2863.879,1028.058,44.44,39.23,-5.21,115.95,1028.058,12.631,2313.278,
7/04/2015,7/04/2015,12,1,1131.699,1152.474,20.7,2863.879,1031.694,42.39,39.34,-3.05,106.464,1031.694,15.271,2306.858,
7/04/2015,7/04/2015,12,2,1132.598,1154.497,20.7,2863.879,1034.262,40.36,39.3,-1.06,101.639,1034.262,15.411,2302.624,
7/04/2015,7/04/2015,13,1,1136.605,1155.157,20.7,2863.879,1036.241,40.22,39.08,-1.14,113.0405,1036.241,15.231,2329.025,
7/04/2015,7/04/2015,13,2,1140.127,1160.505,20.7,2863.879,1042.431,40.32,39.06,-1.26,97.1465,1042.431,15.311,2309.777,
7/04/2015,7/04/2015,14,1,1146.131,1154.751,20.7,2863.879,1052.361,40.35,39.23,-1.12,92.0315,1052.361,15.112,2319.009,
7/04/2015,7/04/2015,14,2,1154.57,1155.683,20.7,2863.879,1061.392,40.33,39.17,-1.16,82.9725,1061.392,15.042,2318.813,
7/04/2015,7/04/2015,15,1,1165.795,1159.323,20.7,2863.879,1076.464,41.03,39.56,-1.47,65.9545,1076.464,14.209,2313.255,
7/04/2015,7/04/2015,15,2,1176.151,1157.972,20.7,2863.879,1087.145,42.76,39.23,-3.53,58.735,1087.145,13.249,2318.258,
7/04/2015,7/04/2015,16,1,1184.544,1162.996,20.7,2860.379,1098.476,44.12,38.82,-5.3,57.2085,1098.476,10.479,2332.327,
7/04/2015,7/04/2015,16,2,1196.974,1180.378,20.7,2860.379,1113.37,44.18,39.14,-5.04,54.39,1113.37,10.479,2356.478,
7/04/2015,7/04/2015,17,1,1207.704,1202.871,20.7,2860.379,1135.041,44.36,39.44,-4.92,68.365,1135.041,9.479,2425.77,
7/04/2015,7/04/2015,17,2,1227.123,1218.271,20.7,2860.379,1150.195,43.42,39.91,-3.51,65.115,1150.195,9.479,2449.578,
7/04/2015,7/04/2015,18,1,1261.288,1244.116,20.7,2860.379,1170.909,42.95,41.01,-1.94,60.759,1170.909,12.429,2488.194,
7/04/2015,7/04/2015,18,2,1277.121,1242.823,20.7,2860.379,1176.695,42.83,40.92,-1.91,35.7605,1176.695,12.603,2450.117,
7/04/2015,7/04/2015,19,1,1249.44,1207.622,20.7,2860.379,1151.674,43.11,31.41,-11.7,21.556,1151.674,12.923,2372.306,
7/04/2015,7/04/2015,19,2,1214.588,1176.404,20.7,2860.379,1125.559,43.79,39.99,-3.8,15.5915,1125.559,10.483,2303.267,
7/04/2015,7/04/2015,20,1,1180.856,1128.791,20.7,2860.379,1083.407,43.92,38.64,-5.28,2.2095,1083.407,10.483,2192.199,
7/04/2015,7/04/2015,20,2,1143.104,1083.858,20.7,2860.379,1051.703,42.99,30.86,-12.13,-4.224,1051.703,12.229,2119.416,
7/04/2015,7/04/2015,21,1,1102.178,1045.187,20.7,2860.379,1011.701,41.99,30.07,-11.92,-1.766,1011.701,12.529,2044.928,
7/04/2015,7/04/2015,21,2,1055.971,1011.622,20.7,2860.379,979.367,40.75,29.96,-10.79,-8.635,979.367,12.709,1966.882,
7/04/2015,7/04/2015,22,1,1009.604,964.857,20.7,2863.879,887.094,29.5,23.51,-5.99,0.598,887.094,52.97,1881.324,
7/04/2015,7/04/2015,22,2,964.261,924.759,20.7,2867.379,855.957,23.73,23.41,-0.32,2.8085,855.957,37.97,1793.471,
7/04/2015,7/04/2015,23,1,924.56,887.861,20.7,2874.379,823.115,23.73,23.37,-0.36,10.3155,823.115,37.307,1741.475,
7/04/2015,7/04/2015,23,2,894.482,855.248,20.7,2881.379,803.248,23.73,-29.82,-53.55,20.9645,803.248,17.917,1684.259,
7/04/2015,8/04/2015,0,1,871.84,835.864,20.7,2884.879,773.909,20.87,19.5,-1.37,36.4225,773.909,17.844,1656.351,
7/04/2015,8/04/2015,0,2,854.708,820.904,20.7,2888.379,769.386,20.87,-29.82,-50.69,23.9795,769.386,17.844,1622.419,
7/04/2015,8/04/2015,1,1,842.124,812.381,20.7,2891.879,760.59,20.87,-29.82,-50.69,15.1845,760.59,22.844,1597.237,
7/04/2015,8/04/2015,1,2,833.252,797.227,20.7,2895.379,751.35,19.28,-29.82,-49.1,-7.0215,751.35,40.851,1570.359,
7/04/2015,8/04/2015,2,1,827.494,791.031,20.7,2895.379,746.041,19.28,23.31,4.03,2.5095,746.041,37.306,1571.713,
7/04/2015,8/04/2015,2,2,825.394,790.153,20.7,2895.379,741.014,19.28,23.37,4.09,15.6315,741.014,31.979,1577.249,
7/04/2015,8/04/2015,3,1,825.018,794.463,20.7,2895.379,737.2,19.28,23.31,4.03,22.7735,737.2,31.111,1582.169,
7/04/2015,8/04/2015,3,2,826.043,793.858,20.7,2895.379,737.606,19.28,19.14,-0.14,19.832,737.606,32.051,1578.978,
7/04/2015,8/04/2015,4,1,830.486,798.059,20.7,2895.379,742.798,19.28,23.31,4.03,26.413,742.798,35.963,1610.348,
7/04/2015,8/04/2015,4,2,843.52,813.913,20.7,2895.379,754.946,19.28,23.41,4.13,28.735,754.946,44.688,1656.738,
7/04/2015,8/04/2015,5,1,869.287,852.495,20.7,2891.879,785.735,20.87,23.41,2.54,55.076,785.735,22.844,1727.31,
7/04/2015,8/04/2015,5,2,910.6,893.339,20.7,2888.379,816.225,23.73,23.57,-0.16,53.5775,816.225,39.613,1818.831,
7/04/2015,8/04/2015,6,1,965.701,971.464,20.7,2877.879,893.987,30.5,23.51,-6.99,71.594,893.987,37.023,2005.208,
7/04/2015,8/04/2015,6,2,1013.546,1025.993,20.7,2870.879,932.972,31.63,38.4,6.77,78.7875,932.972,38.33,2100.179,
7/04/2015,8/04/2015,7,1,1053.88,1085.85,20.7,2863.879,982.962,40.28,39.37,-0.91,113.925,982.962,13.266,2220.306,
7/04/2015,8/04/2015,7,2,1095.908,1132.041,20.7,2860.379,998.296,40.44,39.35,-1.09,133.904,998.296,13.376,2291.152,
8/04/2015,8/04/2015,8,1,1097.565,1163.927,24.7,2841.147,1085.399,44.63,40.57,-4.06,68.461,1085.399,19.064,2345.848,
8/04/2015,8/04/2015,8,2,1109.457,1178.455,24.7,2841.147,1087.981,44.91,41.23,-3.68,77.7355,1087.981,19.097,2369.627,
8/04/2015,8/04/2015,9,1,1107.467,1183.979,24.7,2841.147,1082.196,44.27,38.98,-5.29,62.3575,1082.196,19.132,2327.371,
8/04/2015,8/04/2015,9,2,1098.206,1163.55,24.7,2841.147,1073.573,44.18,40.68,-3.5,57.0385,1073.573,19.165,2299.553,
8/04/2015,8/04/2015,10,1,1091.444,1153.21,24.7,2841.147,1064.979,44.4,39.12,-5.28,64.4645,1064.979,19.197,2297.281,
8/04/2015,8/04/2015,10,2,1085.185,1150.587,24.7,2841.147,1054.71,45.4,38.82,-6.58,66.6105,1054.71,19.197,2281.035,
8/04/2015,8/04/2015,11,1,1081.27,1154.534,24.7,2841.147,1048.094,45.4,40.8,-4.6,79.495,1048.094,19.197,2293.572,
8/04/2015,8/04/2015,11,2,1080.482,1151.275,24.7,2844.647,1045.355,44.9,38.98,-5.92,75.2615,1045.355,19.197,2279.627,
8/04/2015,8/04/2015,12,1,1078.692,1144.399,24.7,2844.647,1048.937,44.63,39.27,-5.36,68.392,1048.937,17.197,2269.052,
8/04/2015,8/04/2015,12,2,1077.465,1139.524,24.7,2844.647,1053.53,44.3,39.17,-5.13,66.5555,1053.53,17.197,2274.565,
8/04/2015,8/04/2015,13,1,1082.922,1142.664,24.7,2844.647,1057.033,44.9,39.04,-5.86,58.322,1057.033,17.197,2265.104,
8/04/2015,8/04/2015,13,2,1088.902,1135.928,24.7,2844.647,1066.449,44.9,39.17,-5.73,50.337,1066.449,17.197,2267.966,
8/04/2015,8/04/2015,14,1,1096.779,1133.199,24.7,2844.647,1075.008,44.18,41.43,-2.75,36.681,1075.008,17.198,2257.774,
8/04/2015,8/04/2015,14,2,1106.085,1143.629,24.7,2844.647,1085.427,44.11,41.07,-3.04,29.427,1085.427,17.206,2264.12,
8/04/2015,8/04/2015,15,1,1117.121,1154.335,24.7,2844.647,1106.51,43.42,41.25,-2.17,33.5825,1106.51,16.173,2312.531,
8/04/2015,8/04/2015,15,2,1127.278,1169.425,24.7,2844.647,1126.732,44.54,40.77,-3.77,20.9325,1126.732,16.139,2327.607,
8/04/2015,8/04/2015,16,1,1135.761,1167.442,24.7,2841.147,1145.02,43.53,41.24,-2.29,-39.729,1145.02,65.239,2341.06,
8/04/2015,8/04/2015,16,2,1147.268,1183.895,24.7,2841.147,1172.246,43.78,41.5,-2.28,-19.1715,1172.246,25,2356.149,
8/04/2015,8/04/2015,17,1,1156.876,1201.603,24.7,2767.626,1198.565,70.5,46.28,-24.22,7.216,1198.565,10.5,2432.562,
8/04/2015,8/04/2015,17,2,1173.672,1234.333,24.7,2767.626,1230.176,98.34,57.4,-40.94,0.562,1230.176,10.5,2482.476,
8/04/2015,8/04/2015,18,1,1208.735,1266.986,24.7,2767.626,1261.044,126.24,87.15,-39.09,10.8725,1261.044,9.237,2562.307,
8/04/2015,8/04/2015,18,2,1228.135,1276.662,24.7,2767.626,1269.709,121.54,57.53,-64.01,-29.482,1269.709,9.237,2498.928,
8/04/2015,8/04/2015,19,1,1202.216,1238.545,24.7,2767.626,1239.71,93.63,57.56,-36.07,-43.56,1239.71,10.237,2412.774,
8/04/2015,8/04/2015,19,2,1168.626,1202.8,24.7,2767.626,1203.986,65.77,40.68,-25.09,-40.7285,1203.986,9.237,2344.989,
8/04/2015,8/04/2015,20,1,1136.953,1160.851,24.7,2767.626,1151.086,50,56.24,6.24,-29.4725,1151.086,11.511,2266.249,
8/04/2015,8/04/2015,20,2,1100.533,1123.201,24.7,2767.626,1109.263,43.25,48.54,5.29,-29.7505,1109.263,15.986,2190.997,
8/04/2015,8/04/2015,21,1,1062.236,1077.652,24.7,2767.626,1073.185,44.49,44.25,-0.24,-41.9085,1073.185,15.986,2094.525,
8/04/2015,8/04/2015,21,2,1019.109,1031.394,24.7,2767.626,1028.373,44,39.56,-4.44,-42.7595,1028.373,15.986,2003.199,
8/04/2015,8/04/2015,22,1,977.07,984.083,24.7,2771.126,922.243,31.51,39.12,7.61,-28.892,922.243,65.312,1917.326,
8/04/2015,8/04/2015,22,2,936.053,940.718,24.7,2774.626,880.473,31.66,38.68,7.02,-32.2665,880.473,68.112,1832.637,
8/04/2015,8/04/2015,23,1,900.525,900.707,24.7,2781.626,842.696,30.96,26.06,-4.9,-20.5145,842.696,57.313,1758.989,
8/04/2015,8/04/2015,23,2,874.253,868.343,24.7,2788.626,824.203,30.96,23.51,-7.45,-31.616,824.203,57.063,1699.3,
8/04/2015,9/04/2015,0,1,855.54,847.403,24.7,2701.413,793.263,23.73,27.82,4.09,2.334,793.263,41.386,1673.966,
8/04/2015,9/04/2015,0,2,840.471,826.083,24.7,2704.913,782.761,23.73,26.06,2.33,11.1205,782.761,26.406,1640.575,
8/04/2015,9/04/2015,1,1,828.535,813.264,24.7,2708.413,773.562,23.73,23.41,-0.32,11.0295,773.562,21.473,1612.129,
8/04/2015,9/04/2015,1,2,820.573,807.67,24.7,2711.913,767.928,19.33,23.47,4.14,-11.6275,767.928,52.262,1617.125,
8/04/2015,9/04/2015,2,1,815.797,804.204,24.7,2711.913,765.545,19.28,23.47,4.19,-17.7415,765.545,52.463,1600.533,
8/04/2015,9/04/2015,2,2,813.769,801.015,24.7,2711.913,762.999,19.28,23.41,4.13,-14.2865,762.999,47.963,1593.351,
8/04/2015,9/04/2015,3,1,813.958,797.729,24.7,2711.913,759.346,19.28,23.47,4.19,-7.152,759.346,48.309,1601.006,
8/04/2015,9/04/2015,3,2,815.393,805.619,24.7,2711.913,757.084,19.28,23.95,4.67,0.7675,757.084,48.636,1612.975,
8/04/2015,9/04/2015,4,1,820.031,813.624,24.7,2711.913,762.695,19.28,25.7,6.42,2.053,762.695,48.246,1625.988,
8/04/2015,9/04/2015,4,2,833.737,826.191,24.7,2711.913,776.546,19.28,27.82,8.54,13.2755,776.546,48.096,1675.835,
8/04/2015,9/04/2015,5,1,860.224,863.639,24.7,2708.413,806.765,23.73,37.4,13.67,25.935,806.765,41.48,1748.36,
8/04/2015,9/04/2015,5,2,902.24,900.786,24.7,2704.913,841.817,23.73,37.46,13.73,19.6115,841.817,58.08,1839.017,
8/04/2015,9/04/2015,6,1,957.769,973.847,24.7,2694.413,914.543,33.18,38.83,5.65,39.4935,914.543,46.012,2000.097,
8/04/2015,9/04/2015,6,2,1006.978,1025.251,24.7,2687.413,962.716,31.63,38.72,7.09,36.7825,962.716,46.012,2091.021,
8/04/2015,9/04/2015,7,1,1047.678,1076.246,24.7,2680.413,1010.052,42.32,38.84,-3.48,58.2175,1010.052,19.172,2174.883,
8/04/2015,9/04/2015,7,2,1089.122,1124.68,24.7,2676.913,1022.096,41.38,40.23,-1.15,109.711,1022.096,19.332,2302.278,
