,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
30/12/2013,30/12/2013,8,2,1206.792,1084.852,31,2991.979,1156.052,51.63,41.75,-9.88,-125.351,1156.052,18.666,2175.15
30/12/2013,30/12/2013,9,1,1233.831,1103.313,31,2991.979,1160.922,60,41.72,-18.28,-115.657,1160.922,21.46,2196.65
30/12/2013,30/12/2013,9,2,1251.921,1116.323,31,2991.979,1177.911,61.1,41.66,-19.44,-112.966,1177.911,13.203,2221.99
30/12/2013,30/12/2013,10,1,1270.889,1139.536,31,2991.979,1219.885,62.4,50.48,-11.92,-130.313,1219.885,13.203,2272.57
30/12/2013,30/12/2013,10,2,1287.936,1160.627,31,2991.979,1309.496,64.74,41.67,-23.07,-198.728,1309.496,13.203,2321.91
30/12/2013,30/12/2013,11,1,1305.139,1175.599,31,2991.979,1337.531,62.4,41.31,-21.09,-213.226,1337.531,13.203,2347.19
30/12/2013,30/12/2013,11,2,1324.419,1188.145,31,2991.979,1350.649,62.4,41.32,-21.08,-224.382,1350.649,13.203,2378.25
30/12/2013,30/12/2013,12,1,1340.311,1198.872,31,2991.979,1368.74,64.9,41.36,-23.54,-235.448,1368.74,13.203,2377.1
30/12/2013,30/12/2013,12,2,1354.571,1216.778,31,2991.979,1382.166,64.9,46.94,-17.96,-231.944,1382.166,15.203,2465.37
30/12/2013,30/12/2013,13,1,1371.333,1241.431,31,2991.979,1402.233,64.9,46.95,-17.95,-225.751,1402.233,40.203,2478.2
30/12/2013,30/12/2013,13,2,1385.298,1251.76,31,2991.979,1411.577,65.46,53.02,-12.44,-223.706,1411.577,49.572,2502.77
30/12/2013,30/12/2013,14,1,1397.079,1261.825,31,2991.979,1426.257,67.24,52.7,-14.54,-230.577,1426.257,50.972,2508.93
30/12/2013,30/12/2013,14,2,1406.016,1274.155,31,2991.979,1432.079,65.44,54.2,-11.24,-224.889,1432.079,51.772,2543.18
30/12/2013,30/12/2013,15,1,1413.266,1286.978,31,2991.979,1440.984,64.9,52.71,-12.19,-219.81,1440.984,43.203,2590.62
30/12/2013,30/12/2013,15,2,1419.274,1313.026,31,2991.979,1433.239,64.9,54.46,-10.44,-184.635,1433.239,43.203,2667.06
30/12/2013,30/12/2013,16,1,1418.735,1342.787,31,2991.979,1424.38,64.9,55.27,-9.63,-139.127,1424.38,58.203,2685.62
30/12/2013,30/12/2013,16,2,1411.366,1352.44,31,2991.979,1400.486,64.9,54.23,-10.67,-104.975,1400.486,43.203,2691.83
30/12/2013,30/12/2013,17,1,1392.025,1355.422,31,2991.979,1372.921,64.9,64.16,-0.74,-73.477,1372.921,43.203,2706.43
30/12/2013,30/12/2013,17,2,1364.056,1350.553,31,2991.979,1365.28,64.9,60.58,-4.32,-68.486,1365.28,43.203,2662.39
30/12/2013,30/12/2013,18,1,1332.171,1325.775,31,2991.979,1339.957,63.65,60.58,-3.07,-56.795,1339.957,18.203,2603.92
30/12/2013,30/12/2013,18,2,1297.522,1296.603,31,2991.979,1312.23,63.65,60.58,-3.07,-56.282,1312.23,18.203,2549.17
30/12/2013,30/12/2013,19,1,1270.153,1263.539,31,2991.979,1277.525,63.65,60.58,-3.07,-51.26,1277.525,18.203,2500.18
30/12/2013,30/12/2013,19,2,1261.625,1262.282,31,2991.979,1202.654,61.89,66.92,5.03,21.061,1202.654,18.203,2516.66
30/12/2013,30/12/2013,20,1,1248.839,1247.721,31,2991.979,1170.315,60,67.65,7.65,35.955,1170.315,20.92,2439.92
30/12/2013,30/12/2013,20,2,1215.11,1209.932,31,2991.979,1199.954,60,59.39,-0.61,-45.898,1199.954,36.027,2355.43
30/12/2013,30/12/2013,21,1,1178.241,1158.932,31,2991.979,1217.308,58.3,41.79,-16.51,-108.64,1217.308,32.646,2246.93
30/12/2013,30/12/2013,21,2,1126.292,1112.873,31,2995.616,1200.287,51.86,41.78,-10.08,-105.741,1200.287,35.06,2172.85
30/12/2013,30/12/2013,22,1,1071.971,1076.31,31,2999.253,1177.906,32.17,41.79,9.62,-49.782,1177.906,162.732,2111.81
30/12/2013,30/12/2013,22,2,1016.665,1037.502,31,3010.536,1115.988,32.17,38.98,6.81,-25.469,1115.988,163.932,2011.61
30/12/2013,30/12/2013,23,1,965.397,986.513,31,3017.603,1059.072,32,36.05,4.05,-21.412,1059.072,163.332,1937.51
30/12/2013,30/12/2013,23,2,920.853,956.066,31,3024.669,1015.345,31.94,41.72,9.78,-9.11,1015.345,163.232,1863.85
30/12/2013,31/12/2013,0,1,882.032,924.955,31,3028.203,982.689,32,41.82,9.82,-8.953,982.689,163.732,1801.35
30/12/2013,31/12/2013,0,2,851.152,900.634,31,3031.736,955.921,32.04,50.48,18.44,-5.476,955.921,163.832,1779.04
30/12/2013,31/12/2013,1,1,829.097,886.151,31,3031.736,935.755,31.76,50.48,18.72,0.236,935.755,163.332,1744.97
30/12/2013,31/12/2013,1,2,814.818,869.583,31,3033.502,921.595,32.01,43.89,11.88,-0.917,921.595,162.632,1724.46
30/12/2013,31/12/2013,2,1,805.849,866.326,31,3035.269,900.692,32.15,50.48,18.33,16.268,900.692,160.832,1729.16
30/12/2013,31/12/2013,2,2,799.917,859.991,31,3035.269,890.67,32.19,43.89,11.7,19.734,890.67,158.832,1711.17
30/12/2013,31/12/2013,3,1,795.96,855.22,31,3035.269,887.313,32.2,43.89,11.69,19.669,887.313,157.232,1695.27
30/12/2013,31/12/2013,3,2,793.273,848.552,31,3035.269,892.103,32.19,43.89,11.7,9.223,892.103,155.732,1686.1
30/12/2013,31/12/2013,4,1,795.81,855.087,31,3035.269,893.884,32.19,51.35,19.16,12.481,893.884,152.932,1707.44
30/12/2013,31/12/2013,4,2,800.808,859.679,31,3031.736,892.998,32.18,51.36,19.18,18.638,892.998,151.432,1724.56
30/12/2013,31/12/2013,5,1,810.14,876.436,31,3024.669,899.885,32.14,50.48,18.34,25.595,899.885,147.332,1725.75
30/12/2013,31/12/2013,5,2,833.776,887.569,31,3019.369,929.847,32.12,54.29,22.17,10.54,929.847,146.932,1803.07
30/12/2013,31/12/2013,6,1,875.478,925.262,31,3012.303,981.313,32.08,43.89,11.81,-9.248,981.313,142.332,1865.75
30/12/2013,31/12/2013,6,2,924.217,958.131,31,3005.236,1045.137,32.15,42.08,9.93,-44.553,1045.137,142.332,1955.25
30/12/2013,31/12/2013,7,1,969.283,1001.956,31,2999.253,993.207,42.99,41.88,-1.11,-36,993.207,36.905,2003.8
30/12/2013,31/12/2013,7,2,1018.924,1019.081,31,2995.616,1025.755,44.16,41.88,-2.28,-46.256,1025.755,25.879,2047.56
31/12/2013,31/12/2013,8,1,1114.426,1047.007,25.8,2991.979,1085.142,43.3,38.86,-4.44,-92.183,1085.142,33.199,2101.58
31/12/2013,31/12/2013,8,2,1143.273,1069.27,25.8,2991.979,1091.755,43.89,41.78,-2.11,-81.72,1091.755,35.102,2157.07
31/12/2013,31/12/2013,9,1,1160.209,1078.512,25.8,2991.979,1103.753,44.16,41.78,-2.38,-94.152,1103.753,36.078,2142.09
31/12/2013,31/12/2013,9,2,1168.438,1086.335,25.8,2991.979,1122.106,44.16,41.78,-2.38,-81.751,1122.106,32.58,2155.36
31/12/2013,31/12/2013,10,1,1176.204,1089.732,25.8,2991.979,1136.423,48.45,41.78,-6.67,-90.526,1136.423,40.259,2158.85
31/12/2013,31/12/2013,10,2,1182.518,1086.235,25.8,2991.979,1141.099,48.45,41.78,-6.67,-97.014,1141.099,45.352,2161.76
31/12/2013,31/12/2013,11,1,1188.617,1088.799,25.8,2991.979,1143.01,48.45,41.78,-6.67,-96.126,1143.01,40.769,2169.72
31/12/2013,31/12/2013,11,2,1194.981,1097.316,25.8,2991.979,1142.217,48.45,41.78,-6.67,-90.847,1142.217,40.259,2180.89
31/12/2013,31/12/2013,12,1,1198.278,1099.313,25.8,2991.979,1143.529,48.45,41.78,-6.67,-93.162,1143.529,42.806,2185.86
31/12/2013,31/12/2013,12,2,1201.656,1094.183,25.8,2991.979,1142.879,48.75,41.78,-6.97,-113.506,1142.879,60.315,2178
31/12/2013,31/12/2013,13,1,1208.87,1090.262,25.8,2991.979,1142.777,48.65,41.78,-6.87,-115.145,1142.777,52.676,2165.27
31/12/2013,31/12/2013,13,2,1215.45,1089.769,25.8,2991.979,1145.279,48.65,41.78,-6.87,-118.683,1145.279,55.222,2165.14
31/12/2013,31/12/2013,14,1,1222.957,1097.191,25.8,2991.979,1151.521,48.8,41.78,-7.02,-118.186,1151.521,61.843,2186.68
31/12/2013,31/12/2013,14,2,1229.989,1104.031,25.8,2991.979,1148.302,48.75,41.78,-6.97,-109.891,1148.302,60.315,2192.19
31/12/2013,31/12/2013,15,1,1236.203,1103.495,25.8,2991.979,1147.566,48.8,41.78,-7.02,-106.602,1147.566,60.825,2212.48
31/12/2013,31/12/2013,15,2,1241.458,1112.507,25.8,2991.979,1143.094,48.75,41.78,-6.97,-95.604,1143.094,58.278,2235.3
31/12/2013,31/12/2013,16,1,1241.329,1122.625,25.8,2991.979,1137.582,48.8,41.78,-7.02,-78.234,1137.582,62.862,2249.03
31/12/2013,31/12/2013,16,2,1236.309,1131.522,25.8,2991.979,1129.324,48.75,41.78,-6.97,-60.108,1129.324,56.75,2267.2
31/12/2013,31/12/2013,17,1,1223.386,1141.118,25.8,2991.979,1120.588,48.55,41.78,-6.77,-42.245,1120.588,50.639,2302.73
31/12/2013,31/12/2013,17,2,1204.928,1136.299,25.8,2992.184,1113.865,48.45,41.79,-6.66,-37.198,1113.865,43.527,2246.48
31/12/2013,31/12/2013,18,1,1183.018,1111.816,25.8,2992.184,1094.15,48.35,41.8,-6.55,-27.191,1094.15,39.453,2202.1
31/12/2013,31/12/2013,18,2,1158.584,1097.146,25.8,2992.184,1092.704,48.35,41.81,-6.54,-38.676,1092.704,39.453,2170.83
31/12/2013,31/12/2013,19,1,1137.946,1081.986,25.8,2992.184,1092.277,48.35,41.81,-6.54,-52.247,1092.277,40.471,2135.87
31/12/2013,31/12/2013,19,2,1135.795,1082.915,25.8,2992.184,1083.623,43.1,41.81,-1.29,-43.575,1083.623,33.362,2157.52
31/12/2013,31/12/2013,20,1,1130.971,1078.535,25.8,2992.184,1067.643,43.1,41.81,-1.29,-32.17,1067.643,33.323,2113.67
31/12/2013,31/12/2013,20,2,1101.776,1053.295,25.8,2992.184,1048.726,42.99,41.81,-1.18,-37.168,1048.726,38.217,2077.43
31/12/2013,31/12/2013,21,1,1069.238,1031.093,25.8,2992.184,1031.474,42.7,38.94,-3.76,-36.943,1031.474,47.417,2023.4
31/12/2013,31/12/2013,21,2,1026.572,1008.826,25.8,2995.821,1024.154,40.71,36.49,-4.22,-30.578,1024.154,84.769,1977.69
31/12/2013,31/12/2013,22,1,980.404,984.679,25.8,2999.458,1052.927,32.16,42.3,10.14,48.163,1052.927,234.332,1933.12
31/12/2013,31/12/2013,22,2,932.35,955.871,25.8,3010.741,1009.484,32.16,43.89,11.73,64.716,1009.484,234.732,1878.8
31/12/2013,31/12/2013,23,1,888.941,934.71,25.8,3017.808,970.595,32.08,52.13,20.05,80.086,970.595,233.032,1837.88
31/12/2013,31/12/2013,23,2,852.641,918.727,25.8,3024.874,942.462,32.05,54.02,21.97,92.585,942.462,231.732,1808.62
31/12/2013,1/01/2014,0,1,825.318,898.531,25.8,3028.408,923.064,32.14,54.1,21.96,91.797,923.064,231.232,1765.55
31/12/2013,1/01/2014,0,2,808.166,885.237,25.8,3031.941,890.297,32.19,54.29,22.1,92.502,890.297,210.132,1750.38
31/12/2013,1/01/2014,1,1,794.343,873.079,25.8,3031.941,879.755,32.22,54.32,22.1,90.744,879.755,208.632,1719.1
31/12/2013,1/01/2014,1,2,780.857,858.999,25.8,3033.707,871.285,32.24,54.6,22.36,84.81,871.285,206.832,1705.12
31/12/2013,1/01/2014,2,1,768.589,845.337,25.8,3035.474,856.883,32.28,43.89,11.61,85.93,856.883,205.832,1661.3
31/12/2013,1/01/2014,2,2,758.375,830.744,25.8,3035.474,845.716,32.3,43.89,11.59,81.81,845.716,204.732,1644.08
31/12/2013,1/01/2014,3,1,749.408,823.191,25.8,3035.474,839.401,32.32,43.89,11.57,80.963,839.401,203.932,1617.87
31/12/2013,1/01/2014,3,2,743.418,815.34,25.8,3035.474,836.372,32.34,43.89,11.55,77.967,836.372,203.332,1635.44
31/12/2013,1/01/2014,4,1,742.056,822.868,25.8,3035.474,831.777,32.35,50.48,18.13,89.501,831.777,201.332,1636.3
31/12/2013,1/01/2014,4,2,742.315,823.348,25.8,3031.941,830.685,32.35,56.67,24.32,100.587,830.685,209.632,1639.51
31/12/2013,1/01/2014,5,1,739.729,813.803,25.8,3024.874,837.137,32.34,54.29,21.95,98.314,837.137,221.832,1604.52
31/12/2013,1/01/2014,5,2,738.659,801.674,25.8,3019.574,853.256,32.32,54.29,21.97,75.522,853.256,223.332,1601.96
31/12/2013,1/01/2014,6,1,747.966,813.663,25.8,3012.508,884.792,32.29,43.89,11.6,63.412,884.792,204.632,1616.98
31/12/2013,1/01/2014,6,2,758.849,815.548,25.8,3005.441,928.285,32.26,43.89,11.63,24.62,928.285,202.732,1628.41
31/12/2013,1/01/2014,7,1,771.347,833.077,25.8,2999.458,908.425,36,39.93,3.93,-61.013,908.425,77.059,1690.42
31/12/2013,1/01/2014,7,2,787.972,850.296,25.8,2995.821,912.965,36,42.13,6.13,-46.439,912.965,77.599,1701.04
1/01/2014,1/01/2014,8,1,836.261,875.005,26.1,2992.184,918.831,52.44,42.91,-9.53,-53.759,918.831,13.203,1756.55
1/01/2014,1/01/2014,8,2,849.898,881.889,26.1,2992.184,907.99,52.43,42.68,-9.75,-41.213,907.99,13.203,1759.96
1/01/2014,1/01/2014,9,1,862.305,883.598,26.1,2992.184,898.489,48.9,42.82,-6.08,-25.341,898.489,13.202,1772.7
1/01/2014,1/01/2014,9,2,872.145,900.171,26.1,2992.184,895.722,48.85,42.88,-5.97,-6.624,895.722,13.202,1804.6
1/01/2014,1/01/2014,10,1,878.957,905.074,26.1,2992.184,892.882,48.65,42.88,-5.77,-9.899,892.882,13.202,1792.37
1/01/2014,1/01/2014,10,2,884.132,897.17,26.1,2992.184,896.582,48.65,42.8,-5.85,-12.714,896.582,13.202,1794.14
1/01/2014,1/01/2014,11,1,890.697,904.265,26.1,2992.184,910.993,52.4,42.67,-9.73,-12.826,910.993,13.203,1822.74
1/01/2014,1/01/2014,11,2,900.451,915.519,26.1,2992.184,921.84,52.4,42.42,-9.98,-16.528,921.84,13.203,1837.03
1/01/2014,1/01/2014,12,1,910.794,917.586,26.1,2992.184,942.052,56.02,42.24,-13.78,-58.365,942.052,34.498,1836.37
1/01/2014,1/01/2014,12,2,916.755,916.692,26.1,2992.184,955.815,56.02,42.14,-13.88,-79.874,955.815,35.039,1821.96
1/01/2014,1/01/2014,13,1,920.464,911.646,26.1,2992.184,970.445,56.02,42.11,-13.91,-97.384,970.445,35.039,1816.2
1/01/2014,1/01/2014,13,2,925.552,905.757,26.1,2992.184,971.24,56.02,42.1,-13.92,-105.207,971.24,35.577,1803.22
1/01/2014,1/01/2014,14,1,932.057,903.018,26.1,2992.184,976.667,56.92,42.1,-14.82,-110.074,976.667,35.577,1804.34
1/01/2014,1/01/2014,14,2,939.158,912.929,26.1,2992.184,971.77,56.92,42.1,-14.82,-97.287,971.77,35.577,1820.12
1/01/2014,1/01/2014,15,1,947.505,923.093,26.1,2992.184,966.738,56.92,42.11,-14.81,-79.07,966.738,35.577,1846.49
1/01/2014,1/01/2014,15,2,958.503,943.522,26.1,2992.184,961.11,56.92,50.48,-6.44,-41.722,961.11,35.577,1909.93
1/01/2014,1/01/2014,16,1,968.94,965.607,26.1,2992.184,966.336,56.02,53.98,-2.04,-31.498,966.336,36.117,1941.91
1/01/2014,1/01/2014,16,2,979.258,985.897,26.1,2992.184,972.936,56.02,53.94,-2.08,-15.778,972.936,36.117,1986.55
1/01/2014,1/01/2014,17,1,992.146,1003.691,26.1,2992.184,984.778,56.02,54.29,-1.73,-6.415,984.778,36.117,2028.96
1/01/2014,1/01/2014,17,2,1001.713,1019.028,26.1,2992.184,997.539,56.02,56.46,0.44,-10.781,997.539,36.117,2045.75
1/01/2014,1/01/2014,18,1,1004.172,1025.348,26.1,2992.184,1000.575,56.92,56.44,-0.48,-8.607,1000.575,35.577,2055.09
1/01/2014,1/01/2014,18,2,1001.775,1031.88,26.1,2992.184,1009.443,56.92,56.43,-0.49,-20.81,1009.443,35.577,2048.42
1/01/2014,1/01/2014,19,1,997.016,1036.014,26.1,2992.184,1013.211,56.92,56.43,-0.49,-11.683,1013.211,35.577,2074.21
1/01/2014,1/01/2014,19,2,1000.477,1052.604,26.1,2992.184,1010.249,56.92,60.58,3.66,10.994,1010.249,35.577,2113.64
1/01/2014,1/01/2014,20,1,1002.064,1054.569,26.1,2992.184,1004.566,56.02,60.58,4.56,-1.185,1004.566,35.039,2076.84
1/01/2014,1/01/2014,20,2,981.675,1029.546,26.1,2992.184,1000.03,56.02,56.44,0.42,-19.889,1000.03,35.039,2030.36
1/01/2014,1/01/2014,21,1,956.768,1003.818,26.1,2992.184,985.764,56.02,56.49,0.47,-40.181,985.764,35.577,1962.32
1/01/2014,1/01/2014,21,2,924.062,971.604,26.1,2995.821,960.739,56.02,56.54,0.52,-44.131,960.739,35.577,1904.37
1/01/2014,1/01/2014,22,1,887.217,935.881,26.1,2999.458,864.513,43.89,50.48,6.59,12.926,864.513,32.666,1820.21
1/01/2014,1/01/2014,22,2,851.356,908.929,26.1,3010.741,821.69,43.89,54.14,10.25,37.422,821.69,32.523,1783.27
1/01/2014,1/01/2014,23,1,820.428,879.7,26.1,3017.808,789.233,43.35,54.56,11.21,36.485,789.233,33.297,1718.03
1/01/2014,1/01/2014,23,2,793.331,857.056,26.1,3024.874,762.784,42.99,57.21,14.22,42.734,762.784,33.587,1678.21
1/01/2014,2/01/2014,0,1,770.619,840.115,26.1,2937.874,745,42.99,57.38,14.39,62.231,745,20.879,1656.22
1/01/2014,2/01/2014,0,2,751.74,825.234,26.1,2941.407,736.034,42.99,55.31,12.32,65.883,736.034,19.508,1642.85
1/01/2014,2/01/2014,1,1,738.176,817.864,26.1,2941.407,728.854,42.99,55.31,12.32,57.262,728.854,19.509,1611.25
1/01/2014,2/01/2014,1,2,730.07,808.946,26.1,2943.173,727.193,42.99,55.31,12.32,51.283,727.193,19.509,1595.97
1/01/2014,2/01/2014,2,1,725.986,800.172,26.1,2944.94,723.464,42.99,55.31,12.32,49.938,723.464,19.508,1585.82
1/01/2014,2/01/2014,2,2,724.632,791.88,26.1,2944.94,716.125,42.9,55.31,12.41,51.098,716.125,22.857,1580.16
1/01/2014,2/01/2014,3,1,724.961,797.869,26.1,2944.94,715.867,42.9,57.35,14.45,53.993,715.867,23.115,1585.95
1/01/2014,2/01/2014,3,2,726.077,795.298,26.1,2944.94,720.612,42.99,55.31,12.32,53.729,720.612,18.429,1585.54
1/01/2014,2/01/2014,4,1,731.284,802.339,26.1,2944.94,727.246,42.99,55.31,12.32,53.835,727.246,18.429,1599.02
1/01/2014,2/01/2014,4,2,742.515,808.6,26.1,2941.407,728.013,42.99,57.4,14.41,66.027,728.013,18.43,1624.94
1/01/2014,2/01/2014,5,1,756.269,819.163,26.1,2934.34,739.247,42.99,55.26,12.27,49.709,739.247,19.429,1616.77
1/01/2014,2/01/2014,5,2,777.106,830.506,26.1,2929.04,780.18,43.1,57.28,14.18,32.259,780.18,29.296,1683.47
1/01/2014,2/01/2014,6,1,820.885,871.257,26.1,2921.974,830.71,43.3,59,15.7,24.983,830.71,28.297,1767.98
1/01/2014,2/01/2014,6,2,868.328,903.899,26.1,2914.907,894.408,43.89,54.18,10.29,-10.426,894.408,28.423,1824.81
1/01/2014,2/01/2014,7,1,910.945,948.957,26.1,2908.924,948.43,56.02,60.58,4.56,-28.845,948.43,37.195,1913.56
1/01/2014,2/01/2014,7,2,952.965,982.304,26.1,2905.287,979.09,56.02,60.58,4.56,-17.761,979.09,36.656,1995.97
