,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
19/05/2014,19/05/2014,9,2,1088.637,1159.61,21.8,2760.577,1036.187,65,69.33,4.33,74.5155,1036.187,34.858,2291.121,
19/05/2014,19/05/2014,10,1,1080.294,1160.353,21.8,2760.577,1017.799,63.66,69.45,5.79,112.1975,1017.799,23.882,2307.757,
19/05/2014,19/05/2014,10,2,1073.04,1165.544,21.8,2760.577,1005.266,61.1,69.53,8.43,109.346,1005.266,45.282,2319.788,
19/05/2014,19/05/2014,11,1,1068.858,1170.137,21.8,2760.577,997.491,61.1,69.61,8.51,119.054,997.491,45.582,2324.254,
19/05/2014,19/05/2014,11,2,1067.938,1173.399,21.8,2760.577,995.757,61.1,69.61,8.51,121.782,995.757,48.382,2331.842,
19/05/2014,19/05/2014,12,1,1065.761,1167.302,21.8,2760.577,998.924,61.1,69.56,8.46,124.6385,998.924,28.882,2304.889,
19/05/2014,19/05/2014,12,2,1063.797,1156.357,21.8,2760.577,1006.01,61.1,69.45,8.35,105.627,1006.01,28.882,2281.038,
19/05/2014,19/05/2014,13,1,1067.677,1149.593,21.8,2760.577,1012.522,61.1,69.38,8.28,99.2925,1012.522,28.882,2281.393,
19/05/2014,19/05/2014,13,2,1071.767,1158.856,21.8,2760.577,1015.984,61.1,69.41,8.31,108.814,1015.984,28.882,2307.36,
19/05/2014,19/05/2014,14,1,1077.301,1162.318,21.8,2760.577,1021.486,63.05,69.49,6.44,101.3605,1021.486,28.51,2302.713,
19/05/2014,19/05/2014,14,2,1082.266,1160.411,21.8,2760.577,1026.391,63.65,69.49,5.84,104.2525,1026.391,23.882,2309.051,
19/05/2014,19/05/2014,15,1,1088.991,1178.291,21.8,2760.577,1035.014,65,69.38,4.38,110.9845,1035.014,33.324,2358.645,
19/05/2014,19/05/2014,15,2,1103.769,1191.235,21.8,2760.577,1044.934,65.54,69.22,3.68,118.0665,1044.934,23.882,2373.765,
19/05/2014,19/05/2014,16,1,1121.919,1193.471,21.8,2760.577,1064.488,67.32,69.04,1.72,105.269,1064.488,21.382,2382.278,
19/05/2014,19/05/2014,16,2,1144.089,1210.528,21.8,2760.577,1094.754,68,68.33,0.33,100.3805,1094.754,19.858,2429.985,
19/05/2014,19/05/2014,17,1,1182.349,1249.444,21.8,2760.577,1127.394,67.79,67.22,-0.57,122.4015,1127.394,25.882,2551.355,
19/05/2014,19/05/2014,17,2,1243.497,1319.683,21.8,2760.577,1155.369,67.33,80.87,13.54,149.563,1155.369,25.882,2661.628,
19/05/2014,19/05/2014,18,1,1275.41,1325.815,21.8,2760.916,1159.533,67.39,69.16,1.77,128.6655,1159.533,25.882,2628.161,
19/05/2014,19/05/2014,18,2,1249.222,1296.447,21.8,2760.916,1158.545,67.39,69.54,2.15,82.028,1158.545,25.882,2532.91,
19/05/2014,19/05/2014,19,1,1209.995,1254.051,21.8,2760.916,1135.078,66.48,67.62,1.14,69.4175,1135.078,25.882,2460.755,
19/05/2014,19/05/2014,19,2,1172.006,1214.223,21.8,2760.916,1092.76,63.99,67.79,3.8,67.857,1092.76,25.882,2372.998,
19/05/2014,19/05/2014,20,1,1138.314,1172.28,21.8,2760.916,1051.185,61.42,68.86,7.44,68.4295,1051.185,32.882,2304.993,
19/05/2014,19/05/2014,20,2,1098.019,1136.944,21.8,2760.916,1008.349,61.1,69.23,8.13,69.3475,1008.349,32.882,2221.157,
19/05/2014,19/05/2014,21,1,1053.466,1094.236,21.8,2760.916,966.024,61.1,65.79,4.69,75.894,966.024,32.882,2149.6,
19/05/2014,19/05/2014,21,2,1001.957,1051.855,21.8,2764.553,919.667,52.45,65.59,13.14,63.276,919.667,39.125,2044.136,
19/05/2014,19/05/2014,22,1,949.599,997.996,21.8,2768.19,842.871,47,63.34,16.34,91.174,842.871,33.536,1935.162,
19/05/2014,19/05/2014,22,2,899.243,948.741,21.8,2779.473,797.606,46.8,64.7,17.9,79.6035,797.606,40.3,1835.019,
19/05/2014,19/05/2014,23,1,856.595,908.563,21.8,2786.54,759.461,44.9,64.7,19.8,87.1025,759.461,39.836,1772.799,
19/05/2014,19/05/2014,23,2,824.684,874.038,21.8,2793.606,731.755,41.27,60.53,19.26,57.263,731.755,63.229,1704.494,
19/05/2014,20/05/2014,0,1,800.205,848.081,21.8,2797.14,710.687,41.38,64.7,23.32,54.9225,710.687,69.236,1669.691,
19/05/2014,20/05/2014,0,2,780.083,833.226,21.8,2800.673,691.321,41.57,63.24,21.67,60.506,691.321,70.436,1644.526,
19/05/2014,20/05/2014,1,1,765.364,822.189,21.8,2800.673,679.968,41.76,59.04,17.28,58.0935,679.968,70.636,1617.395,
19/05/2014,20/05/2014,1,2,756.494,812.787,21.8,2802.439,676.556,41.88,56.91,15.03,54.7615,676.556,70.836,1604.307,
19/05/2014,20/05/2014,2,1,752.581,806.408,21.8,2804.206,675.129,41.96,56.91,14.95,52.717,675.129,70.536,1596.764,
19/05/2014,20/05/2014,2,2,750.922,799.284,21.8,2804.206,668.784,42.06,56.91,14.85,50.448,668.784,70.336,1579.136,
19/05/2014,20/05/2014,3,1,750.437,797.043,21.8,2804.206,665.222,42.09,56.91,14.82,51.841,665.222,71.136,1576.398,
19/05/2014,20/05/2014,3,2,751.825,802.119,21.8,2804.206,671.831,41.97,56.9,14.93,64.2905,671.831,69.936,1612.115,
19/05/2014,20/05/2014,4,1,758.278,815.633,21.8,2804.206,683.455,41.69,61.13,19.44,62.6715,683.455,68.836,1629.925,
19/05/2014,20/05/2014,4,2,772.717,833.127,21.8,2800.673,699.868,41.53,64.7,23.17,69.5135,699.868,67.736,1674.235,
19/05/2014,20/05/2014,5,1,801.304,871.716,21.8,2793.267,727.989,41.71,65.4,23.69,90.6055,727.989,61.777,1760.743,
19/05/2014,20/05/2014,5,2,848.73,917.192,21.8,2787.967,776.314,46.8,65.22,18.42,122.883,776.314,39.805,1878.004,
19/05/2014,20/05/2014,6,1,922.756,1000.914,21.8,2780.901,845.698,46.8,68.09,21.29,141.188,845.698,43.513,2060.798,
19/05/2014,20/05/2014,6,2,1004.022,1074.335,21.8,2773.834,917.355,46.8,68.88,22.08,132.0075,917.355,44.02,2186.765,
19/05/2014,20/05/2014,7,1,1070.069,1139.675,21.8,2767.851,977.352,55.93,69.04,13.11,160.848,977.352,16.557,2309.514,
19/05/2014,20/05/2014,7,2,1115.568,1172.555,21.8,2764.214,1014.41,55.93,69.29,13.36,135.1445,1014.41,16.017,2331.143,
20/05/2014,20/05/2014,8,1,1124.437,1176.1,23,2576.533,1078.207,64.55,55.41,-9.14,52.4775,1078.207,23.882,2309.133,
20/05/2014,20/05/2014,8,2,1112.519,1171.583,23,2576.533,1077.272,63.58,54.29,-9.29,63.4915,1077.272,27.782,2337.091,
20/05/2014,20/05/2014,9,1,1105.041,1169.331,23,2576.533,1066.315,63.05,62.22,-0.83,49.4635,1066.315,34.863,2301.283,
20/05/2014,20/05/2014,9,2,1094.594,1170.358,23,2576.533,1055.561,65,68.99,3.99,76.1455,1055.561,34.863,2333.139,
20/05/2014,20/05/2014,10,1,1085.59,1165.581,23,2576.533,1042.017,63,69.07,6.07,70.986,1042.017,45.049,2316.104,
20/05/2014,20/05/2014,10,2,1078.487,1171.532,23,2576.533,1034.98,58.38,69.07,10.69,87.976,1034.98,41.082,2328.076,
20/05/2014,20/05/2014,11,1,1074.759,1168.779,23,2576.533,1035.936,58.38,69.07,10.69,85.257,1035.936,40.582,2323.55,
20/05/2014,20/05/2014,11,2,1073.602,1167.109,23,2576.533,1037.202,58.38,60.23,1.85,79.476,1037.202,41.482,2316.32,
20/05/2014,20/05/2014,12,1,1070.842,1153.02,23,2576.533,1039.966,58.38,51.51,-6.87,54.6895,1039.966,30.882,2251.075,
20/05/2014,20/05/2014,12,2,1068.473,1137.55,23,2576.533,1042.864,58.38,51.51,-6.87,57.4145,1042.864,30.182,2260.921,
20/05/2014,20/05/2014,13,1,1071.417,1140.888,23,2576.533,1046.744,61,51.51,-9.49,46.2985,1046.744,44.766,2275.617,
20/05/2014,20/05/2014,13,2,1074.803,1146.722,23,2576.533,1049.157,61,51.56,-9.44,46.614,1049.157,44.766,2281.074,
20/05/2014,20/05/2014,14,1,1079.45,1154.046,23,2509.488,1054.286,65,54.29,-10.71,55.3895,1054.286,34.863,2289.077,
20/05/2014,20/05/2014,14,2,1083.038,1151.096,23,2509.488,1059.914,65,54.29,-10.71,49.2735,1059.914,34.863,2288.101,
20/05/2014,20/05/2014,15,1,1088.848,1149.461,23,2509.488,1069.849,65,60.17,-4.83,44.3185,1069.849,34.863,2298.061,
20/05/2014,20/05/2014,15,2,1102.543,1163.744,23,2509.488,1081.993,65.4,55.23,-10.17,54.576,1081.993,23.882,2320.902,
20/05/2014,20/05/2014,16,1,1119.404,1181.273,23,2509.488,1101.021,68,58.87,-9.13,44.2395,1101.021,34.863,2360.247,
20/05/2014,20/05/2014,16,2,1141.585,1205.591,23,2509.488,1129.318,68,61.27,-6.73,43.6605,1129.318,34.863,2415.683,
20/05/2014,20/05/2014,17,1,1181.38,1243.361,23,2509.488,1162.583,65.83,67.14,1.31,71.633,1162.583,25.882,2520.196,
20/05/2014,20/05/2014,17,2,1243.711,1303.638,23,2509.488,1190.783,68,68.63,0.63,98.6165,1190.783,25.882,2630.563,
20/05/2014,20/05/2014,18,1,1275.512,1320.926,23,2509.488,1193.796,69.62,70.02,0.4,85.3705,1193.796,25.882,2610.097,
20/05/2014,20/05/2014,18,2,1250.404,1295.435,23,2509.488,1193.227,69.78,64.97,-4.81,51.63,1193.227,25.882,2541.478,
20/05/2014,20/05/2014,19,1,1212.93,1263.28,23,2509.488,1173.005,68.29,67.14,-1.15,38.4725,1173.005,25.882,2474.719,
20/05/2014,20/05/2014,19,2,1177.107,1227.667,23,2509.488,1135.749,64.88,65.96,1.08,39.6465,1135.749,25.882,2402.555,
20/05/2014,20/05/2014,20,1,1145.146,1185.083,23,2509.488,1094.939,63.15,65.21,2.06,45.024,1094.939,25.882,2331.69,
20/05/2014,20/05/2014,20,2,1104.065,1154.957,23,2509.488,1048.575,61.19,64.1,2.91,44.137,1048.575,32.882,2251.188,
20/05/2014,20/05/2014,21,1,1059.479,1112.267,23,2509.488,996.744,61.1,62.76,1.66,52.1735,996.744,32.882,2163.599,
20/05/2014,20/05/2014,21,2,1010.073,1056.044,23,2513.125,944.149,58.38,51.6,-6.78,47.636,944.149,32.882,2049.334,
20/05/2014,20/05/2014,22,1,956.954,994.618,23,2516.762,859.212,47.54,51.66,4.12,75.289,859.212,27.202,1923.406,
20/05/2014,20/05/2014,22,2,905.117,942.963,23,2528.045,813.188,47.54,51.77,4.23,75.6615,813.188,27.202,1832.103,
20/05/2014,20/05/2014,23,1,861.191,897.322,23,2535.112,772.809,47,51.94,4.94,74.0755,772.809,25.336,1744.441,
20/05/2014,20/05/2014,23,2,828.298,868.848,23,2542.178,742.513,47,52.11,5.11,69.003,742.513,37.193,1697.418,
20/05/2014,21/05/2014,0,1,802.763,835.452,23,2545.712,718.707,43.89,52.39,8.5,67.597,718.707,39.509,1651.626,
20/05/2014,21/05/2014,0,2,782.046,833.198,23,2549.245,697.039,43.89,52.84,8.95,89.0465,697.039,38.939,1650.049,
20/05/2014,21/05/2014,1,1,766.928,822.986,23,2549.245,686.056,43.89,53.33,9.44,96.733,686.056,38.522,1642.622,
20/05/2014,21/05/2014,1,2,757.71,816.501,23,2551.011,682.127,43.89,53.59,9.7,91.0605,682.127,38.388,1623.151,
20/05/2014,21/05/2014,2,1,753.728,813.163,23,2552.778,679.645,43.89,53.78,9.89,89.9765,679.645,37.933,1615.109,
20/05/2014,21/05/2014,2,2,752.186,807.662,23,2552.778,674.932,43.89,53.91,10.02,85.047,674.932,38.053,1596.064,
20/05/2014,21/05/2014,3,1,752.069,803.511,23,2552.778,673.211,43.89,53.88,9.99,93.317,673.211,38.271,1609.598,
20/05/2014,21/05/2014,3,2,753.604,813.165,23,2552.778,679.865,43.89,53.58,9.69,90.7455,679.865,38.552,1618.325,
20/05/2014,21/05/2014,4,1,760.277,823.98,23,2552.778,692.011,43.89,53.05,9.16,95.8615,692.011,38.646,1653.037,
20/05/2014,21/05/2014,4,2,775.389,838.955,23,2549.245,709.22,43.89,52.5,8.61,95.9475,709.22,38.858,1688.051,
20/05/2014,21/05/2014,5,1,804.373,878.215,23,2542.178,737.023,46.8,53.11,6.31,117.289,737.023,39.013,1786.65,
20/05/2014,21/05/2014,5,2,851.707,926.827,23,2536.878,786.052,47.54,65.22,17.68,139.0175,786.052,25.902,1901.943,
20/05/2014,21/05/2014,6,1,925.18,1007.12,23,2529.812,856.682,55,65.07,10.07,120.1175,856.682,58.424,2070.447,
20/05/2014,21/05/2014,6,2,1005.397,1075.019,23,2522.745,928.181,55,60.24,5.24,102.827,928.181,63.424,2188.864,
20/05/2014,21/05/2014,7,1,1070.218,1144.389,23,2516.762,985.529,56,69.2,13.2,158.3895,985.529,13.882,2315.601,
20/05/2014,21/05/2014,7,2,1113.55,1175.105,23,2513.125,1020.211,55.93,67.12,11.19,123.3305,1020.211,16.636,2320.355,
21/05/2014,21/05/2014,8,1,1111.921,1163.879,21.3,2575.857,1060.187,61.48,55.48,-6,52.47,1060.187,31.582,2288.478,
21/05/2014,21/05/2014,8,2,1099.638,1145.819,21.3,2575.857,1061.67,62.94,59.5,-3.44,36.122,1061.67,33.321,2262.226,
21/05/2014,21/05/2014,9,1,1091.335,1137.639,21.3,2575.857,1076.919,62.94,59.5,-3.44,13.5535,1076.919,33.321,2247.587,
21/05/2014,21/05/2014,9,2,1080.522,1131.453,21.3,2575.857,1064.581,62.94,57.43,-5.51,27.0605,1064.581,33.321,2249.925,
21/05/2014,21/05/2014,10,1,1071.42,1128.763,21.3,2575.857,1052.372,62.94,53.75,-9.19,25.8825,1052.372,33.321,2223.151,
21/05/2014,21/05/2014,10,2,1064.197,1123.396,21.3,2575.857,1043.32,62.94,54.29,-8.65,43.011,1043.32,33.321,2239.304,
21/05/2014,21/05/2014,11,1,1060.9,1136.709,21.3,2575.857,1035.359,61.1,60.29,-0.81,40.7705,1035.359,52.482,2257.223,
21/05/2014,21/05/2014,11,2,1060.389,1136.226,21.3,2575.857,1033.251,61.1,60.24,-0.86,38.4895,1033.251,53.982,2251.445,
21/05/2014,21/05/2014,12,1,1058.155,1115.833,21.3,2575.857,1037.534,61.1,54.29,-6.81,13.8875,1037.534,54.182,2211.207,
21/05/2014,21/05/2014,12,2,1056.156,1116.046,21.3,2575.857,1040.907,62.94,67.64,4.7,28.8975,1040.907,43.507,2226.623,
21/05/2014,21/05/2014,13,1,1060.763,1121.243,21.3,2575.857,1035.873,61.1,60.28,-0.82,23.0175,1035.873,54.082,2225.945,
21/05/2014,21/05/2014,13,2,1066.069,1121.637,21.3,2575.857,1033.851,61.51,67.64,6.13,15.3375,1033.851,62.682,2223.741,
21/05/2014,21/05/2014,14,1,1073.232,1124.096,21.3,2575.857,1037.03,62.94,67.64,4.7,19.3435,1037.03,72.027,2256.801,
21/05/2014,21/05/2014,14,2,1080.037,1136.183,21.3,2575.857,1042.503,63.94,69.23,5.29,59.617,1042.503,33.321,2270.882,
21/05/2014,21/05/2014,15,1,1088.633,1154.042,21.3,2575.857,1048.2,63.94,69.25,5.31,64.978,1048.2,33.321,2292.998,
21/05/2014,21/05/2014,15,2,1104.048,1169.015,21.3,2575.857,1059.374,65,69.12,4.12,76.4605,1059.374,33.321,2338.311,
21/05/2014,21/05/2014,16,1,1121.754,1178.345,21.3,2575.857,1077.22,65,68.86,3.86,68.443,1077.22,33.321,2357.968,
21/05/2014,21/05/2014,16,2,1143.461,1200.987,21.3,2575.857,1104.874,65,68.2,3.2,76.4005,1104.874,33.321,2429.191,
21/05/2014,21/05/2014,17,1,1181.27,1250.345,21.3,2575.857,1136.961,65,76.07,11.07,102.5185,1136.961,33.321,2545.601,
21/05/2014,21/05/2014,17,2,1240.131,1314.105,21.3,2630.958,1159.308,65,102.59,37.59,123.932,1159.308,33.321,2633.122,
21/05/2014,21/05/2014,18,1,1268.489,1320.032,21.3,2631.297,1162.515,68,72.24,4.24,102.3445,1162.515,33.321,2596.361,
21/05/2014,21/05/2014,18,2,1241.904,1294.09,21.3,2631.297,1157.089,68,70.21,2.21,85.7485,1157.089,32.782,2551.239,
21/05/2014,21/05/2014,19,1,1204.433,1256.278,21.3,2631.297,1137.832,68,67.98,-0.02,57.4225,1137.832,32.782,2456.073,
21/05/2014,21/05/2014,19,2,1168.103,1211.474,21.3,2631.297,1099.801,68,67.64,-0.36,47.753,1099.801,33.321,2361.75,
21/05/2014,21/05/2014,20,1,1136.502,1171.887,21.3,2631.297,1053.673,64,68.7,4.7,63.052,1053.673,32.135,2297.72,
21/05/2014,21/05/2014,20,2,1097.851,1135.952,21.3,2631.297,1011.338,63.05,69.14,6.09,69.3905,1011.338,32.135,2225.727,
21/05/2014,21/05/2014,21,1,1054.954,1088.441,21.3,2631.297,969.249,60.94,68,7.06,33.686,969.249,58.572,2123.014,
21/05/2014,21/05/2014,21,2,1005.101,1034.406,21.3,2634.934,924.515,60.94,67.45,6.51,16.819,924.515,58.572,1999.812,
21/05/2014,21/05/2014,22,1,953.274,978.1,21.3,2638.571,848.483,57.24,65.4,8.16,34.725,848.483,70.082,1906.58,
21/05/2014,21/05/2014,22,2,903.049,931.59,21.3,2649.854,802.188,53.13,64.59,11.46,42.5505,802.188,60.782,1811.041,
21/05/2014,21/05/2014,23,1,860.042,893.335,21.3,2656.921,764.201,46.8,65.24,18.44,91.4215,764.201,18.202,1747.649,
21/05/2014,21/05/2014,23,2,827.789,866.174,21.3,2663.987,733.883,43.33,58.43,15.1,86.349,733.883,32.045,1704.554,
21/05/2014,22/05/2014,0,1,802.843,845.817,21.3,2560.571,711.055,43.23,67.44,24.21,83.019,711.055,40,1668.148,
21/05/2014,22/05/2014,0,2,782.544,830.469,21.3,2564.104,687.552,43.23,67.35,24.12,93.548,687.552,40,1642.2,
21/05/2014,22/05/2014,1,1,767.937,826.422,21.3,2564.104,675.245,43.23,67.64,24.41,101.729,675.245,40,1633.948,
21/05/2014,22/05/2014,1,2,759.094,818.724,21.3,2565.87,674.817,43.23,63.25,20.02,96.2175,674.817,40,1622.069,
21/05/2014,22/05/2014,2,1,754.447,814.356,21.3,2567.637,669.249,43.23,61.13,17.9,96.1795,669.249,40,1610.857,
21/05/2014,22/05/2014,2,2,752.524,812.646,21.3,2567.637,663.021,43.23,65.35,22.12,111.1645,663.021,40,1628.371,
21/05/2014,22/05/2014,3,1,752.42,814.043,21.3,2567.637,662.731,43.23,63.25,20.02,104.5485,662.731,40,1614.559,
21/05/2014,22/05/2014,3,2,754.418,794.816,21.3,2567.637,664.451,43.23,54.77,11.54,62.1565,664.451,40,1533.215,
21/05/2014,22/05/2014,4,1,760.962,793.966,21.3,2567.637,675.517,43.23,59,15.77,81.341,675.517,40,1593.716,
21/05/2014,22/05/2014,4,2,775.915,815.834,21.3,2564.104,693.655,43.23,67.35,24.12,91.695,693.655,40,1650.7,
21/05/2014,22/05/2014,5,1,805.374,858.175,21.3,2556.698,723.049,43.23,67.13,23.9,103.8415,723.049,40,1733.781,
21/05/2014,22/05/2014,5,2,852.988,903.939,21.3,2551.398,773.286,45,68.33,23.33,140.3385,773.286,17.668,1862.585,
21/05/2014,22/05/2014,6,1,926.519,990.269,21.3,2544.332,845.855,47.54,68.27,20.73,142.905,845.855,28.602,2034.724,
21/05/2014,22/05/2014,6,2,1007.711,1068.278,21.3,2537.265,918.751,47.54,69.45,21.91,134.8815,918.751,39.602,2186.469,
21/05/2014,22/05/2014,7,1,1073.487,1134.366,21.3,2531.282,978.593,60,83.57,23.57,154.9565,978.593,16.197,2299.493,
21/05/2014,22/05/2014,7,2,1116.946,1163.955,21.3,2527.645,1015.437,55.93,69.34,13.41,124.7095,1015.437,15.658,2311.609,
