,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
2/02/2014,3/02/2014,7,2,1108.931,1136.402,32.5,2957.541,1053.829,57.83,57.42,-0.41,59.295,1053.829,19.665,2265.578,
3/02/2014,3/02/2014,8,1,1104.947,1148.772,33.8,3019.684,1094.182,61.1,41.99,-19.11,5.6595,1094.182,41.182,2282.047,
3/02/2014,3/02/2014,8,2,1113.607,1150.53,33.8,3019.684,1108.727,61.1,41.99,-19.11,12.0925,1108.727,24.682,2291.003,
3/02/2014,3/02/2014,9,1,1127.849,1154.204,33.8,3019.684,1121.927,61.1,41.96,-19.14,18.034,1121.927,13.882,2307.686,
3/02/2014,3/02/2014,9,2,1136.767,1157.303,33.8,3019.684,1130.172,61.1,41.93,-19.17,4.1915,1130.172,23.882,2316.491,
3/02/2014,3/02/2014,10,1,1145.934,1162.135,33.8,3019.684,1133.551,61.1,41.9,-19.2,4.9635,1133.551,23.882,2324.793,
3/02/2014,3/02/2014,10,2,1156.692,1170.29,33.8,3019.684,1133.324,61.1,41.93,-19.17,13.3915,1133.324,23.882,2341.195,
3/02/2014,3/02/2014,11,1,1170.433,1182.649,33.8,3019.684,1154.707,61.1,41.94,-19.16,4.8565,1154.707,24.882,2368.891,
3/02/2014,3/02/2014,11,2,1187.602,1198.689,33.8,3019.684,1177.392,61.1,41.92,-19.18,-4.724,1177.392,24.882,2395.1,
3/02/2014,3/02/2014,12,1,1203.808,1211.5,33.8,3019.684,1203.189,65.7,45.03,-20.67,-29.5155,1203.189,37.882,2423.111,
3/02/2014,3/02/2014,12,2,1221.122,1227.347,33.8,3019.684,1223.789,64.88,45.35,-19.53,-33.347,1223.789,37.882,2456.648,
3/02/2014,3/02/2014,13,1,1245.017,1257.881,33.8,3019.684,1254.02,64.99,50.45,-14.54,-31.9695,1254.02,38.882,2521.865,
3/02/2014,3/02/2014,13,2,1268.681,1296.899,33.8,3019.684,1283.871,64.99,50.28,-14.71,-8.2365,1283.871,37.882,2627.033,
3/02/2014,3/02/2014,14,1,1292.243,1340.888,33.8,3019.684,1322.094,69.87,59.22,-10.65,-13.733,1322.094,38.882,2694.486,
3/02/2014,3/02/2014,14,2,1312.647,1373.692,33.8,3019.684,1345.25,71.65,59.22,-12.43,-8.8335,1345.25,38.35,2749.533,
3/02/2014,3/02/2014,15,1,1331.911,1407.678,33.8,3019.684,1373.751,64.99,63.17,-1.82,14.262,1373.751,38.882,2853.79,
3/02/2014,3/02/2014,15,2,1355.964,1453.822,33.8,3019.684,1395.855,64.99,83.53,18.54,25.23,1395.855,37.882,2917.934,
3/02/2014,3/02/2014,16,1,1375.409,1490.264,33.8,3019.684,1418.722,64.99,102.45,37.46,41.503,1418.722,37.882,2996.214,
3/02/2014,3/02/2014,16,2,1382.839,1521.392,33.8,3019.684,1430.671,65.08,111.89,46.81,44.7415,1430.671,44.45,3039.725,
3/02/2014,3/02/2014,17,1,1376.597,1530.255,33.8,3019.684,1441.452,69.97,106.44,36.47,47.088,1441.452,36.882,3050.844,
3/02/2014,3/02/2014,17,2,1357.324,1536.226,33.8,3019.684,1444.063,69.97,75.12,5.15,43.6415,1444.063,35.882,3047.173,
3/02/2014,3/02/2014,18,1,1329.211,1517.996,33.8,3019.684,1432.874,69.97,63.17,-6.8,34.9345,1432.874,36.882,3009.381,
3/02/2014,3/02/2014,18,2,1303.962,1498.954,33.8,3019.684,1423.245,69.97,63.87,-6.1,20.267,1423.245,33.882,2954.788,
3/02/2014,3/02/2014,19,1,1287.73,1477.889,33.8,3019.684,1401.341,69.97,63.17,-6.8,32.383,1401.341,29.882,2927.212,
3/02/2014,3/02/2014,19,2,1279.999,1484.197,33.8,3019.684,1376.921,69.97,81.55,11.58,68.2165,1376.921,28.882,2948.039,
3/02/2014,3/02/2014,20,1,1266.652,1454.547,33.8,3019.684,1346.796,64.62,50.15,-14.47,43.914,1346.796,28.973,2839.366,
3/02/2014,3/02/2014,20,2,1233.749,1405.575,33.8,3019.684,1297.117,61.38,50.32,-11.06,41.7045,1297.117,32.882,2743.407,
3/02/2014,3/02/2014,21,1,1191.093,1344.887,33.8,3019.684,1241.644,61.38,60.58,-0.8,39.635,1241.644,32.882,2628.322,
3/02/2014,3/02/2014,21,2,1134.961,1276.004,33.8,3023.321,1188.706,61.38,51.31,-10.07,18.603,1188.706,32.882,2480.382,
3/02/2014,3/02/2014,22,1,1077.372,1206.747,33.8,3026.958,1095.325,47.34,42.35,-4.99,17.039,1095.325,60.54,2345.808,
3/02/2014,3/02/2014,22,2,1021.298,1145.372,33.8,3038.241,1031.078,45.65,45.42,-0.23,23.644,1031.078,65.673,2240.79,
3/02/2014,3/02/2014,23,1,973.774,1094.229,33.8,3045.308,975.852,44.72,44.8,0.08,23.365,975.852,71.873,2142.18,
3/02/2014,3/02/2014,23,2,941.505,1053.941,33.8,3052.374,932.841,43.11,49.35,6.24,23.736,932.841,77.673,2068.5,
3/02/2014,4/02/2014,0,1,923.267,1021.764,33.8,3055.908,906.527,42.99,55.43,12.44,38.966,906.527,61.006,2012.998,
3/02/2014,4/02/2014,0,2,914.543,998.482,33.8,3059.441,888.463,42.99,55.53,12.54,41.8995,888.463,51.467,1963.659,
3/02/2014,4/02/2014,1,1,907.671,981.599,33.8,3059.441,874.444,42.99,49.35,6.36,45.156,874.444,51.467,1942.134,
3/02/2014,4/02/2014,1,2,901.841,961.634,33.8,3061.207,877.26,42.89,33.23,-9.66,19.9895,877.26,50.234,1894.967,
3/02/2014,4/02/2014,2,1,893.551,949.636,33.8,3062.974,886.374,42.89,33.22,-9.67,4.8405,886.374,50.234,1882.897,
3/02/2014,4/02/2014,2,2,887.959,939.867,33.8,3062.974,877.465,42.89,33.24,-9.65,5.0375,877.465,50.234,1865.473,
3/02/2014,4/02/2014,3,1,883.012,934.775,33.8,3062.974,867.447,42.99,33.3,-9.69,10.3375,867.447,50.388,1856.345,
3/02/2014,4/02/2014,3,2,879.895,927.919,33.8,3062.974,864.344,42.89,33.32,-9.57,7.1275,864.344,50.234,1843.411,
3/02/2014,4/02/2014,4,1,882.688,929.953,33.8,3062.974,867.189,42.99,33.32,-9.67,9.808,867.189,50.388,1854.77,
3/02/2014,4/02/2014,4,2,893.643,935.064,33.8,3059.441,873.191,42.99,33.27,-9.72,15.0325,873.191,50.388,1877.223,
3/02/2014,4/02/2014,5,1,916.825,962.421,33.8,3052.374,891.424,42.99,33.33,-9.66,26.2755,891.424,51.388,1938.175,
3/02/2014,4/02/2014,5,2,952.783,982.896,33.8,3047.074,937.356,43.62,33.28,-10.34,-8.8285,937.356,67.973,1993.001,
3/02/2014,4/02/2014,6,1,1014.179,1041.986,33.8,3040.008,993.718,45.02,37.86,-7.16,20.627,993.718,55.073,2138.836,
3/02/2014,4/02/2014,6,2,1093.587,1104.344,33.8,3032.941,1069.268,45.6,39.05,-6.55,2.466,1069.268,48.673,2240.814,
3/02/2014,4/02/2014,7,1,1167.299,1171.845,33.8,3026.958,1148.663,61.1,47.45,-13.65,34.597,1148.663,13.882,2394.284,
3/02/2014,4/02/2014,7,2,1233.916,1215.469,33.8,3023.321,1198.451,61.1,46.37,-14.73,10.3905,1198.451,13.882,2445.447,
4/02/2014,4/02/2014,8,1,1214.263,1245.323,37.5,2966.674,1241.638,65.35,46.36,-18.99,-11.5905,1241.638,17.202,2494.499,
4/02/2014,4/02/2014,8,2,1240.496,1276.881,37.5,2966.674,1279.615,65.35,48.78,-16.57,-14.5515,1279.615,17.202,2564.531,
4/02/2014,4/02/2014,9,1,1273.09,1308.861,37.5,2966.674,1315.703,65.35,47.98,-17.37,-24.883,1315.703,17.202,2616.044,
4/02/2014,4/02/2014,9,2,1300.906,1337.474,37.5,2966.674,1355.817,65.35,52.7,-12.65,-33.5575,1355.817,24.356,2693.231,
4/02/2014,4/02/2014,10,1,1328.893,1369.101,37.5,2966.674,1393.598,66.65,57.75,-8.9,-30.07,1393.598,22.093,2771.242,
4/02/2014,4/02/2014,10,2,1357.686,1412.106,37.5,2966.674,1429.385,76.18,59.03,-17.15,-32.1235,1429.385,19.04,2832.603,
4/02/2014,4/02/2014,11,1,1388.54,1458.496,37.5,2966.674,1461.657,81.65,87.16,5.51,-2.687,1461.657,16.367,2950.674,
4/02/2014,4/02/2014,11,2,1420.549,1508.328,37.5,2966.674,1484.539,83.75,104.17,20.42,21.307,1484.539,13.367,3038.426,
4/02/2014,4/02/2014,12,1,1448.423,1541.177,37.5,2966.674,1509.839,89.63,107.22,17.59,13.689,1509.839,20.202,3087.46,
4/02/2014,4/02/2014,12,2,1474.838,1571.159,37.5,2966.674,1523.379,89.63,84.16,-5.47,17.119,1523.379,26.202,3133.4,
4/02/2014,4/02/2014,13,1,1503.565,1608.472,37.5,2966.674,1544.721,89.63,108.19,18.56,52.18,1544.721,21.202,3236.206,
4/02/2014,4/02/2014,13,2,1529.446,1648.062,37.5,2966.674,1565.262,89.63,109.49,19.86,55.3585,1565.262,21.202,3283.645,
4/02/2014,4/02/2014,14,1,1552.149,1671.481,37.5,2966.674,1590.391,89.63,86.8,-2.83,47.398,1590.391,21.202,3317.982,
4/02/2014,4/02/2014,14,2,1568.028,1685.032,37.5,2966.674,1612.81,89.63,87.17,-2.46,44.118,1612.81,21.202,3356.26,
4/02/2014,4/02/2014,15,1,1583.492,1702.092,37.5,2966.674,1639.035,89.63,88.89,-0.74,39.138,1639.035,21.202,3398.75,
4/02/2014,4/02/2014,15,2,1603.903,1732.361,37.5,2966.674,1649.454,89.63,88.79,-0.84,65.2125,1649.454,20.202,3469.737,
4/02/2014,4/02/2014,16,1,1618.243,1761.158,37.5,2966.674,1654.226,89.22,88.59,-0.63,80.884,1654.226,20.967,3512.154,
4/02/2014,4/02/2014,16,2,1620.572,1767.801,37.5,2992.184,1652.58,89.22,88.35,-0.87,66.276,1652.58,24.667,3487.046,
4/02/2014,4/02/2014,17,1,1608.183,1749.584,37.5,2992.184,1651.563,81.65,88.3,6.65,58.39,1651.563,25.367,3470.64,
4/02/2014,4/02/2014,17,2,1583.232,1738.477,37.5,2992.184,1647.101,81.65,88.38,6.73,33.7265,1647.101,29.267,3420.189,
4/02/2014,4/02/2014,18,1,1550.011,1698.955,37.5,2992.184,1632.813,81.92,88.11,6.19,2.739,1632.813,34.805,3340.714,
4/02/2014,4/02/2014,18,2,1520.351,1663.618,37.5,2992.184,1613.757,84.39,83.42,-0.97,-29.788,1613.757,37.705,3243.348,
4/02/2014,4/02/2014,19,1,1500.098,1630.098,37.5,2992.184,1592.561,83.73,85.02,1.29,-26.223,1592.561,44.767,3222.21,
4/02/2014,4/02/2014,19,2,1488.388,1635.604,37.5,2992.184,1572.469,84.37,77.97,-6.4,-8.976,1572.469,47.767,3222.52,
4/02/2014,4/02/2014,20,1,1467.01,1598.495,37.5,2992.184,1540.059,83,107.6,24.6,-32.458,1540.059,53.767,3122.736,
4/02/2014,4/02/2014,20,2,1422.539,1538.658,37.5,2992.184,1498.816,76.17,70.36,-5.81,-58.4885,1498.816,56.967,2994.589,
4/02/2014,4/02/2014,21,1,1369.291,1462.907,37.5,2992.184,1449.879,70.39,60.43,-9.96,-93.119,1449.879,67.193,2847.906,
4/02/2014,4/02/2014,21,2,1303.328,1384.97,37.5,2995.821,1384.186,62.52,54.76,-7.76,-81.3065,1384.186,37.233,2680.225,
4/02/2014,4/02/2014,22,1,1231.557,1298.277,37.5,2999.458,1274.545,59.88,52.72,-7.16,-75.2355,1274.545,53.025,2504.669,
4/02/2014,4/02/2014,22,2,1160.686,1221.373,37.5,3010.741,1195.143,57.22,49.28,-7.94,-64.2395,1195.143,55.598,2373.003,
4/02/2014,4/02/2014,23,1,1101.039,1161.367,37.5,3017.808,1118.978,52.51,43.95,-8.56,-52.102,1118.978,61.202,2256.156,
4/02/2014,4/02/2014,23,2,1060.932,1110.656,37.5,3024.874,1056.624,46.99,41.77,-5.22,-15.0205,1056.624,37.512,2158.231,
4/02/2014,5/02/2014,0,1,1035.229,1066.712,37.5,3028.408,1015.323,44.06,43.89,-0.17,-1.0145,1015.323,37.134,2102.885,
4/02/2014,5/02/2014,0,2,1017.976,1033.68,37.5,3031.941,987.657,43.62,42.03,-1.59,-9.928,987.657,36.634,2028.726,
4/02/2014,5/02/2014,1,1,1002.666,1012.163,37.5,3031.941,968.114,43.62,41.94,-1.68,-9.5535,968.114,36.334,1989.789,
4/02/2014,5/02/2014,1,2,989.922,990.543,37.5,3033.707,978.054,43.62,39.83,-3.79,-37.1975,978.054,34.934,1951.581,
4/02/2014,5/02/2014,2,1,978.323,976.035,37.5,3035.474,987.126,44.52,33.04,-11.48,-55.4075,987.126,33.734,1930.905,
4/02/2014,5/02/2014,2,2,969.014,967.372,37.5,3035.474,974.19,44.52,39.83,-4.69,-46.002,974.19,32.634,1921.644,
4/02/2014,5/02/2014,3,1,961.129,961.947,37.5,3035.474,963.271,44.52,36.43,-8.09,-39.807,963.271,31.434,1909.796,
4/02/2014,5/02/2014,3,2,954.339,952.931,37.5,3035.474,961.047,44.52,33.04,-11.48,-42.5125,961.047,30.334,1897.737,
4/02/2014,5/02/2014,4,1,953.438,953.399,37.5,3035.474,955.753,45.02,33.05,-11.97,-37.787,955.753,29.134,1894.2,
4/02/2014,5/02/2014,4,2,962.605,954.974,37.5,3031.941,952.237,45.72,36.44,-9.28,-19.5,952.237,24.134,1913.742,
4/02/2014,5/02/2014,5,1,984.723,986.689,37.5,3024.874,961.401,46.99,42.02,-4.97,11.567,961.401,20.512,1986.96,
4/02/2014,5/02/2014,5,2,1018.28,1004.43,37.5,3019.574,1004.162,46.99,39.57,-7.42,-15.114,1004.162,21.512,2021.12,
4/02/2014,5/02/2014,6,1,1074.682,1065.954,37.5,3012.508,1057.085,46.99,44.39,-2.6,10.3035,1057.085,22.512,2179.801,
4/02/2014,5/02/2014,6,2,1149.224,1123.086,37.5,3005.441,1145.455,49.07,47.61,-1.46,-33.4785,1145.455,32.747,2289.447,
4/02/2014,5/02/2014,7,1,1220.165,1200.55,37.5,2999.458,1221.5,65.35,49.18,-16.17,-28.141,1221.5,13.202,2413.122,
4/02/2014,5/02/2014,7,2,1287.448,1243.944,37.5,2995.821,1263.542,67.78,48.74,-19.04,-30.7775,1263.542,13.202,2491.933,
5/02/2014,5/02/2014,8,1,1293.061,1283.147,32.3,3019.684,1330.928,66.65,54.3,-12.35,-57.5775,1330.928,14.468,2575.637,
5/02/2014,5/02/2014,8,2,1326.622,1321.217,32.3,3019.684,1360.798,111.97,60.07,-51.9,-38.7115,1360.798,13.202,2670.577,
5/02/2014,5/02/2014,9,1,1365.074,1364.867,32.3,3019.684,1395.599,73.37,61.69,-11.68,-36.509,1395.599,15.029,2748.238,
5/02/2014,5/02/2014,9,2,1395.949,1389.407,32.3,3019.684,1434.595,75.64,61.69,-13.95,-63.9965,1434.595,18.618,2778.433,
5/02/2014,5/02/2014,10,1,1424.911,1409.303,32.3,3019.684,1476.097,72.98,60.07,-12.91,-93.3705,1476.097,26.279,2818.011,
5/02/2014,5/02/2014,10,2,1452.627,1435.19,32.3,3019.684,1497.118,77.83,85.17,7.34,-90.9125,1497.118,31.115,2874.641,
5/02/2014,5/02/2014,11,1,1480.462,1466.2,32.3,3019.684,1513.042,81.5,103.75,22.25,-75.014,1513.042,30.568,2937.192,
5/02/2014,5/02/2014,11,2,1508.175,1495.694,32.3,3019.684,1530.917,84.37,68.48,-15.89,-69.121,1530.917,30.568,2984.728,
5/02/2014,5/02/2014,12,1,1530.319,1498.117,32.3,3019.684,1553.691,85.05,58.75,-26.3,-112.856,1553.691,49.205,2980.08,
5/02/2014,5/02/2014,12,2,1548.843,1512.229,32.3,3019.684,1538.981,85.05,60.07,-24.98,-77.286,1538.981,50.205,3023.8,
5/02/2014,5/02/2014,13,1,1569.361,1536.706,32.3,3019.684,1528.191,85.05,79.76,-5.29,-39.1475,1528.191,37.205,3052.497,
5/02/2014,5/02/2014,13,2,1586.818,1551.589,32.3,3019.684,1533.802,85.05,79.95,-5.1,-25.4995,1533.802,37.205,3091.015,
5/02/2014,5/02/2014,14,1,1600.25,1566.893,32.3,3019.684,1548.818,85.05,80.6,-4.45,-35.793,1548.818,51.205,3128.46,
5/02/2014,5/02/2014,14,2,1607.428,1577.667,32.3,3019.684,1545.865,85.05,80.87,-4.18,-28.087,1545.865,51.205,3137.966,
5/02/2014,5/02/2014,15,1,1614.189,1589.709,32.3,3019.684,1541.086,85.05,81.54,-3.51,0.309,1541.086,51.205,3185.2,
5/02/2014,5/02/2014,15,2,1626.947,1617.936,32.3,3019.684,1543.384,85.05,100,14.95,24.6,1543.384,52.205,3240.378,
5/02/2014,5/02/2014,16,1,1634.482,1636.039,32.3,3019.684,1543.576,85.05,100,14.95,37.007,1543.576,52.205,3265.576,
5/02/2014,5/02/2014,16,2,1631.477,1650.82,32.3,3019.684,1551.834,85.05,100,14.95,19.327,1551.834,66.205,3274.732,
5/02/2014,5/02/2014,17,1,1615.393,1641.196,32.3,3019.684,1557.741,85.05,112.09,27.04,1.8845,1557.741,65.205,3249.661,
5/02/2014,5/02/2014,17,2,1586.869,1619.109,32.3,3019.684,1574.086,85.05,100,14.95,-45.8825,1574.086,65.205,3186.817,
5/02/2014,5/02/2014,18,1,1549.319,1579.984,32.3,3019.684,1581.412,85.05,81.95,-3.1,-139.907,1581.412,110.205,3103.42,
5/02/2014,5/02/2014,18,2,1516.25,1550.58,32.3,3019.684,1587.957,85.05,68.94,-16.11,-171.75,1587.957,106.205,3044.824,
5/02/2014,5/02/2014,19,1,1497.223,1513.042,32.3,3019.684,1596.813,84.49,79.19,-5.3,-174.1155,1596.813,71.967,2989.329,
5/02/2014,5/02/2014,19,2,1487.847,1514.503,32.3,3019.684,1595.336,84.05,81.26,-2.79,-179.972,1595.336,74.467,2979.662,
5/02/2014,5/02/2014,20,1,1464.498,1479.296,32.3,3019.684,1587.826,83.53,59.05,-24.48,-216.1035,1587.826,80.568,2904.581,
5/02/2014,5/02/2014,20,2,1418.646,1434.455,32.3,3019.684,1546.536,76.53,54.59,-21.94,-213.189,1546.536,70.118,2806.93,
5/02/2014,5/02/2014,21,1,1365.462,1372.835,32.3,3019.684,1494.169,67.21,53.01,-14.2,-236.797,1494.169,80.718,2676.18,
5/02/2014,5/02/2014,21,2,1299.702,1309.883,32.3,3023.321,1419.368,65.35,47.98,-17.37,-217.627,1419.368,66.256,2535.994,
5/02/2014,5/02/2014,22,1,1230.944,1238.446,32.3,3026.958,1301.87,62.5,45.04,-17.46,-164.85,1301.87,64.202,2402.444,
5/02/2014,5/02/2014,22,2,1164.14,1173.552,32.3,3038.241,1215.909,60.21,42.04,-18.17,-128.666,1215.909,48.211,2270.908,
5/02/2014,5/02/2014,23,1,1106.666,1120.31,32.3,3045.308,1133.223,54.53,41.85,-12.68,-101.7805,1133.223,52.844,2168.573,
5/02/2014,5/02/2014,23,2,1066.548,1071.008,32.3,3052.374,1068.913,47.21,35.69,-11.52,-82.88,1068.913,58.134,2088.334,
5/02/2014,6/02/2014,0,1,1037.263,1037.574,32.3,2965.374,1025.226,43.91,40.79,-3.12,-72.463,1025.226,61.852,2029.23,
5/02/2014,6/02/2014,0,2,1013.211,1004.827,32.3,2968.907,999.859,43.62,39.83,-3.79,-55.3375,999.859,46.816,1982.675,
5/02/2014,6/02/2014,1,1,992.831,985.558,32.3,2968.907,974.753,43.51,39.83,-3.68,-46.6615,974.753,46.916,1950.015,
5/02/2014,6/02/2014,1,2,976.946,967.958,32.3,2970.673,979.123,43.51,33.05,-10.46,-71.954,979.123,46.016,1906.37,
5/02/2014,6/02/2014,2,1,964.36,945.375,32.3,2972.44,969.301,43.11,33.07,-10.04,-83.292,969.301,45.916,1863.85,
5/02/2014,6/02/2014,2,2,954.85,939.14,32.3,2972.44,950.607,43.51,36.44,-7.07,-66.194,950.607,45.816,1860.458,
5/02/2014,6/02/2014,3,1,948.027,941.042,32.3,2972.44,935.696,43.51,42.05,-1.46,-51.4895,935.696,45.716,1859.845,
5/02/2014,6/02/2014,3,2,943.115,930.621,32.3,2972.44,928.954,43.51,41.93,-1.58,-52.4815,928.954,45.616,1844.177,
5/02/2014,6/02/2014,4,1,943.083,936.335,32.3,2972.44,925.99,43.51,41.9,-1.61,-41.362,925.99,45.516,1860.288,
5/02/2014,6/02/2014,4,2,951.605,941.157,32.3,2968.907,919.407,43.62,42.18,-1.44,-16.817,919.407,41.316,1887.812,
5/02/2014,6/02/2014,5,1,974.356,975.219,32.3,2961.84,929.104,43.89,50.83,6.94,15.9835,929.104,36.66,1963.495,
5/02/2014,6/02/2014,5,2,1010.158,998.611,32.3,2956.54,968.225,44.52,50.98,6.46,1.9105,968.225,36.352,2012.975,
5/02/2014,6/02/2014,6,1,1067.293,1057.442,32.3,2949.474,1021.903,44.53,55.47,10.94,15.2075,1021.903,36.352,2146.925,
5/02/2014,6/02/2014,6,2,1141.273,1115.559,32.3,2942.407,1104.831,46.63,59.62,12.99,-9.1335,1104.831,38.819,2269.033,
5/02/2014,6/02/2014,7,1,1211.309,1187.379,32.3,2936.424,1182.819,54.97,62.59,7.62,-6.2525,1182.819,22.176,2397.485,
5/02/2014,6/02/2014,7,2,1276.318,1221.772,32.3,2932.787,1224.067,54.97,67.58,12.61,-15.8985,1224.067,22.176,2460.689,
