Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
3/21/2011,3/21/2011,8,1,1141,1112.752,31.5,2509.571,1096.542,46.46,36.11,-10.35,-159.088,1096.542,100.243,1215.722,1074.704
3/21/2011,3/21/2011,8,2,1171,1128.326,31.5,2615.071,1099.806,59.28,36.11,-23.17,-151.602,1099.806,102.051,1220.837,1087.734
3/21/2011,3/21/2011,9,1,1189,1150.281,31.5,2615.071,1204.616,55,23.7,-31.3,-155.975,1204.616,25.062,1246.662,1108.794
3/21/2011,3/21/2011,9,2,1203,1159.513,31.5,2615.071,1205.151,55,23.05,-31.95,-141.013,1205.151,25.062,1246.662,1123.579
3/21/2011,3/21/2011,10,1,1220,1168.811,31.5,2568.821,1219.391,68.6,23.7,-44.9,-148.219,1219.391,48.04,1268.876,1138.829
3/21/2011,3/21/2011,10,2,1235,1177.715,31.5,2568.821,1219.391,71.4,26.52,-44.88,-146.077,1219.391,70.325,1289.711,1162.057
3/21/2011,3/21/2011,11,1,1258,1194.063,31.5,2568.821,1219.391,73.58,37.28,-36.3,-137.568,1219.391,91.538,1310.924,1192.36
3/21/2011,3/21/2011,11,2,1277,1208.12,31.5,2568.821,1247.376,74.1,41.73,-32.37,-139.622,1247.376,83.968,1331.339,1210.524
3/21/2011,3/21/2011,12,1,1292,1217.582,31.5,2568.821,1257.562,72.64,42.25,-30.39,-149.706,1257.562,96.492,1354.049,1223.064
3/21/2011,3/21/2011,12,2,1316,1235.979,31.5,2568.821,1282.703,70.77,43.18,-27.59,-162.354,1282.703,102.051,1388.687,1245.328
3/21/2011,3/21/2011,13,1,1337,1256.833,31.5,2568.821,1305.616,70.91,44.44,-26.47,-165.73,1305.616,102.051,1411.6,1264.74
3/21/2011,3/21/2011,13,2,1357,1283.211,31.5,2568.821,1326.57,73.12,39.37,-33.75,-158.875,1326.57,101.65,1428.219,1288.72
3/21/2011,3/21/2011,14,1,1377,1299.969,31.5,2568.821,1356.752,70.16,41.58,-28.58,-173.683,1356.752,90.347,1451.036,1296.649
3/21/2011,3/21/2011,14,2,1383,1311.304,31.5,2568.821,1371.235,71.87,43.5,-28.37,-178.726,1371.235,101.65,1472.901,1313.555
3/21/2011,3/21/2011,15,1,1398,1327.943,31.5,2568.821,1385.164,71.86,45.12,-26.74,-180.894,1385.164,101.65,1486.83,1325.375
3/21/2011,3/21/2011,15,2,1410,1355.811,31.5,2568.821,1391.232,72.61,46.75,-25.86,-167.817,1391.232,101.65,1492.898,1344.572
3/21/2011,3/21/2011,16,1,1413,1369.665,31.5,2568.821,1390.952,74.16,44.58,-29.58,-143.19,1390.952,101.65,1497.618,1374.319
3/21/2011,3/21/2011,16,2,1404,1371.024,31.5,2568.821,1381.189,73.44,44.4,-29.04,-137.987,1381.189,101.65,1497.855,1379.803
3/21/2011,3/21/2011,17,1,1383,1350.308,31.5,2568.821,1380.423,71.65,43.36,-28.29,-167.905,1380.423,101.65,1497.089,1348.585
3/21/2011,3/21/2011,17,2,1359,1322.057,31.5,2615.071,1376.191,72.06,42.04,-30.02,-200.634,1376.191,101.65,1497.857,1316.292
3/21/2011,3/21/2011,18,1,1347,1289.18,31.5,2615.071,1367.709,70.1,39.99,-30.11,-228.236,1367.709,102.051,1496.664,1287.367
3/21/2011,3/21/2011,18,2,1365,1313.565,31.5,2615.071,1352.399,68.19,39.85,-28.34,-192.536,1352.399,102.051,1486.24,1313.705
3/21/2011,3/21/2011,19,1,1339,1317.476,31.5,2615.071,1326.581,64.98,40.66,-24.32,-165.673,1326.581,102.051,1465.419,1319.715
3/21/2011,3/21/2011,19,2,1300,1284.607,31.5,2615.071,1297.192,62.48,35.49,-26.99,-165.319,1297.192,102.051,1433.53,1287.305
3/21/2011,3/21/2011,20,1,1255,1240.903,31.5,2615.071,1263.25,58.96,30.16,-28.8,-174.007,1263.25,102.051,1397.088,1241.263
3/21/2011,3/21/2011,20,2,1212,1199.201,31.5,2658.659,1222.731,52.27,23.7,-28.57,-166.101,1222.731,102.051,1354.603,1206.473
3/21/2011,3/21/2011,21,1,1152,1158.941,31.5,2658.659,1177.821,39.48,19.8,-19.68,-170.8,1177.821,97.114,1314.303,1161.74
3/21/2011,3/21/2011,21,2,1086,1102.305,31.5,2662.296,1106.494,36.11,23,-13.11,-145.336,1106.494,109.062,1239.979,1111.723
3/21/2011,3/21/2011,22,1,1028,1045.85,31.5,2665.933,895.77,32,23,-9,-53.779,895.77,195.789,1088.33,1051.431
3/21/2011,3/21/2011,22,2,973,990.25,31.5,2677.216,832.257,31.11,22,-9.11,-84.049,832.257,217.956,1044.484,977.483
3/21/2011,3/21/2011,23,1,931,951.832,31.5,2684.283,776.624,28.5,19.8,-8.7,-94.848,776.624,217.421,991.351,913.364
3/21/2011,3/21/2011,23,2,901,919.024,31.5,2691.349,761.526,28.18,17.9,-10.28,-105.067,761.526,193.933,950.266,862.23
3/21/2011,3/22/2011,0,1,875,892.199,31.5,2694.883,761.526,27.75,17.37,-10.38,-108.514,761.526,164.569,918.402,827.325
3/21/2011,3/22/2011,0,2,855,873.148,31.5,2698.416,761.526,23.7,13,-10.7,-95.68,761.526,136.943,888.758,810.998
3/21/2011,3/22/2011,1,1,840,860.064,31.5,2698.416,760.991,21.7,11,-10.7,-88.108,760.991,126.629,875.236,805.201
3/21/2011,3/22/2011,1,2,831,849.872,31.5,2700.182,760.991,19.3,9.2,-10.1,-78.03,760.991,121.551,858.76,798.715
3/21/2011,3/22/2011,2,1,826,844.931,31.5,2701.949,760.991,18.56,8.03,-10.53,-75.963,760.991,118.408,850.377,792.104
3/21/2011,3/22/2011,2,2,820,837.833,31.5,2701.949,760.991,18.56,9.2,-9.36,-68.401,760.991,118.058,850.027,799.105
3/21/2011,3/22/2011,3,1,816,839.779,31.5,2701.949,760.456,18.56,15,-3.56,-39.235,760.456,111.663,843.632,822.021
3/21/2011,3/22/2011,3,2,817,835.676,31.5,2701.949,760.456,17.9,14.4,-3.5,-42.788,760.456,109.051,838.523,813
3/21/2011,3/22/2011,4,1,824,842.151,31.5,2701.949,760.456,17.5,13,-4.5,-60.927,760.456,118.643,853.523,809.791
3/21/2011,3/22/2011,4,2,843,852.415,31.5,2698.416,760.456,17.5,14.4,-3.1,-64.034,760.456,124.051,862.903,815.998
3/21/2011,3/22/2011,5,1,882,892.711,31.5,2691.349,760.456,21.7,17.5,-4.2,-37.358,760.456,121.499,879.764,860.041
3/21/2011,3/22/2011,5,2,931,927.157,31.5,2686.049,761.216,24.38,22.7,-1.68,-26.606,761.216,148.957,908.553,899.495
3/21/2011,3/22/2011,6,1,995,977.829,31.5,2678.983,765.659,31.55,30.44,-1.11,-71.91,765.659,202.771,994.966,939.93
3/21/2011,3/22/2011,6,2,1059,1024.066,31.5,2671.916,771.194,32,35.11,3.11,13.239,771.194,149.76,942.855,973.169
3/21/2011,3/22/2011,7,1,1136,1100.972,31.5,2665.933,1021.204,32,23,-9,-92.823,1021.204,87.035,1124.622,1049.285
3/21/2011,3/22/2011,7,2,1180,1157.154,31.5,2662.296,1074.825,32,27.71,-4.29,-30.533,1074.825,46.973,1119.061,1106.486
3/22/2011,3/22/2011,8,1,1197,1194.345,32.1,2587.263,1151.316,48.4,30.68,-17.72,-113.737,1151.316,79.159,1231.172,1136.086
3/22/2011,3/22/2011,8,2,1235,1219.652,32.1,2587.263,1179.249,63.34,46.94,-16.4,-103.314,1179.249,97.459,1251.593,1166.941
3/22/2011,3/22/2011,9,1,1257,1252.197,32.1,2587.263,1198.54,61.62,36.11,-25.51,-106.764,1198.54,89.552,1289.484,1201.826
3/22/2011,3/22/2011,9,2,1274,1281.948,32.1,2587.263,1228.697,65.75,41.6,-24.15,-97.263,1228.697,70.506,1316.257,1238.403
3/22/2011,3/22/2011,10,1,1298,1309.752,32.1,2587.263,1270.155,65.75,47.6,-18.15,-86.392,1270.155,71.006,1343.211,1276.031
3/22/2011,3/22/2011,10,2,1318,1334.832,32.1,2587.263,1293.373,65.75,57.47,-8.28,-75.173,1293.373,73.146,1368.569,1312.862
3/22/2011,3/22/2011,11,1,1346,1359.408,32.1,2587.263,1314.921,65.31,61.17,-4.14,-58.73,1314.921,73.243,1390.214,1351.894
3/22/2011,3/22/2011,11,2,1366,1381.608,32.1,2587.263,1335.462,63.1,60.84,-2.26,-69.57,1335.462,96.197,1434.244,1384.782
3/22/2011,3/22/2011,12,1,1382,1401.119,32.1,2587.263,1354.237,62.92,62.92,0,-63.698,1354.237,96.352,1453.175,1408.846
3/22/2011,3/22/2011,12,2,1405,1419.384,32.1,2587.263,1381.915,64.02,64.02,0,-71.845,1381.915,95.552,1480.056,1428.081
3/22/2011,3/22/2011,13,1,1422,1424.627,32.1,2587.263,1405.387,67.28,65,-2.28,-75.001,1405.387,75.622,1488.199,1432.766
3/22/2011,3/22/2011,13,2,1442,1432.992,32.1,2587.263,1425.701,71.41,65,-6.41,-78.473,1425.701,71.748,1495.918,1436.97
3/22/2011,3/22/2011,14,1,1457,1445.324,32.1,2587.263,1439.304,71.99,65,-6.99,-96.822,1439.304,75.507,1513.281,1435.971
3/22/2011,3/22/2011,14,2,1462,1444.781,32.1,2587.263,1459.746,71.74,41.6,-30.14,-127.24,1459.746,75.24,1533.455,1425.529
3/22/2011,3/22/2011,15,1,1477,1444.628,32.1,2587.263,1476.666,77.09,38.84,-38.25,-135.352,1476.666,66.082,1541.241,1425.094
3/22/2011,3/22/2011,15,2,1486,1447.823,32.1,2587.263,1481.459,75.98,38.84,-37.14,-137.874,1481.459,66.532,1546.484,1427.891
3/22/2011,3/22/2011,16,1,1489,1440.567,32.1,2587.263,1476.565,72.04,38.84,-33.2,-150.653,1476.565,67.222,1547.28,1415.7
3/22/2011,3/22/2011,16,2,1474,1439.441,32.1,2587.263,1463.277,71.79,38.88,-32.91,-146.738,1463.277,68.361,1545.132,1417.524
3/22/2011,3/22/2011,17,1,1452,1426.978,32.1,2587.263,1445.832,73.23,38.79,-34.44,-149.238,1445.832,76.825,1536.151,1405.976
3/22/2011,3/22/2011,17,2,1425,1399.238,32.1,2587.263,1437.452,74.55,38.91,-35.64,-177.112,1437.452,76.729,1532.675,1374.57
3/22/2011,3/22/2011,18,1,1412,1367.665,32.1,2587.263,1430.714,72.59,40.07,-32.52,-197.916,1430.714,77.766,1522.58,1343.776
3/22/2011,3/22/2011,18,2,1426,1390.322,32.1,2587.263,1422.998,71.36,42.01,-29.35,-167.369,1422.998,77.003,1516.601,1369.016
3/22/2011,3/22/2011,19,1,1398,1391.867,32.1,2587.263,1404.761,69.19,42.2,-26.99,-158.536,1404.761,78.253,1508.553,1370.089
3/22/2011,3/22/2011,19,2,1358,1361.98,32.1,2587.263,1373.374,72.62,41.6,-31.02,-151.329,1373.374,79.425,1474.399,1342.906
3/22/2011,3/22/2011,20,1,1311,1313.376,32.1,2587.263,1336.001,72.86,36.71,-36.15,-157.677,1336.001,80.219,1435.32,1296.435
3/22/2011,3/22/2011,20,2,1265,1265.196,32.1,2587.263,1297.195,70.49,32.01,-38.48,-166.066,1297.195,77.457,1390.852,1243.391
3/22/2011,3/22/2011,21,1,1203,1210.502,32.1,2587.263,1237.438,59.07,22,-37.07,-166.439,1237.438,77.687,1336.537,1188.967
3/22/2011,3/22/2011,21,2,1134,1154.571,32.1,2590.9,1180.478,51.41,23,-28.41,-110.92,1180.478,80.926,1226.218,1134.047
3/22/2011,3/22/2011,22,1,1069,1090.642,32.1,2594.537,1044.272,32,19.85,-12.15,-36.919,1044.272,85.887,1085.857,1067.528
3/22/2011,3/22/2011,22,2,1008,1036.728,32.1,2605.82,975.51,30.2,20.12,-10.08,-40.079,975.51,104.77,1033.478,1011.842
3/22/2011,3/22/2011,23,1,963,997.349,32.1,2612.887,911.599,30.52,27.76,-2.76,-20.23,911.599,143.588,972.879,971.709
3/22/2011,3/22/2011,23,2,930,959.768,32.1,2619.953,866.934,28.31,28.31,0,-14.812,866.934,181.89,928.153,932.431
3/22/2011,3/23/2011,0,1,903,929.922,32.1,2623.487,781.909,32,30.02,-1.98,13.398,781.909,215.6,874.347,906.237
3/22/2011,3/23/2011,0,2,880,908.992,32.1,2627.02,760.531,32,29.31,-2.69,15.746,760.531,215.6,852.946,887.124
3/22/2011,3/23/2011,1,1,864,892.227,32.1,2627.02,759.996,29.57,29.57,0,18.069,759.996,198.178,833.024,869.275
3/22/2011,3/23/2011,1,2,855,878.476,32.1,2628.786,759.996,29.57,29.57,0,15.974,759.996,180.349,815.195,849.302
3/22/2011,3/23/2011,2,1,848,869.071,32.1,2630.553,759.996,29.57,29.57,0,-3.68,759.996,191.762,826.608,841.31
3/22/2011,3/23/2011,2,2,842,861.551,32.1,2630.553,759.996,29.57,29.57,0,-11.506,759.996,193.28,828.126,834.997
3/22/2011,3/23/2011,3,1,838,856.835,32.1,2630.553,759.461,29.57,29.57,0,-6.855,759.461,191.845,826.691,838.26
3/22/2011,3/23/2011,3,2,838,856.986,32.1,2630.553,759.461,29.57,29.57,0,2.584,759.461,190.425,825.271,846.408
3/22/2011,3/23/2011,4,1,845,867.947,32.1,2630.553,759.461,28.24,28.24,0,15.934,759.461,194.057,828.903,863.482
3/22/2011,3/23/2011,4,2,864,877.072,32.1,2627.02,759.461,28.67,28.67,0,18.566,759.461,203.815,838.661,875.842
3/22/2011,3/23/2011,5,1,902,916.135,32.1,2619.953,759.461,32,38.27,6.27,43.059,759.461,215.6,852.946,915.623
3/22/2011,3/23/2011,5,2,948,949.192,32.1,2614.653,756.041,32,40,8,29.009,756.041,213.1,897.079,945.309
3/22/2011,3/23/2011,6,1,1008,1002.003,32.1,2607.587,759.259,32,75.97,43.97,104.472,759.259,135.959,873.372,996.998
3/22/2011,3/23/2011,6,2,1066,1043.163,32.1,2600.52,764.794,32,112.91,80.91,201.624,764.794,73.235,810.648,1030.838
3/22/2011,3/23/2011,7,1,1138,1114.749,32.1,2594.537,1095.834,41.26,36.18,-5.08,-53.991,1095.834,84.64,1140.978,1106.216
3/22/2011,3/23/2011,7,2,1180,1160.133,32.1,2590.9,1160.541,52.99,41.6,-11.39,-60.421,1160.541,73.535,1187.048,1145.014
3/23/2011,3/23/2011,8,1,1225,1193.686,31.2,2587.263,1091.809,62.72,48.51,-14.21,-166.387,1091.809,280.787,1336.634,1188.588
3/23/2011,3/23/2011,8,2,1262,1224.59,31.2,2587.263,1096.809,84,61,-23,-47.086,1096.809,205.323,1253.877,1225.651
3/23/2011,3/23/2011,9,1,1284,1261.95,31.2,2587.263,1212.903,69.96,65,-4.96,-138.058,1212.903,213.874,1393.862,1274.927
3/23/2011,3/23/2011,9,2,1303,1272.183,31.2,2587.263,1213.438,74.37,67.96,-6.41,-160.64,1213.438,234.267,1431.629,1290.028
3/23/2011,3/23/2011,10,1,1322,1282.232,31.2,2587.263,1228.438,84,67.4,-16.6,-164.581,1228.438,243.494,1446.298,1301.486
3/23/2011,3/23/2011,10,2,1342,1304.517,31.2,2587.263,1273.054,84,66.83,-17.17,-161.637,1273.054,204.788,1470.046,1328.195
3/23/2011,3/23/2011,11,1,1364,1335.177,31.2,2587.263,1273.054,84,68.7,-15.3,-125.396,1273.054,189.788,1465.929,1360.435
3/23/2011,3/23/2011,11,2,1384,1360.474,31.2,2587.263,1300.519,84,68.04,-15.96,-131.228,1300.519,191.015,1494.621,1383.217
3/23/2011,3/23/2011,12,1,1395,1365.365,31.2,2587.263,1355.019,84,65,-19,-183.253,1355.019,194.41,1552.516,1388.075
3/23/2011,3/23/2011,12,2,1415,1380.501,31.2,2587.263,1355.019,84,66.92,-17.08,-170.259,1355.019,194.41,1552.516,1401.186
3/23/2011,3/23/2011,13,1,1434,1395.097,31.2,2587.263,1354.519,84,66.95,-17.05,-162.265,1354.519,194.41,1552.016,1408.792
3/23/2011,3/23/2011,13,2,1454,1404.455,31.2,2587.263,1460.984,68.7,39.23,-29.47,-222.133,1460.984,135.124,1610.475,1407.343
3/23/2011,3/23/2011,14,1,1473,1414.903,31.2,2587.263,1460.449,71,38.22,-32.78,-217.828,1460.449,143.563,1610.466,1411.705
3/23/2011,3/23/2011,14,2,1478,1424.137,31.2,2587.263,1460.449,71.22,46.4,-24.82,-221.195,1460.449,161.175,1624.745,1422.788
3/23/2011,3/23/2011,15,1,1495,1438.866,31.2,2587.263,1460.449,75.33,52.4,-22.93,-216.008,1460.449,170.576,1634.146,1437.446
3/23/2011,3/23/2011,15,2,1503,1458.423,31.2,2587.263,1460.449,75.29,63.08,-12.21,-204.97,1460.449,172.318,1635.888,1450.283
3/23/2011,3/23/2011,16,1,1504,1464.209,31.2,2587.263,1455.449,75.3,63.08,-12.22,-200.466,1455.449,169.904,1633.474,1452.268
3/23/2011,3/23/2011,16,2,1489,1459.401,31.2,2587.263,1452.909,71.27,63.08,-8.19,-188.052,1452.909,150.573,1621.64,1452.721
3/23/2011,3/23/2011,17,1,1464,1431.026,31.2,2587.263,1452.909,68.7,47.4,-21.3,-208.54,1452.909,140.428,1613.631,1424.251
3/23/2011,3/23/2011,17,2,1430,1404.935,31.2,2658.659,1448.444,68.52,38.22,-30.3,-228.333,1448.444,135.464,1610.194,1401.946
3/23/2011,3/23/2011,18,1,1412,1371.641,31.2,2658.659,1435.984,65.56,39.23,-26.33,-253.719,1435.984,138.112,1597.846,1363.826
3/23/2011,3/23/2011,18,2,1425,1385.566,31.2,2658.659,1392.813,59.46,34.25,-25.21,-233.522,1392.813,171.191,1589.719,1376.257
3/23/2011,3/23/2011,19,1,1393,1379.782,31.2,2658.659,1244.019,84,53.64,-30.36,-143.466,1244.019,229.566,1495.007,1372.323
3/23/2011,3/23/2011,19,2,1353,1343.375,31.2,2658.659,1244.019,84,51.23,-32.77,-170.452,1244.019,222.023,1487.464,1337.443
3/23/2011,3/23/2011,20,1,1309,1294.603,31.2,2658.659,1244.019,84,48.71,-35.29,-218.225,1244.019,224.523,1487.464,1289.051
3/23/2011,3/23/2011,20,2,1261,1250.275,31.2,2658.659,1197.778,67.28,45.81,-21.47,-236.512,1197.778,229.925,1451.918,1234.99
3/23/2011,3/23/2011,21,1,1201,1195.102,31.2,2658.659,1192.778,52.4,22.7,-29.7,-239.101,1192.778,173.687,1394.095,1174.552
3/23/2011,3/23/2011,21,2,1134,1131.608,31.2,2662.296,1071.298,52.4,35.04,-17.36,-220.016,1071.298,214.826,1307.675,1106.895
3/23/2011,3/23/2011,22,1,1072,1070.369,31.2,2665.933,952.234,32,24.25,-7.75,-73.853,952.234,142.787,1097.063,1041.996
3/23/2011,3/23/2011,22,2,1012,1011.462,31.2,2677.216,878.681,31.24,23.92,-7.32,-108.29,878.681,205.543,1076.672,986.416
3/23/2011,3/23/2011,23,1,968,960.16,31.2,2684.283,825.079,29.01,29.01,0,-79.69,825.079,181.237,995.184,933.349
3/23/2011,3/23/2011,23,2,935,922.386,31.2,2691.349,798.839,29.3,29.3,0,-68.32,798.839,165.344,953.051,902.07
3/23/2011,3/24/2011,0,1,916,906.229,31.2,2694.883,771.277,29.43,29.43,0,-57.16,771.277,165.51,923.155,883.444
3/23/2011,3/24/2011,0,2,891,887.948,31.2,2698.416,771.277,29.57,22.7,-6.87,-55.102,771.277,139.964,897.609,860.197
3/23/2011,3/24/2011,1,1,875,871.088,31.2,2698.416,770.742,29.57,19.8,-9.77,-52.407,770.742,119.594,874.739,839.801
3/23/2011,3/24/2011,1,2,864,860.566,31.2,2700.182,770.742,22.7,18.56,-4.14,-54.538,770.742,103.229,860.597,823.798
3/23/2011,3/24/2011,2,1,856,857.189,31.2,2701.949,770.742,22,17.5,-4.5,-59.071,770.742,98.478,849.074,807.63
3/23/2011,3/24/2011,2,2,851,854.858,31.2,2701.949,770.742,22,17.5,-4.5,-62.37,770.742,98.478,845.076,800.51
3/23/2011,3/24/2011,3,1,849,854.188,31.2,2701.949,770.207,21.7,17.5,-4.2,-65.071,770.207,96.389,845.076,797.813
3/23/2011,3/24/2011,3,2,849,848.447,31.2,2701.949,765.407,21.7,15,-6.7,-71.889,765.407,96.263,840.253,785.944
3/23/2011,3/24/2011,4,1,854,851.17,31.2,2701.949,765.407,22,17.36,-4.64,-62.976,765.407,98.478,840.253,795.11
3/23/2011,3/24/2011,4,2,873,852.759,31.2,2698.416,765.407,22,16.25,-5.75,-68.444,765.407,98.478,851.176,800.419
3/23/2011,3/24/2011,5,1,910,878.552,31.2,2691.349,765.407,23.93,19.3,-4.63,-49.742,765.407,115.194,868.015,836.233
3/23/2011,3/24/2011,5,2,959,917.458,31.2,2686.049,765.407,28.39,23.8,-4.59,-51.971,765.407,154.26,909.581,875.67
3/23/2011,3/24/2011,6,1,1019,985.012,31.2,2678.983,769.289,32,31.19,-0.81,-49.225,769.289,185.778,969.303,938.281
3/23/2011,3/24/2011,6,2,1080,1036.636,31.2,2671.916,774.824,32,40.35,8.35,85.468,774.824,98.796,887.32,991.075
3/23/2011,3/24/2011,7,1,1157,1111.961,31.2,2665.933,1011.613,35.37,35.37,0,-101.731,1011.613,124.362,1154.362,1070.993
3/23/2011,3/24/2011,7,2,1201,1153.418,31.2,2662.296,1017.148,48.87,48.87,0,-111.163,1017.148,176.489,1213.204,1120.998
