,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/9/2012,7/9/2012,10,1,1198.609,1287.6,15,2467.029,1324.862,104.98,53.07,-51.91,-63.069,1324.862,23.426,2527.8
7/9/2012,7/9/2012,10,2,1174.282,1265.26,15,2467.029,1295.555,98.63,51.05,-47.58,-54.602,1295.555,23.334,2488.64
7/9/2012,7/9/2012,11,1,1154.713,1237.21,15,2467.029,1268.061,100.96,86.27,-14.69,-50.356,1268.061,20.715,2442.12
7/9/2012,7/9/2012,11,2,1142.247,1220.02,15,2467.029,1253.18,96.97,86.44,-10.53,-56.461,1253.18,25,2406.19
7/9/2012,7/9/2012,12,1,1131.669,1202.35,15,2467.029,1239.447,96.97,95.5,-1.47,-60.265,1239.447,25,2400.01
7/9/2012,7/9/2012,12,2,1121.227,1195.56,15,2467.029,1225.457,93.65,116.83,23.18,-58.142,1225.457,29.433,2372.89
7/9/2012,7/9/2012,13,1,1115.373,1181.34,15,2467.029,1215.811,89.71,78.06,-11.65,-63.171,1215.811,30.473,2339.28
7/9/2012,7/9/2012,13,2,1114.242,1175.85,15,2467.029,1204.833,85.16,77.57,-7.59,-57.27,1204.833,30.295,2335.35
7/9/2012,7/9/2012,14,1,1116.778,1180.19,15,2467.029,1194.761,86.31,76.91,-9.4,-42.231,1194.761,29.415,2343.15
7/9/2012,7/9/2012,14,2,1120.467,1198.85,15,2467.029,1190.352,92.21,76.96,-15.25,-20.203,1190.352,28.671,2403.1
7/9/2012,7/9/2012,15,1,1130.523,1219.66,15,2467.029,1193.399,96.97,118.73,21.76,-0.832,1193.399,25,2452.74
7/9/2012,7/9/2012,15,2,1151.52,1249.61,15,2467.029,1211.204,86.65,113.99,27.34,5.145,1211.204,28.975,2512.5
7/9/2012,7/9/2012,16,1,1181.451,1284.82,15,2467.029,1240.032,109.17,143.88,34.71,-1.537,1240.032,30.085,2596.33
7/9/2012,7/9/2012,16,2,1226.766,1344.41,15,2467.029,1288.211,111.23,283.36,172.13,5.915,1288.211,29.741,2739.77
7/9/2012,7/9/2012,17,1,1301.694,1426.5,15,2467.029,1348.485,114.12,323,208.88,15.67,1348.485,36.111,2928.15
7/9/2012,7/9/2012,17,2,1403.06,1532.43,15,2467.029,1426.72,115.07,323,207.93,37.469,1426.72,35.719,3095.69
7/9/2012,7/9/2012,18,1,1463.759,1562.9,15,2467.029,1489.796,117.71,120.71,3,0.622,1489.796,35.348,3099.96
7/9/2012,7/9/2012,18,2,1455.038,1543.78,15,2467.029,1504.117,121.42,84.96,-36.46,-35.226,1504.117,34.977,3037.69
7/9/2012,7/9/2012,19,1,1423.967,1506.18,15,2467.029,1492.842,127.21,87.66,-39.55,-62.895,1492.842,35.247,2941.55
7/9/2012,7/9/2012,19,2,1390.224,1466.52,15,2467.029,1451.341,126.67,86.43,-40.24,-62.578,1451.341,35.417,2890.66
7/9/2012,7/9/2012,20,1,1356.452,1422.64,15,2467.029,1402.696,118.91,86.29,-32.62,-59.129,1402.696,35.605,2781.46
7/9/2012,7/9/2012,20,2,1310.746,1371.43,15,2467.029,1350.951,100.9,76.9,-24,-59.542,1350.951,35.117,2661.57
7/9/2012,7/9/2012,21,1,1256.614,1300.26,15,2467.029,1292.004,87.56,72.46,-15.1,-73.411,1292.004,35.483,2516.55
7/9/2012,7/9/2012,21,2,1189.494,1223.67,15,2470.666,1223.182,87.8,56.84,-30.96,-84.695,1223.182,35.557,2338.74
7/9/2012,7/9/2012,22,1,1114,1132.68,15,2474.303,1202.65,45.52,50.08,4.56,-117.043,1202.65,130.48,2187.19
7/9/2012,7/9/2012,22,2,1037.242,1056.78,15,2485.586,1129.644,40.3,46.21,5.91,-111.247,1129.644,167.09,2033.89
7/9/2012,7/9/2012,23,1,969.199,980.69,15,2492.653,1066.471,40,42.18,2.18,-111.285,1066.471,130.234,1896.87
7/9/2012,7/9/2012,23,2,920.399,929.2,15,2499.719,1014.764,42.86,42.22,-0.64,-89.175,1014.764,90.522,1803.13
7/9/2012,7/10/2012,0,1,883.564,884.09,15,2503.253,973.003,41.25,66.35,25.1,-92.822,973.003,65,1722.23
7/9/2012,7/10/2012,0,2,853.487,850.5,15,2506.786,942.029,40,42.49,2.49,-97.314,942.029,54.868,1661.63
7/9/2012,7/10/2012,1,1,830.738,823.45,15,2506.786,914.371,40,42.72,2.72,-103.504,914.371,52.533,1620.44
7/9/2012,7/10/2012,1,2,816.176,812.21,15,2508.552,893.738,40,42.91,2.91,-103.743,893.738,50.494,1616.71
7/9/2012,7/10/2012,2,1,807.974,809.64,15,2510.319,895.186,40,39.14,-0.86,-98.398,895.186,50.475,1605.2
7/9/2012,7/10/2012,2,2,803.844,801.35,15,2510.319,896.219,40,39.13,-0.87,-107.629,896.219,51.005,1593.13
7/9/2012,7/10/2012,3,1,801.751,795.33,15,2510.319,898.227,40,39.06,-0.94,-115.573,898.227,50.457,1590.37
7/9/2012,7/10/2012,3,2,801.743,795.47,15,2510.319,904.179,40,39.05,-0.95,-116.012,904.179,55.903,1593.77
7/9/2012,7/10/2012,4,1,809.173,815.34,15,2510.319,915.005,40,39.05,-0.95,-106.175,915.005,54.598,1643.03
7/9/2012,7/10/2012,4,2,824.874,838.07,15,2506.786,943.951,41.26,61.86,20.6,-92.612,943.951,65,1684.58
7/9/2012,7/10/2012,5,1,859.946,874.31,15,2499.719,987.308,40,43.94,3.94,-108.346,987.308,91.752,1778.1
7/9/2012,7/10/2012,5,2,917.929,930.3,15,2494.419,1052.383,40.48,66.35,25.87,-101.704,1052.383,114.329,1911.43
7/9/2012,7/10/2012,6,1,1003.135,1029.93,15,2487.353,1142.891,43.6,204.11,160.51,-133.781,1142.891,122.507,2139.34
7/9/2012,7/10/2012,6,2,1103.565,1113.18,15,2480.286,1245.143,49.55,166.8,117.25,-156.059,1245.143,86.595,2302.5
7/9/2012,7/10/2012,7,1,1195.017,1211.9,15,2474.303,1217.75,87.89,323,235.11,-77.503,1217.75,86.911,2457.85
7/9/2012,7/10/2012,7,2,1266.588,1273.85,15,2470.666,1280.934,81.14,179.65,98.51,-163.244,1280.934,105.938,2570.84
7/10/2012,7/10/2012,8,1,1249.652,1314.26,15.7,2467.029,1450.241,100,192.47,92.47,-164.521,1450.241,20.829,2640.3
7/10/2012,7/10/2012,8,2,1255.074,1335.75,15.7,2467.029,1446.548,100,257.99,157.99,-134.612,1446.548,21.169,2638.77
7/10/2012,7/10/2012,9,1,1243.198,1326.66,15.7,2467.029,1422.714,100,189.48,89.48,-112.341,1422.714,17.821,2622.21
7/10/2012,7/10/2012,9,2,1218.971,1309.79,15.7,2467.029,1390.498,100,254.14,154.14,-96.474,1390.498,11.868,2593.5
7/10/2012,7/10/2012,10,1,1194.155,1296.6,15.7,2455.779,1356.292,100,240.52,140.52,-75.616,1356.292,12.542,2549.67
7/10/2012,7/10/2012,10,2,1169.799,1272.37,15.7,2455.779,1265.253,95.55,160.03,64.48,-11.588,1265.253,15.97,2480.78
7/10/2012,7/10/2012,11,1,1150.56,1231.56,15.7,2455.779,1236.843,87.73,80.02,-7.71,-27.751,1236.843,18.9,2419.93
7/10/2012,7/10/2012,11,2,1137.124,1222.05,15.7,2455.779,1228.175,85.33,79.81,-5.52,-34.988,1228.175,18.782,2426.27
7/10/2012,7/10/2012,12,1,1126.628,1202.13,15.7,2455.779,1222.316,83.68,75.75,-7.93,-48.984,1222.316,18.228,2359
7/10/2012,7/10/2012,12,2,1117.377,1179.86,15.7,2467.029,1216.081,83.68,76.07,-7.61,-66.454,1216.081,18.866,2321.87
7/10/2012,7/10/2012,13,1,1112.127,1163.62,15.7,2467.029,1209.237,83.68,77.02,-6.66,-74.705,1209.237,19.124,2295.2
7/10/2012,7/10/2012,13,2,1110.683,1161.24,15.7,2467.029,1201.486,83.68,78.61,-5.07,-69.077,1201.486,19.622,2307.2
7/10/2012,7/10/2012,14,1,1113.861,1181.47,15.7,2467.029,1193.662,83.68,78.8,-4.88,-40.873,1193.662,18.874,2366.13
7/10/2012,7/10/2012,14,2,1118.43,1202.67,15.7,2467.029,1188.524,83.68,203.02,119.34,-14.019,1188.524,18.61,2403.82
7/10/2012,7/10/2012,15,1,1128.606,1221.44,15.7,2467.029,1191.359,83.68,323,239.32,0.724,1191.359,19.354,2458.13
7/10/2012,7/10/2012,15,2,1148.601,1225.24,15.7,2467.029,1207.761,83.68,154.51,70.83,-8.794,1207.761,19.042,2437.93
7/10/2012,7/10/2012,16,1,1176.443,1261.5,15.7,2467.029,1300.362,100,220.21,120.21,-60.282,1300.362,16.339,2550.19
7/10/2012,7/10/2012,16,2,1219.302,1305.82,15.7,2467.029,1353.997,100,154.51,54.51,-72.787,1353.997,16.089,2628.51
7/10/2012,7/10/2012,17,1,1292.265,1351.06,15.7,2467.029,1415.098,100,114.76,14.76,-94.51,1415.098,23.324,2729.71
7/10/2012,7/10/2012,17,2,1392.949,1410.7,15.7,2467.029,1492.09,100,92.7,-7.3,-118.374,1492.09,24.528,2830.71
7/10/2012,7/10/2012,18,1,1458.671,1429.99,15.7,2467.029,1544.844,100,84.3,-15.7,-155.516,1544.844,25.072,2847.7
7/10/2012,7/10/2012,18,2,1456.144,1420.42,15.7,2467.029,1541.344,123.64,85.89,-37.75,-164.844,1541.344,22.975,2803.6
7/10/2012,7/10/2012,19,1,1428.085,1391.67,15.7,2467.029,1535.451,123.64,84.3,-39.34,-189.366,1535.451,14.53,2722.13
7/10/2012,7/10/2012,19,2,1396.906,1356.85,15.7,2467.029,1533.451,100,84.45,-15.55,-223.674,1533.451,23.845,2654.8
7/10/2012,7/10/2012,20,1,1365.485,1314.9,15.7,2467.029,1502.928,100,76.53,-23.47,-237.186,1502.928,23.467,2567.4
7/10/2012,7/10/2012,20,2,1318.788,1267.98,15.7,2467.029,1448.785,100,66.27,-33.73,-230.624,1448.785,24.144,2464.9
7/10/2012,7/10/2012,21,1,1263.818,1210.98,15.7,2467.029,1325.87,117.9,55.75,-62.15,-170.777,1325.87,9.957,2334.8
7/10/2012,7/10/2012,21,2,1197.177,1138.06,15.7,2470.666,1252.989,118.22,49.24,-68.98,-170.971,1252.989,10.112,2181.42
7/10/2012,7/10/2012,22,1,1118.763,1087.18,15.7,2474.303,1250.714,50.39,45.24,-5.15,-185.49,1250.714,129.552,2104.22
7/10/2012,7/10/2012,22,2,1039.476,1014.4,15.7,2485.586,1173.212,48.05,43.32,-4.73,-171.743,1173.212,100.186,1952.29
7/10/2012,7/10/2012,23,1,969.4,938.92,15.7,2492.653,1105.545,41.93,42.54,0.61,-147.859,1105.545,82.32,1832.42
7/10/2012,7/10/2012,23,2,916.987,892.74,15.7,2499.719,1048.636,40.6,39.07,-1.53,-135.07,1048.636,82.32,1737.09
7/10/2012,7/11/2012,0,1,875.646,852.58,15.7,2503.253,1002.265,40,39.24,-0.76,-152.913,1002.265,54.536,1665.2
7/10/2012,7/11/2012,0,2,842.772,828.21,15.7,2506.786,967.578,40,39.28,-0.72,-138.115,967.578,49.976,1618.1
7/10/2012,7/11/2012,1,1,818.746,807.23,15.7,2506.786,936.993,40,39.28,-0.72,-124.876,936.993,44.478,1592.92
7/10/2012,7/11/2012,1,2,803.546,796.4,15.7,2508.552,914.455,40,39.3,-0.7,-116.527,914.455,36.126,1589.16
7/10/2012,7/11/2012,2,1,795.738,793.08,15.7,2510.319,906.672,40,39.32,-0.68,-110.377,906.672,35.384,1570.24
7/10/2012,7/11/2012,2,2,791.811,784.81,15.7,2510.319,904.501,40,39.32,-0.68,-116.985,904.501,36.342,1563.8
7/10/2012,7/11/2012,3,1,790.536,786.68,15.7,2510.319,905.997,40,39.31,-0.69,-115.595,905.997,35.2,1564.53
7/10/2012,7/11/2012,3,2,791.001,790.79,15.7,2510.319,913.148,40,39.29,-0.71,-119.635,913.148,36.012,1578.08
7/10/2012,7/11/2012,4,1,798.409,801.47,15.7,2510.319,925.738,40,39.32,-0.68,-119.865,925.738,34.992,1603.64
7/10/2012,7/11/2012,4,2,814.917,822.84,15.7,2506.786,946.958,40,40.96,0.96,-99.223,946.958,55.69,1668.46
7/10/2012,7/11/2012,5,1,848.884,866.97,15.7,2499.719,995.576,40,61.99,21.99,-101.514,995.576,65.594,1761.73
7/10/2012,7/11/2012,5,2,903.846,925.12,15.7,2494.419,1072.553,41.4,72.4,31,-108.503,1072.553,82.32,1912.26
7/10/2012,7/11/2012,6,1,985.094,1021.01,15.7,2487.353,1163.402,44.05,66.35,22.3,-147.845,1163.402,117.116,2102.3
7/10/2012,7/11/2012,6,2,1079.135,1109.84,15.7,2480.286,1265.759,49.77,66.35,16.58,-166.621,1265.759,145.943,2295.02
7/10/2012,7/11/2012,7,1,1162.884,1201.29,15.7,2474.303,1226.655,94.68,222.19,127.51,-91.479,1226.655,59.121,2446.36
7/10/2012,7/11/2012,7,2,1227.051,1269.71,15.7,2470.666,1285.602,91.86,183.04,91.18,-82.042,1285.602,60.211,2545.86
7/11/2012,7/11/2012,8,1,1214.008,1297.98,17.3,2467.029,1324.25,109.7,236.75,127.05,-77.74,1324.25,26.54,2569.58
7/11/2012,7/11/2012,8,2,1222.21,1288.77,17.3,2467.029,1312.347,109.16,158.52,49.36,-70.283,1312.347,26.957,2535.29
7/11/2012,7/11/2012,9,1,1212.43,1256.24,17.3,2467.029,1288.661,110.77,114.78,4.01,-56.995,1288.661,17.205,2459.68
7/11/2012,7/11/2012,9,2,1191.147,1235.81,17.3,2467.029,1257.301,98.84,90.35,-8.49,-43.352,1257.301,17.174,2447.01
7/11/2012,7/11/2012,10,1,1169.499,1209.24,17.3,2467.029,1219.307,85.59,78.68,-6.91,-27.434,1219.307,17.101,2375.58
7/11/2012,7/11/2012,10,2,1145.832,1186.62,17.3,2467.029,1189.301,85,80.24,-4.76,-69.172,1189.301,40,2346.18
7/11/2012,7/11/2012,11,1,1126.894,1167.03,17.3,2467.029,1175.094,80,79.95,-0.05,-75.373,1175.094,40.274,2303.26
7/11/2012,7/11/2012,11,2,1114.065,1162.22,17.3,2467.029,1165.409,80,80.6,0.6,-66.985,1165.409,40.602,2302.34
7/11/2012,7/11/2012,12,1,1101.692,1145.07,17.3,2467.029,1157.916,80,80.6,0.6,-71.335,1157.916,40,2271.73
7/11/2012,7/11/2012,12,2,1088.961,1127.43,17.3,2467.029,1147.677,80,69.8,-10.2,-79.181,1147.677,40,2229.66
7/11/2012,7/11/2012,13,1,1080.791,1124.71,17.3,2467.029,1140.633,75,70.36,-4.64,-74.421,1140.633,40,2209.49
7/11/2012,7/11/2012,13,2,1079.697,1117.32,17.3,2467.029,1136.349,75,70.36,-4.64,-81.253,1136.349,40.27,2218.77
7/11/2012,7/11/2012,14,1,1082.519,1124.78,17.3,2467.029,1136.349,75,81.38,6.38,-73.487,1136.349,40.27,2231.43
7/11/2012,7/11/2012,14,2,1087.191,1133.76,17.3,2467.029,1135.849,75,81.38,6.38,-65.786,1135.849,40.274,2274.08
7/11/2012,7/11/2012,15,1,1096.428,1139.24,17.3,2467.029,1142.719,75,81.82,6.82,-64.018,1142.719,40,2281.22
7/11/2012,7/11/2012,15,2,1114.522,1157.31,17.3,2467.029,1161.888,83.68,81.33,-2.35,-123.955,1161.888,68.376,2340.52
7/11/2012,7/11/2012,16,1,1138.991,1185.73,17.3,2467.029,1191.112,90,184.69,94.69,-82.345,1191.112,44.949,2402.16
7/11/2012,7/11/2012,16,2,1177.269,1234.79,17.3,2467.029,1232.06,90,154.51,64.51,-48.474,1232.06,29.949,2511.02
7/11/2012,7/11/2012,17,1,1248.032,1313.75,17.3,2467.029,1286.27,101.74,277.54,175.8,-22.541,1286.27,26.603,2684.11
7/11/2012,7/11/2012,17,2,1349.236,1414.57,17.3,2467.029,1371.545,100,323,223,4.927,1371.545,25.97,2879.67
7/11/2012,7/11/2012,18,1,1411.582,1465.21,17.3,2467.029,1427.786,100,154.51,54.51,-4.878,1427.786,25.97,2925.05
7/11/2012,7/11/2012,18,2,1406.074,1473.13,17.3,2467.029,1449.924,100,120.27,20.27,-21.478,1449.924,25.97,2917.23
7/11/2012,7/11/2012,19,1,1378.483,1450.5,17.3,2467.029,1444.387,100,118.87,18.87,-40.703,1444.387,25.97,2845.9
7/11/2012,7/11/2012,19,2,1348.083,1425.63,17.3,2467.029,1414.414,100,124.5,24.5,-36.948,1414.414,25.97,2801.99
7/11/2012,7/11/2012,20,1,1318.902,1389.07,17.3,2467.029,1370.145,100,322.5,222.5,-29.369,1370.145,24.937,2729.22
7/11/2012,7/11/2012,20,2,1277.973,1349.58,17.3,2467.029,1302.579,119.16,322.5,203.34,-21.517,1302.579,24.345,2638.87
7/11/2012,7/11/2012,21,1,1228.575,1298.19,17.3,2467.029,1248.325,102.37,322.5,220.13,-21.48,1248.325,23.996,2516.92
7/11/2012,7/11/2012,21,2,1167.809,1227.1,17.3,2470.666,1187.301,101.08,114.76,13.68,-30.909,1187.301,23.362,2348.02
7/11/2012,7/11/2012,22,1,1098.588,1145.58,17.3,2474.303,1163.645,60,43.22,-16.78,-47.632,1163.645,45.413,2199.53
7/11/2012,7/11/2012,22,2,1026.078,1065.99,17.3,2485.586,1125.787,45.54,39.13,-6.41,-82.633,1125.787,70,2041.69
7/11/2012,7/11/2012,23,1,960.152,991.53,17.3,2492.653,1063.401,43.27,40.42,-2.85,-61.409,1063.401,70,1905.06
7/11/2012,7/11/2012,23,2,911.419,931.6,17.3,2499.719,1007.74,41.4,42.44,1.04,-62.784,1007.74,70,1813.21
7/11/2012,7/12/2012,0,1,876.166,890.06,17.3,2503.253,962.226,40,61.56,21.56,-65.814,962.226,54.85,1729.13
7/11/2012,7/12/2012,0,2,850.122,854.4,17.3,2506.786,930.892,40,61.56,21.56,-66.71,930.892,50.325,1680.74
7/11/2012,7/12/2012,1,1,831.487,843.17,17.3,2506.786,902.85,40,55.16,15.16,-49.623,902.85,41.04,1676.31
7/11/2012,7/12/2012,1,2,819.98,831.18,17.3,2508.552,899.95,40,55.17,15.17,-61.681,899.95,32.137,1650.12
7/11/2012,7/12/2012,2,1,811.136,825.03,17.3,2510.319,908.681,40,40.95,0.95,-76.266,908.681,30.788,1636.91
7/11/2012,7/12/2012,2,2,806.75,822.01,17.3,2510.319,900.879,40,55.2,15.2,-71.656,900.879,31.127,1633.55
7/11/2012,7/12/2012,3,1,805.654,822.85,17.3,2510.319,895.279,40,55.24,15.24,-54.701,895.279,40.447,1642.29
7/11/2012,7/12/2012,3,2,806.278,822.96,17.3,2510.319,901.192,40.6,66.35,25.75,-31.06,901.192,70,1650.17
7/11/2012,7/12/2012,4,1,813.302,833.82,17.3,2510.319,916.448,44.2,152.06,107.86,-34.38,916.448,70,1662.21
7/11/2012,7/12/2012,4,2,829.352,852.04,17.3,2506.786,938.631,46.34,54.9,8.56,-40.299,938.631,70,1718.63
7/11/2012,7/12/2012,5,1,864.85,892.72,17.3,2499.719,984.755,50.62,45.07,-5.55,-53.887,984.755,70.021,1813.48
7/11/2012,7/12/2012,5,2,923.143,950.59,17.3,2494.419,1058.66,58.92,77.47,18.55,-57.529,1058.66,70.596,1958.5
7/11/2012,7/12/2012,6,1,1007.825,1059.43,17.3,2487.353,1147.639,60.1,322.5,262.4,-82.418,1147.639,86.827,2195.72
7/11/2012,7/12/2012,6,2,1106.136,1148.28,17.3,2480.286,1247.89,59.62,75.76,16.14,-138.27,1247.89,86.646,2359.6
7/11/2012,7/12/2012,7,1,1195.585,1240.98,17.3,2474.303,1209.995,105.99,322.5,216.51,-40.056,1209.995,60.355,2530.92
7/11/2012,7/12/2012,7,2,1264.031,1303.83,17.3,2470.666,1273.766,106.6,322.5,215.9,-38.11,1273.766,60.212,2625.18
