,,,,,,,,MWh,$,$,,,MWh,MWh,MW
14/12/2015,14/12/2015,10,1,1119.608,1079.851,26,2728.086,1012.449,42.86,41.58,-1.28,48.723,1012.449,12.343,2147.03
14/12/2015,14/12/2015,10,2,1123.768,1075.126,26,2728.086,1011.433,43.39,40.77,-2.62,40.784,1011.433,11.81,2128.054
14/12/2015,14/12/2015,11,1,1129.59,1076.316,26,2728.086,1008.417,43.07,41.58,-1.49,52.1045,1008.417,12.343,2145.729
14/12/2015,14/12/2015,11,2,1138.812,1079.529,26,2731.586,1008.232,41.75,39.64,-2.11,20.129,1008.232,47.646,2152.014
14/12/2015,14/12/2015,12,1,1145.099,1078.012,26,2731.586,1010.35,41.75,40.03,-1.72,42.479,1010.35,14.412,2134.482
14/12/2015,14/12/2015,12,2,1149.949,1080.143,26,2731.586,1021.855,41.75,39.56,-2.19,25.026,1021.855,36.423,2166.608
14/12/2015,14/12/2015,13,1,1161.105,1090.808,26,2731.586,1036.747,41.75,39.97,-1.78,16.213,1036.747,40.001,2185.922
14/12/2015,14/12/2015,13,2,1171.728,1094.878,26,2731.586,1052.147,41.75,39.84,-1.91,6.328,1052.147,40.001,2196.952
14/12/2015,14/12/2015,14,1,1182.994,1113.703,26,2731.586,1065.5,41.75,40.06,-1.69,28.295,1065.5,25.001,2237.592
14/12/2015,14/12/2015,14,2,1192.786,1126.189,26,2731.586,1081.535,41.75,39.93,-1.82,26,1081.535,10.001,2235.072
14/12/2015,14/12/2015,15,1,1202.302,1125.529,26,2731.586,1099.866,42.35,39.63,-2.72,30.5095,1099.866,1.81,2264.371
14/12/2015,14/12/2015,15,2,1217.294,1139.268,26,2731.586,1115.531,43.75,40.4,-3.35,36.6875,1115.531,1.81,2308.057
14/12/2015,14/12/2015,16,1,1229.084,1164.162,26,2728.086,1131.367,44.93,41.82,-3.11,37.759,1131.367,4.777,2347.806
14/12/2015,14/12/2015,16,2,1235.022,1180.072,26,2728.086,1154.837,44.08,42.05,-2.03,22.827,1154.837,4.777,2364.882
14/12/2015,14/12/2015,17,1,1234.368,1187.368,26,2728.086,1171.624,43.67,42.08,-1.59,18.89,1171.624,5.777,2392.582
14/12/2015,14/12/2015,17,2,1227.167,1190.029,26,2728.086,1165.145,43.65,42.25,-1.4,9.5145,1165.145,10.31,2369.939
14/12/2015,14/12/2015,18,1,1212.759,1184.509,26,2728.086,1148.564,43.71,42.3,-1.41,26.936,1148.564,12.777,2376.554
14/12/2015,14/12/2015,18,2,1197.355,1182.815,26,2728.086,1151.483,43.67,42.19,-1.48,7.3655,1151.483,12.777,2343.251
14/12/2015,14/12/2015,19,1,1190.199,1184.953,26,2728.086,1164.203,43.5,44.22,0.72,15.084,1164.203,12.777,2384.128
14/12/2015,14/12/2015,19,2,1192.277,1202.631,26,2728.086,1174.784,43.38,42.02,-1.36,8.065,1174.784,13.843,2393.384
14/12/2015,14/12/2015,20,1,1180.632,1183.68,26,2728.086,1142.231,43.47,42.21,-1.26,11.2775,1142.231,13.855,2334.727
14/12/2015,14/12/2015,20,2,1142.06,1147.17,26,2728.086,1111.299,43.98,41.61,-2.37,4.5755,1111.299,10.355,2252.459
14/12/2015,14/12/2015,21,1,1098.719,1103.709,26,2728.086,1061.97,45.08,41.65,-3.43,17.0675,1061.97,5.322,2168.719
14/12/2015,14/12/2015,21,2,1049.221,1057.741,26,2728.086,1018.233,44.11,40.8,-3.31,11.737,1018.233,5.322,2070.584
14/12/2015,14/12/2015,22,1,1002.159,1018.684,26,2731.586,921.586,39.23,40.08,0.85,58.012,921.586,9.454,1978.104
14/12/2015,14/12/2015,22,2,958.542,975.081,26,2735.086,883.249,32.23,38.57,6.34,45.206,883.249,32.844,1922.598
14/12/2015,14/12/2015,23,1,921.246,947.446,26,2742.086,841.136,32.69,39.55,6.86,57.8975,841.136,38.822,1875.711
14/12/2015,14/12/2015,23,2,895.189,922.381,26,2749.086,814.206,33,40.17,7.17,51.009,814.206,45.182,1820.794
14/12/2015,15/12/2015,0,1,876.656,898.695,26,2752.586,797.544,31.42,39.99,8.57,47.9645,797.544,40.317,1771.651
14/12/2015,15/12/2015,0,2,861.496,879.013,26,2756.086,783.84,29.74,40.06,10.32,50.255,783.84,38.822,1745.834
14/12/2015,15/12/2015,1,1,849.97,868.888,26,2759.586,770.228,28.76,31.58,2.82,64.3345,770.228,30.016,1729.157
14/12/2015,15/12/2015,1,2,842.499,855.175,26,2763.086,759.314,28.76,29.62,0.86,66.6065,759.314,25.716,1703.273
14/12/2015,15/12/2015,2,1,837.182,853.074,26,2763.086,753.242,28.76,39.69,10.93,72.529,753.242,24.316,1700.174
14/12/2015,15/12/2015,2,2,833.577,851.251,26,2763.086,755.006,28.76,38.93,10.17,71.6795,755.006,24.216,1701.803
14/12/2015,15/12/2015,3,1,831.417,852.394,26,2763.086,758.425,28.76,38.93,10.17,63.313,758.425,25.616,1694.708
14/12/2015,15/12/2015,3,2,831.582,852.134,26,2763.086,759.4,28.76,39.94,11.18,59.7625,759.4,30.22,1698.765
14/12/2015,15/12/2015,4,1,836.466,862.26,26,2763.086,762.426,28.76,39.84,11.08,73.1725,762.426,30.92,1733.037
14/12/2015,15/12/2015,4,2,843.54,871.702,26,2763.086,768.759,29.74,39.61,9.87,59.78,768.759,38.892,1734.862
14/12/2015,15/12/2015,5,1,853.302,881.19,26,2759.586,781.73,29.74,39.79,10.05,63.7065,781.73,38.822,1768.517
14/12/2015,15/12/2015,5,2,884.518,902.116,26,2756.086,800.881,31.93,39.39,7.46,77.479,800.881,40.317,1837.354
14/12/2015,15/12/2015,6,1,943.466,958.94,26,2745.586,869.995,39.56,39.45,-0.11,39.3335,869.995,62.667,1943.991
14/12/2015,15/12/2015,6,2,1009.889,1000.775,26,2738.586,911.531,39.56,39.39,-0.17,44.3305,911.531,62.667,2037.057
14/12/2015,15/12/2015,7,1,1068.523,1054.579,26,2731.586,952.019,41.01,39.8,-1.21,74.286,952.019,33.032,2118.674
14/12/2015,15/12/2015,7,2,1115.15,1083.248,26,2728.086,970.29,41.06,40.21,-0.85,77.3535,970.29,39.409,2174.105
15/12/2015,15/12/2015,8,1,1113.287,1103.565,28.3,2558.19,1025.009,43.93,40.54,-3.39,56.731,1025.009,20.391,2204.262
15/12/2015,15/12/2015,8,2,1116.828,1108.68,28.3,2558.19,1019.494,43.93,41.36,-2.57,59.9635,1019.494,20.391,2199.697
15/12/2015,15/12/2015,9,1,1123.218,1110.718,28.3,2728.086,1009.301,44.47,41.98,-2.49,76.876,1009.301,20.391,2213.136
15/12/2015,15/12/2015,9,2,1128.577,1108.431,28.3,2728.086,1006.211,44.47,42,-2.47,79.439,1006.211,20.391,2212.082
15/12/2015,15/12/2015,10,1,1138.221,1116.858,28.3,2685.286,1022.643,44.47,41.58,-2.89,65.2935,1022.643,20.391,2216.655
15/12/2015,15/12/2015,10,2,1149.204,1118.576,28.3,2685.286,1034.813,44.47,41.68,-2.79,62.9515,1034.813,20.391,2236.311
15/12/2015,15/12/2015,11,1,1162.276,1121.968,28.3,2685.286,1050.101,44.47,41.59,-2.88,48.1095,1050.101,17.328,2231.077
15/12/2015,15/12/2015,11,2,1177.081,1120.511,28.3,2688.786,1071.228,42.88,41.48,-1.4,30.5315,1071.228,13.384,2230.287
15/12/2015,15/12/2015,12,1,1188.054,1133.477,28.3,2688.786,1085.662,44.47,41,-3.47,-17.6675,1085.662,66.958,2269.905
15/12/2015,15/12/2015,12,2,1198.211,1147.129,28.3,2688.786,1103.709,41.75,42.25,0.5,-12.0395,1103.709,45.979,2275.297
15/12/2015,15/12/2015,13,1,1213.396,1162.72,28.3,2688.786,1119.535,41.75,42.22,0.47,8.919,1119.535,30.979,2318.866
15/12/2015,15/12/2015,13,2,1227.126,1167.877,28.3,2688.786,1131.482,41.75,42.26,0.51,20.5295,1131.482,15.979,2335.981
15/12/2015,15/12/2015,14,1,1241.808,1189.383,28.3,2688.786,1150.868,42.27,42.06,-0.21,31.347,1150.868,12.414,2389.258
15/12/2015,15/12/2015,14,2,1253.995,1202.293,28.3,2688.786,1175.601,43.49,42.08,-1.41,19.4585,1175.601,12.137,2414.393
15/12/2015,15/12/2015,15,1,1265.558,1224.04,28.3,2731.586,1198.732,44.61,43.93,-0.68,18.977,1198.732,12.209,2459.836
15/12/2015,15/12/2015,15,2,1281.085,1238.752,28.3,2731.586,1217.181,43.19,46.66,3.47,12.5505,1217.181,11.639,2482.741
15/12/2015,15/12/2015,16,1,1290.879,1248.671,28.3,2728.086,1229.099,43.59,51.87,8.28,13.5455,1229.099,14.305,2513.899
15/12/2015,15/12/2015,16,2,1292.094,1256.294,28.3,2728.086,1234.831,43.47,56.52,13.05,2.9685,1234.831,13.945,2503.489
15/12/2015,15/12/2015,17,1,1283.918,1251.743,28.3,2728.086,1233.069,43.46,56.16,12.7,12.4435,1233.069,14.202,2519.429
15/12/2015,15/12/2015,17,2,1267.492,1254.923,28.3,2728.086,1227.039,43.48,56.23,12.75,10.9185,1227.039,14.642,2505.199
15/12/2015,15/12/2015,18,1,1245.265,1241.717,28.3,2728.086,1216.442,43.5,56.19,12.69,2.046,1216.442,16.644,2470.264
15/12/2015,15/12/2015,18,2,1224.75,1231.659,28.3,2728.086,1218.466,43.49,55.91,12.42,-5.701,1218.466,17.179,2459.888
15/12/2015,15/12/2015,19,1,1215.181,1233.045,28.3,2728.086,1223,43.44,55.68,12.24,-13.468,1223,17.512,2454.088
15/12/2015,15/12/2015,19,2,1217.149,1242.098,28.3,2728.086,1220.494,43.47,57.3,13.83,0.0195,1220.494,15.109,2471.245
15/12/2015,15/12/2015,20,1,1205.886,1221.935,28.3,2728.086,1179.999,43.74,51.52,7.78,9.865,1179.999,14.671,2409.07
15/12/2015,15/12/2015,20,2,1165.589,1183.603,28.3,2728.086,1147.752,42.75,46.61,3.86,8.5355,1147.752,9.671,2331.917
15/12/2015,15/12/2015,21,1,1120.019,1136.922,28.3,2728.086,1093.45,42.1,41.5,-0.6,6.0825,1093.45,7.138,2213.341
15/12/2015,15/12/2015,21,2,1070.585,1090.203,28.3,2728.086,1044.173,41,40.92,-0.08,19.152,1044.173,5.49,2137.63
15/12/2015,15/12/2015,22,1,1022.339,1046.722,28.3,2731.586,946.304,39.56,32.21,-7.35,70.6655,946.304,9.454,2052.847
15/12/2015,15/12/2015,22,2,977.425,999.848,28.3,2735.086,905.209,35.23,39.66,4.43,64.1335,905.209,11.175,1961.035
15/12/2015,15/12/2015,23,1,939.437,967.888,28.3,2742.086,861.113,32.45,32.09,-0.36,55.4595,861.113,35.833,1904.811
15/12/2015,15/12/2015,23,2,912.965,941.143,28.3,2749.086,832.848,32.67,39.53,6.86,54.011,832.848,38.822,1851.362
15/12/2015,16/12/2015,0,1,894.812,919.087,28.3,2752.586,812.708,33.03,39.81,6.78,58.307,812.708,40.317,1822.664
15/12/2015,16/12/2015,0,2,880.723,897.713,28.3,2756.086,797.974,32.37,39.73,7.36,54.3645,797.974,40.317,1785.311
15/12/2015,16/12/2015,1,1,869.501,886.452,28.3,2759.586,784.9,31.5,40.05,8.55,57.8675,784.9,39.572,1764.679
15/12/2015,16/12/2015,1,2,860.934,878.439,28.3,2763.086,773.928,31.42,39.94,8.52,69.4615,773.928,32.66,1752.099
15/12/2015,16/12/2015,2,1,854.418,877.564,28.3,2763.086,769.034,31.35,39.83,8.48,67.221,769.034,32.66,1737.83
15/12/2015,16/12/2015,2,2,850.71,861.172,28.3,2763.086,770.151,31.35,39.85,8.5,50.341,770.151,32.66,1706.304
15/12/2015,16/12/2015,3,1,847.936,858.025,28.3,2763.086,773.43,31.33,39.82,8.49,49.0425,773.43,32.66,1710.265
15/12/2015,16/12/2015,3,2,847.323,861.133,28.3,2763.086,774.417,31.32,39.97,8.65,55.148,774.417,33.184,1725.498
15/12/2015,16/12/2015,4,1,851.096,870.226,28.3,2763.086,775.049,31.35,40.23,8.88,64.8135,775.049,31.689,1743.103
15/12/2015,16/12/2015,4,2,857.615,879.252,28.3,2763.086,782.544,31.28,39.82,8.54,61.104,782.544,31.689,1750.674
15/12/2015,16/12/2015,5,1,867.8,892.279,28.3,2759.586,794.666,31.23,39.89,8.66,74.417,794.666,31.165,1800.496
15/12/2015,16/12/2015,5,2,898.708,920.666,28.3,2756.086,811.761,31.82,39.89,8.07,85.8465,811.761,38.822,1872.859
15/12/2015,16/12/2015,6,1,954.998,967.409,28.3,2745.586,882.142,33.52,39.9,6.38,67.6005,882.142,32.844,1965.173
15/12/2015,16/12/2015,6,2,1017.829,1001.032,28.3,2738.586,922.147,39.02,40.5,1.48,36.75,922.147,57.573,2032.94
15/12/2015,16/12/2015,7,1,1075.43,1050.721,28.3,2731.586,959.931,41.06,40.46,-0.6,4.466,959.931,92.918,2114.63
15/12/2015,16/12/2015,7,2,1122.459,1073.637,28.3,2728.086,984.311,41.19,41.27,0.08,-1.5595,984.311,100.885,2167.273
16/12/2015,16/12/2015,8,1,1101.312,1094.415,26.5,2728.086,1035.335,40.11,43.65,3.54,45.361,1035.335,16.988,2195.368
16/12/2015,16/12/2015,8,2,1104.94,1099.641,26.5,2728.086,1027.911,40.65,46.4,5.75,44.299,1027.911,16.455,2177.33
16/12/2015,16/12/2015,9,1,1108.89,1097.533,26.5,2672.545,1010.605,42.29,67.82,25.53,64.6875,1010.605,16.455,2183.495
16/12/2015,16/12/2015,9,2,1110.838,1094.75,26.5,2672.545,1000.773,42.29,69.15,26.86,72.017,1000.773,16.455,2178.49
16/12/2015,16/12/2015,10,1,1115.753,1095.029,26.5,2672.545,1004.259,40.65,42.25,1.6,72.347,1004.259,15.922,2185.056
16/12/2015,16/12/2015,10,2,1121.452,1092.217,26.5,2672.545,1003.402,40.65,39.46,-1.19,63.137,1003.402,16.455,2165.988
16/12/2015,16/12/2015,11,1,1129.777,1092.323,26.5,2672.545,1010.797,42.88,39.64,-3.24,68.9605,1010.797,11.745,2183.005
16/12/2015,16/12/2015,11,2,1139.924,1095.879,26.5,2676.045,1024.419,42.21,39.69,-2.52,48.057,1024.419,11.745,2168.442
16/12/2015,16/12/2015,12,1,1147.488,1088.045,26.5,2731.586,1037.325,41.58,39.3,-2.28,36.0645,1037.325,12.509,2171.797
16/12/2015,16/12/2015,12,2,1154.254,1095.792,26.5,2731.586,1058.736,40.79,39.51,-1.28,27.8495,1058.736,13.572,2200.315
16/12/2015,16/12/2015,13,1,1166.693,1107.905,26.5,2731.586,1083.825,41.58,39.4,-2.18,10.3485,1083.825,13.425,2215.197
16/12/2015,16/12/2015,13,2,1178.791,1118.093,26.5,2731.586,1107.083,41.58,39.51,-2.07,4.562,1107.083,13.305,2249.9
16/12/2015,16/12/2015,14,1,1190.035,1132.234,26.5,2731.586,1122.617,41.58,31.98,-9.6,-4.3715,1122.617,12.835,2262.161
16/12/2015,16/12/2015,14,2,1199.695,1146.143,26.5,2731.586,1136.709,41.58,31.78,-9.8,0.271,1136.709,12.727,2299.414
16/12/2015,16/12/2015,15,1,1211.239,1171.429,26.5,2731.586,1155.206,41.58,31.01,-10.57,10.208,1155.206,12.697,2356.222
16/12/2015,16/12/2015,15,2,1228.05,1195.403,26.5,2731.586,1174.938,41.58,31.73,-9.85,18.335,1174.938,12.063,2410.672
16/12/2015,16/12/2015,16,1,1240.925,1216.438,26.5,2728.086,1193.484,42.1,31.05,-11.05,8.875,1193.484,15.237,2435.192
16/12/2015,16/12/2015,16,2,1249.438,1231.85,26.5,2728.086,1210.531,42.1,33.82,-8.28,-8.103,1210.531,14.762,2434.38
16/12/2015,16/12/2015,17,1,1251.908,1238.535,26.5,2728.086,1216.478,42.1,33.81,-8.29,12.8545,1216.478,14.947,2488.559
16/12/2015,16/12/2015,17,2,1247.827,1237.998,26.5,2728.086,1208.539,42.1,41.4,-0.7,12.5965,1208.539,14.441,2471.153
16/12/2015,16/12/2015,18,1,1235.972,1228.382,26.5,2728.086,1194.355,42.29,44.72,2.43,20.2535,1194.355,16.028,2461.273
16/12/2015,16/12/2015,18,2,1221.931,1220.171,26.5,2728.086,1192.229,42.29,41.51,-0.78,4.119,1192.229,16.028,2424.752
16/12/2015,16/12/2015,19,1,1215.892,1215.855,26.5,2728.086,1200.044,42.29,33.85,-8.44,-6.08,1200.044,16.028,2419.984
16/12/2015,16/12/2015,19,2,1221.661,1229.452,26.5,2728.086,1210.471,40.73,33.74,-6.99,-1.0295,1210.471,10.47,2439.823
16/12/2015,16/12/2015,20,1,1215.206,1211.244,26.5,2728.086,1178.243,40.73,33.77,-6.96,-1.8635,1178.243,9.595,2371.949
16/12/2015,16/12/2015,20,2,1179.434,1177.216,26.5,2728.086,1160.513,42.75,33.89,-8.86,-9.016,1160.513,7.83,2318.654
16/12/2015,16/12/2015,21,1,1137.163,1132.465,26.5,2728.086,1107.072,41.58,33.26,-8.32,-4.842,1107.072,5.297,2215.054
16/12/2015,16/12/2015,21,2,1087.511,1080.117,26.5,2728.086,1056.411,40.73,31.82,-8.91,-5.8305,1056.411,4.922,2111.005
16/12/2015,16/12/2015,22,1,1038.129,1034.554,26.5,2731.586,957.625,39.23,31.44,-7.79,44.119,957.625,8.434,2020.356
16/12/2015,16/12/2015,22,2,991.067,1000.791,26.5,2735.086,916.374,32.01,29.26,-2.75,33.193,916.374,32.844,1964.822
16/12/2015,16/12/2015,23,1,949.31,961.714,26.5,2742.086,867.264,32.17,29.26,-2.91,37.0365,867.264,35.833,1880.267
16/12/2015,16/12/2015,23,2,918.391,926.031,26.5,2749.086,834.54,32.58,29.33,-3.25,35.041,834.54,38.822,1816.806
16/12/2015,17/12/2015,0,1,895.213,898.223,26.5,2752.586,814.46,27.05,21.54,-5.51,57.34,814.46,17.53,1778.66
16/12/2015,17/12/2015,0,2,877.061,877.578,26.5,2756.086,798.519,27.05,28.41,1.36,56.8865,798.519,17.53,1745.871
16/12/2015,17/12/2015,1,1,863.863,868.196,26.5,2759.586,783.367,26.76,23.55,-3.21,64.024,783.367,18.92,1732.622
16/12/2015,17/12/2015,1,2,855.091,863.898,26.5,2763.086,769.892,25.77,29.26,3.49,74.1475,769.892,19.242,1726.563
16/12/2015,17/12/2015,2,1,848.747,856.885,26.5,2763.086,762.932,25.34,28.41,3.07,66.1565,762.932,18.854,1695.885
16/12/2015,17/12/2015,2,2,845.03,844.838,26.5,2763.086,767.468,24.98,29.26,4.28,61.033,767.468,20.181,1697.364
16/12/2015,17/12/2015,3,1,843.349,845.255,26.5,2763.086,771.452,27.05,29.26,2.21,50.18,771.452,20.858,1684.98
16/12/2015,17/12/2015,3,2,843.647,841.392,26.5,2763.086,769.491,27.05,29.26,2.21,52.222,769.491,21.924,1687.274
16/12/2015,17/12/2015,4,1,848.122,856.183,26.5,2763.086,770.813,27.05,29.62,2.57,74.699,770.813,21.924,1734.872
16/12/2015,17/12/2015,4,2,855.943,869.626,26.5,2763.086,776.832,28.65,29.62,0.97,75.155,776.832,21.924,1747.822
16/12/2015,17/12/2015,5,1,867.062,885.027,26.5,2759.586,789.056,28.65,29.62,0.97,85.043,789.056,21.391,1790.98
16/12/2015,17/12/2015,5,2,899.67,912.67,26.5,2756.086,807.571,28.65,29.62,0.97,98.251,807.571,20.858,1853.36
16/12/2015,17/12/2015,6,1,958.113,970.111,26.5,2745.586,874.637,33.52,39.75,6.23,81.8865,874.637,32.844,1978.735
16/12/2015,17/12/2015,6,2,1024.805,1019.161,26.5,2738.586,911.858,39.02,39.6,0.58,54.861,911.858,62.667,2058.772
16/12/2015,17/12/2015,7,1,1084.501,1069.324,26.5,2731.586,949.282,39.56,39.78,0.22,76.2435,949.282,53.697,2158.445
16/12/2015,17/12/2015,7,2,1133.271,1089.541,26.5,2728.086,973.175,40.26,39.64,-0.62,108.9265,973.175,14.143,2192.489
