,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/26/2012,11/26/2012,9,2,1130.915,1122.749,30.2,2510.14,1188.045,57.61,56.38,-1.23,-93.515,1188.045,19.537,2235.43
11/26/2012,11/26/2012,10,1,1137.314,1134.746,30.2,2510.14,1201.77,58.59,66.7,8.11,-78.46,1201.77,17.459,2259.53
11/26/2012,11/26/2012,10,2,1142.644,1149.033,30.2,2510.14,1203.27,59.73,66.7,6.97,-71.568,1203.27,8.937,2290.31
11/26/2012,11/26/2012,11,1,1148.762,1159.388,30.2,2510.14,1209.765,59.73,67.53,7.8,-72.333,1209.765,2.074,2308.47
11/26/2012,11/26/2012,11,2,1156.132,1166.561,30.2,2510.14,1214.521,64.53,67.53,3,-69.674,1214.521,2.074,2315.61
11/26/2012,11/26/2012,12,1,1159.343,1161.184,30.2,2510.14,1220.39,63.16,56.38,-6.78,-84.696,1220.39,2.074,2300.23
11/26/2012,11/26/2012,12,2,1162.095,1159.993,30.2,2510.14,1225.343,62.15,56.38,-5.77,-91.612,1225.343,2.074,2326.94
11/26/2012,11/26/2012,13,1,1170.137,1180.451,30.2,2510.14,1230.92,65.56,56.38,-9.18,-76.471,1230.92,2.074,2338.55
11/26/2012,11/26/2012,13,2,1177.558,1198.081,30.2,2510.14,1234.137,68.32,66.7,-1.62,-56.357,1234.137,2.613,2379.66
11/26/2012,11/26/2012,14,1,1186.024,1205.123,30.2,2510.14,1244.228,70.84,66.7,-4.14,-57.115,1244.228,3.153,2397.5
11/26/2012,11/26/2012,14,2,1189.718,1196.094,30.2,2510.14,1247.618,69.22,66.7,-2.52,-71.128,1247.618,3.153,2429.89
11/26/2012,11/26/2012,15,1,1192.676,1220.707,30.2,2510.14,1249.227,68.7,78.24,9.54,-50.43,1249.227,3.153,2431.62
11/26/2012,11/26/2012,15,2,1201.221,1233.413,30.2,2510.14,1245.601,68.81,78.52,9.71,-36.791,1245.601,3.153,2458.64
11/26/2012,11/26/2012,16,1,1206.105,1236.603,30.2,2510.14,1239.868,70.03,80.14,10.11,-21.9,1239.868,3.153,2464.61
11/26/2012,11/26/2012,16,2,1204.175,1232.569,30.2,2510.14,1226.73,67.61,74.59,6.98,-14.995,1226.73,3.153,2438.81
11/26/2012,11/26/2012,17,1,1194.956,1220.716,30.2,2510.14,1217.514,66.28,71.34,5.06,-20.77,1217.514,3.153,2414.48
11/26/2012,11/26/2012,17,2,1179.314,1214.754,30.2,2510.14,1203.112,63.58,75.65,12.07,-17.24,1203.112,2.613,2408.07
11/26/2012,11/26/2012,18,1,1159.115,1193.59,30.2,2510.14,1196.329,64.36,71.34,6.98,-29.165,1196.329,2.074,2359.3
11/26/2012,11/26/2012,18,2,1147.568,1184.87,30.2,2510.14,1192.398,72.94,71.34,-1.6,-34.205,1192.398,5,2360.02
11/26/2012,11/26/2012,19,1,1151.485,1196.936,30.2,2510.14,1184.881,69.96,75.65,5.69,-14.872,1184.881,2.074,2378.54
11/26/2012,11/26/2012,19,2,1149.343,1191.731,30.2,2510.14,1182.35,58.59,70.6,12.01,-7.29,1182.35,14.234,2322.19
11/26/2012,11/26/2012,20,1,1125.608,1151.028,30.2,2510.14,1180.35,72.94,45.17,-27.77,-21.583,1180.35,39.46,2241.3
11/26/2012,11/26/2012,20,2,1087.02,1112.558,30.2,2510.14,1139.105,57.9,42.32,-15.58,-37.868,1139.105,17.259,2180.1
11/26/2012,11/26/2012,21,1,1042.626,1067.254,30.2,2510.14,1136.105,50,40.1,-9.9,-51.522,1136.105,48.411,2071.91
11/26/2012,11/26/2012,21,2,992.793,1017.392,30.2,2513.777,1112.212,50,40.31,-9.69,-95.998,1112.212,48.411,1973.26
11/26/2012,11/26/2012,22,1,944.242,973.203,30.2,2517.414,979.199,43,39.1,-3.9,2.101,979.199,115.686,1884.71
11/26/2012,11/26/2012,22,2,898.434,927.112,30.2,2528.697,927.591,39.44,37.45,-1.99,1.023,927.591,117.686,1802.09
11/26/2012,11/26/2012,23,1,860.626,889.608,30.2,2535.764,887.543,39.33,39.74,0.41,7.9,887.543,107.329,1726.91
11/26/2012,11/26/2012,23,2,833.409,864.381,30.2,2542.83,859.397,39,37.44,-1.56,10.607,859.397,108.329,1688.72
11/26/2012,11/27/2012,0,1,813.334,839.939,30.2,2546.364,841.854,39.13,34.74,-4.39,5.511,841.854,112.172,1641.95
11/26/2012,11/27/2012,0,2,797.933,822.832,30.2,2549.897,830.226,39.23,32.58,-6.65,-0.127,830.226,113.172,1610.33
11/26/2012,11/27/2012,1,1,786.491,810.972,30.2,2549.897,820.591,39.09,33.17,-5.92,-3.47,820.591,105.516,1591.93
11/26/2012,11/27/2012,1,2,779.082,801.592,30.2,2551.663,812.332,39.15,33.71,-5.44,-3.48,812.332,106.016,1578.73
11/26/2012,11/27/2012,2,1,774.133,796.588,30.2,2553.43,805.757,38.98,40.47,1.49,-2.149,805.757,106.516,1574.88
11/26/2012,11/27/2012,2,2,771.664,793.855,30.2,2553.43,799.845,39.06,40.51,1.45,0.631,799.845,106.516,1572.04
11/26/2012,11/27/2012,3,1,769.639,790.898,30.2,2553.43,801.494,39.05,40.37,1.32,-4.406,801.494,107.016,1563.61
11/26/2012,11/27/2012,3,2,768.951,788.523,30.2,2553.43,806.197,38.93,40.08,1.15,-14.568,806.197,106.516,1557.35
11/26/2012,11/27/2012,4,1,773.901,799.207,30.2,2553.43,808.288,38.97,39.85,0.88,-5.181,808.288,100.716,1580.65
11/26/2012,11/27/2012,4,2,783.531,803.777,30.2,2549.897,814.349,38.95,41.25,2.3,-5.525,814.349,99.216,1592.52
11/26/2012,11/27/2012,5,1,797.723,817.681,30.2,2542.83,831.304,39.59,42.61,3.02,-9.351,831.304,95.716,1651.46
11/26/2012,11/27/2012,5,2,828.131,847.421,30.2,2537.53,871.18,42.96,43.79,0.83,-12.766,871.18,91.716,1717.15
11/26/2012,11/27/2012,6,1,886.602,912.535,30.2,2530.464,928.118,45.81,54.46,8.65,-14.067,928.118,97.116,1868.92
11/26/2012,11/27/2012,6,2,954.292,969.231,30.2,2523.397,997.418,47,70.6,23.6,-36.78,997.418,100.116,1987.19
11/26/2012,11/27/2012,7,1,1016.811,1040.939,30.2,2470.646,1077.871,50,71.34,21.34,-47.129,1077.871,52.4,2091.7
11/26/2012,11/27/2012,7,2,1067.886,1077.02,30.2,2467.009,1082.371,53.43,70.6,17.17,-31.526,1082.371,32.455,2152.26
11/27/2012,11/27/2012,8,1,1093.259,1099.312,25.5,2463.372,1205.928,65.16,67.53,2.37,-73.07,1205.928,82.041,2180.33
11/27/2012,11/27/2012,8,2,1103.289,1108.964,25.5,2463.372,1216.759,65.16,71.34,6.18,-76.5,1216.759,74.223,2206.86
11/27/2012,11/27/2012,9,1,1112.948,1124.459,25.5,2463.372,1220.509,65.15,94.96,29.81,-69.316,1220.509,68.242,2239.06
11/27/2012,11/27/2012,9,2,1116.68,1127.033,25.5,2463.372,1229.552,65.15,71.34,6.19,-72.225,1229.552,71.14,2218.91
11/27/2012,11/27/2012,10,1,1120.286,1129.492,25.5,2463.372,1236.461,65.15,67.53,2.38,-71.853,1236.461,71.178,2228.12
11/27/2012,11/27/2012,10,2,1123.919,1126.349,25.5,2463.372,1247.213,65.15,66.7,1.55,-83.028,1247.213,77.675,2197.39
11/27/2012,11/27/2012,11,1,1128.831,1112.213,25.5,2463.372,1259.395,65.12,66.7,1.58,-105.754,1259.395,81.644,2191.82
11/27/2012,11/27/2012,11,2,1134.37,1111.001,25.5,2463.372,1260.489,59.73,67.53,7.8,-108.78,1260.489,89.264,2208.68
11/27/2012,11/27/2012,12,1,1135.879,1116.844,25.5,2463.372,1265.614,58.59,67.53,8.94,-105.311,1265.614,98.491,2220.17
11/27/2012,11/27/2012,12,2,1137.472,1123.241,25.5,2463.372,1269.26,57.61,67.53,9.92,-103.248,1269.26,103.314,2215.69
11/27/2012,11/27/2012,13,1,1144.611,1122.698,25.5,2463.372,1271.38,57.61,66.7,9.09,-110.332,1271.38,107.263,2216.63
11/27/2012,11/27/2012,13,2,1151.859,1125.043,25.5,2463.372,1272.313,57.61,66.7,9.09,-106.917,1272.313,106.337,2220.68
11/27/2012,11/27/2012,14,1,1160.374,1125.694,25.5,2463.372,1279.389,57.61,67.53,9.92,-115.112,1279.389,105.335,2246.27
11/27/2012,11/27/2012,14,2,1164.429,1133.893,25.5,2463.372,1280.127,57.53,71.34,13.81,-103.593,1280.127,105.379,2249.16
11/27/2012,11/27/2012,15,1,1168.369,1135.79,25.5,2463.372,1282.798,58.59,71.34,12.75,-102.349,1282.798,101.218,2257.64
11/27/2012,11/27/2012,15,2,1177.825,1149.519,25.5,2463.372,1277.916,57.53,76.28,18.75,-81.073,1277.916,103.622,2283.33
11/27/2012,11/27/2012,16,1,1183.47,1154.349,25.5,2463.372,1273.959,58.59,76.28,17.69,-81.098,1273.959,105.091,2297.97
11/27/2012,11/27/2012,16,2,1183.16,1158.735,25.5,2510.14,1264.517,57.53,78.51,20.98,-66.06,1264.517,111.565,2290.16
11/27/2012,11/27/2012,17,1,1177.027,1152.259,25.5,2510.14,1256.343,57.53,78.51,20.98,-67.449,1256.343,123.96,2289.2
11/27/2012,11/27/2012,17,2,1165.057,1146.317,25.5,2510.14,1252.733,57.53,78.51,20.98,-71.798,1252.733,115.921,2267.25
11/27/2012,11/27/2012,18,1,1147.583,1131.288,25.5,2510.14,1256.083,58.59,71.34,12.75,-87.528,1256.083,99.957,2260.66
11/27/2012,11/27/2012,18,2,1138.736,1135.652,25.5,2510.14,1251.904,59.73,71.34,11.61,-80.432,1251.904,92.375,2260.95
11/27/2012,11/27/2012,19,1,1143.998,1147.111,25.5,2510.14,1243.196,59.73,71.34,11.61,-58.873,1243.196,90.737,2298.02
11/27/2012,11/27/2012,19,2,1143.652,1158.128,25.5,2510.14,1229.21,61,70.6,9.6,-34.956,1229.21,102.353,2272.45
11/27/2012,11/27/2012,20,1,1123.713,1126.73,25.5,2510.14,1211.011,65.16,56.38,-8.78,-42.029,1211.011,79.951,2203.05
11/27/2012,11/27/2012,20,2,1087.309,1086.608,25.5,2510.14,1186.397,57.53,44.92,-12.61,-58.428,1186.397,90.354,2127.91
11/27/2012,11/27/2012,21,1,1044.976,1047.72,25.5,2510.14,1151.046,57.53,42.23,-15.3,-59.939,1151.046,102.794,2031.85
11/27/2012,11/27/2012,21,2,998.483,999.115,25.5,2513.777,1104.933,50,40.72,-9.28,-74.064,1104.933,130,1950.26
11/27/2012,11/27/2012,22,1,950.056,946.852,25.5,2517.414,990.707,49.13,40.62,-8.51,1.999,990.707,157.54,1852
11/27/2012,11/27/2012,22,2,903.073,902.55,25.5,2528.697,940.066,46.24,40.66,-5.58,4.101,940.066,151.272,1763.5
11/27/2012,11/27/2012,23,1,864.305,866.969,25.5,2535.764,899.753,45.2,40.81,-4.39,8.727,899.753,140,1701.87
11/27/2012,11/27/2012,23,2,836.708,845.424,25.5,2542.83,870.213,43.07,58.11,15.04,17.245,870.213,136.616,1656.31
11/27/2012,11/28/2012,0,1,816.747,828.44,25.5,2546.364,850.885,39.9,58.03,18.13,14.047,850.885,138.616,1633.06
11/27/2012,11/28/2012,0,2,802.078,811.945,25.5,2549.897,838.512,39.9,57.64,17.74,10.117,838.512,139.616,1596.43
11/27/2012,11/28/2012,1,1,791.033,795.585,25.5,2549.897,830.58,38.99,41.82,2.83,-3.935,830.58,139.616,1573
11/27/2012,11/28/2012,1,2,783.537,782.035,25.5,2551.663,825.417,39.28,41.35,2.07,-8.815,825.417,140.116,1552.33
11/27/2012,11/28/2012,2,1,778.207,777.104,25.5,2553.43,816.584,39.7,40.61,0.91,-1.253,816.584,135.916,1537.2
11/27/2012,11/28/2012,2,2,775.431,772.606,25.5,2553.43,809.587,38.9,40.6,1.7,-7.093,809.587,135.916,1538.44
11/27/2012,11/28/2012,3,1,773.676,763.588,25.5,2553.43,810.197,38.9,-39.99,-78.89,-17.2,810.197,136.416,1516.26
11/27/2012,11/28/2012,3,2,773.483,757.703,25.5,2553.43,814.924,38.84,-39.99,-78.83,-29.36,814.924,131.216,1509.17
11/27/2012,11/28/2012,4,1,777.628,755.381,25.5,2553.43,817.374,39.5,-40.06,-79.56,-26.931,817.374,130.216,1474.96
11/27/2012,11/28/2012,4,2,787.445,747.644,25.5,2549.897,823.592,39.6,-18.16,-57.76,-42.28,823.592,124.016,1503.5
11/27/2012,11/28/2012,5,1,803.508,767.329,25.5,2542.83,842.204,41.81,-15.03,-56.84,-43.551,842.204,120.516,1540.77
11/27/2012,11/28/2012,5,2,834.907,797.196,25.5,2537.53,883.483,43.7,21.99,-21.71,-47.847,883.483,116.516,1625.6
11/27/2012,11/28/2012,6,1,892.485,860.263,25.5,2530.464,942.466,46,24.61,-21.39,-53.215,942.466,117.116,1750.68
11/27/2012,11/28/2012,6,2,958.625,919.176,25.5,2523.397,1008.423,48.2,40.98,-7.22,-66.205,1008.423,122,1879.47
11/27/2012,11/28/2012,7,1,1020.194,998.32,25.5,2517.414,1067.725,50,60.25,10.25,-61.874,1067.725,125,2049.59
11/27/2012,11/28/2012,7,2,1068.09,1044.888,25.5,2401.561,1102.705,50,60.01,10.01,-48.91,1102.705,131.553,2094.77
11/28/2012,11/28/2012,8,1,1079.839,1049.209,22,2496.469,1170.858,50.84,40.2,-10.64,-116.289,1170.858,65.757,2065.94
11/28/2012,11/28/2012,8,2,1081.565,1036.608,22,2496.469,1189.242,51.34,39.83,-11.51,-139.722,1189.242,95.299,2067.79
11/28/2012,11/28/2012,9,1,1082.718,1025.497,22,2496.469,1193.777,51.41,39.84,-11.57,-156.016,1193.777,114.169,2016.12
11/28/2012,11/28/2012,9,2,1079.875,1013.986,22,2496.469,1198.593,51.41,39.8,-11.61,-169.897,1198.593,110.881,2019.54
11/28/2012,11/28/2012,10,1,1077.841,1023.114,22,2496.469,1205.834,51.41,39.74,-11.67,-166.949,1205.834,109.165,2019.73
11/28/2012,11/28/2012,10,2,1075.467,1012.792,22,2496.469,1205.653,51.41,39.74,-11.67,-177.364,1205.653,110.846,2018.24
11/28/2012,11/28/2012,11,1,1075.009,1004.006,22,2496.469,1205.169,51.41,39.75,-11.66,-182.332,1205.169,112.83,1971.98
11/28/2012,11/28/2012,11,2,1075.832,1011.92,22,2496.469,1203.054,51.41,39.8,-11.61,-173.445,1203.054,115.409,2039.09
11/28/2012,11/28/2012,12,1,1073.087,1028.586,22,2496.469,1202.369,51.41,39.86,-11.55,-155.236,1202.369,116.074,2007.48
11/28/2012,11/28/2012,12,2,1070.577,989.404,22,2496.469,1199.358,51.41,39.92,-11.49,-188.02,1199.358,119.08,1951.09
11/28/2012,11/28/2012,13,1,1074.416,997.757,22,2496.469,1195.602,51.41,39.96,-11.45,-176.536,1195.602,122.853,2006.81
11/28/2012,11/28/2012,13,2,1079.085,1002.944,22,2496.469,1192.084,51.41,39.98,-11.43,-166.202,1192.084,126.398,1987.13
11/28/2012,11/28/2012,14,1,1085.367,991.476,22,2496.469,1196.427,51.41,39.99,-11.42,-180.363,1196.427,122.095,1918.51
11/28/2012,11/28/2012,14,2,1088.339,985.128,22,2496.469,1195.371,51.41,40.01,-11.4,-182.882,1195.371,122.671,1956.33
11/28/2012,11/28/2012,15,1,1092.628,990.215,22,2608.685,1193.738,51.41,40.01,-11.4,-173.817,1193.738,122.819,1977.86
11/28/2012,11/28/2012,15,2,1102.158,1016.075,22,2608.685,1190.777,51.41,40.03,-11.38,-142.956,1190.777,123.27,2006.29
11/28/2012,11/28/2012,16,1,1108.907,1025.915,22,2608.685,1188.802,51.41,40.02,-11.39,-134.85,1188.802,122.734,2055.21
11/28/2012,11/28/2012,16,2,1112.733,1044.427,22,2608.685,1186.619,51.41,39.97,-11.44,-111.545,1186.619,121.894,2088.42
11/28/2012,11/28/2012,17,1,1113.743,1053.177,22,2608.685,1187.932,51.41,39.89,-11.52,-102.708,1187.932,116.564,2105.66
11/28/2012,11/28/2012,17,2,1110.566,1057.503,22,2608.685,1190.433,51.41,39.91,-11.5,-102.916,1190.433,106.048,2104.76
11/28/2012,11/28/2012,18,1,1101.253,1050.236,22,2608.685,1196.845,51.41,39.88,-11.53,-115.995,1196.845,98.332,2103.93
11/28/2012,11/28/2012,18,2,1097.735,1054.05,22,2608.685,1197.501,51.41,39.91,-11.5,-114.825,1197.501,96.691,2094.85
11/28/2012,11/28/2012,19,1,1104.48,1050.89,22,2608.685,1191.772,51.41,39.96,-11.45,-112.006,1191.772,102.951,2094.21
11/28/2012,11/28/2012,19,2,1105.617,1047.607,22,2608.685,1180.009,51.41,40.04,-11.37,-103.452,1180.009,113.722,2064.41
11/28/2012,11/28/2012,20,1,1089.855,1015.583,22,2608.685,1160.627,51.41,40.01,-11.4,-117.227,1160.627,133.131,1976.03
11/28/2012,11/28/2012,20,2,1060.808,987.094,22,2608.685,1136.788,50,39.84,-10.16,-126.554,1136.788,136.74,1934.98
11/28/2012,11/28/2012,21,1,1024.078,954.018,22,2608.685,1103.452,50,38.21,-11.79,-117.42,1103.452,110,1861.61
11/28/2012,11/28/2012,21,2,978.723,911.517,22,2612.322,1060.703,48.47,17.91,-30.56,-179.744,1060.703,71.507,1764.24
11/28/2012,11/28/2012,22,1,932.47,860.861,22,2615.959,951.549,39.3,33.8,-5.5,-62.182,951.549,126.94,1663.27
11/28/2012,11/28/2012,22,2,886.927,810.593,22,2627.242,899.885,35,-32.7,-67.7,-107.946,899.885,91.494,1587.48
11/28/2012,11/28/2012,23,1,848.348,775.526,22,2634.309,866.364,33.92,-40.16,-74.08,-137.252,866.364,75.116,1504.84
11/28/2012,11/28/2012,23,2,820.009,750.284,22,2641.375,839.339,30.85,-40.05,-70.9,-136.607,839.339,76.116,1474.25
11/28/2012,11/29/2012,0,1,797.652,737.255,22,2644.909,821.775,30.91,-40.22,-71.13,-130.42,821.775,78.116,1445.32
11/28/2012,11/29/2012,0,2,779.59,722.842,22,2648.442,810.64,30.89,-40.04,-70.93,-133.321,810.64,79.116,1417.1
11/28/2012,11/29/2012,1,1,766.399,708.346,22,2648.442,803.872,30.91,-39.99,-70.9,-141.978,803.872,79.116,1388.96
11/28/2012,11/29/2012,1,2,758.52,702.478,22,2650.208,801.766,30.92,-39.99,-70.91,-145.122,801.766,79.616,1385.31
11/28/2012,11/29/2012,2,1,754.285,699.7,22,2651.975,800.766,30.92,-39.99,-70.91,-147.376,800.766,80.116,1379.72
11/28/2012,11/29/2012,2,2,752.615,693.643,22,2651.975,800.227,30.92,-39.99,-70.91,-152.504,800.227,80.116,1364.11
11/28/2012,11/29/2012,3,1,752.333,694.305,22,2651.975,799.727,30.92,-39.99,-70.91,-151.396,799.727,80.616,1377.3
11/28/2012,11/29/2012,3,2,753.582,697.103,22,2651.975,802.035,30.91,-39.99,-70.9,-153.039,802.035,80.116,1393.52
11/28/2012,11/29/2012,4,1,758.998,710.856,22,2651.975,805.711,30.89,-39.99,-70.88,-142.024,805.711,79.116,1416.51
11/28/2012,11/29/2012,4,2,769.856,720.39,22,2648.442,812.728,30.94,-39.99,-70.93,-139.774,812.728,77.616,1431.71
11/28/2012,11/29/2012,5,1,787.382,749.612,22,2634.023,825.807,30.76,10.13,-20.63,-126.367,825.807,74.116,1510.78
11/28/2012,11/29/2012,5,2,820.476,791.273,22,2628.723,868.897,35,30.92,-4.08,-120.575,868.897,76.337,1602.78
11/28/2012,11/29/2012,6,1,879.712,860.621,22,2621.657,927.03,35,33.41,-1.59,-84.204,927.03,78.337,1767.23
11/28/2012,11/29/2012,6,2,947.662,933.614,22,2614.59,982.069,36.03,35.46,-0.57,-53.983,982.069,94.592,1928.37
11/28/2012,11/29/2012,7,1,1009.539,1004.559,22,2608.607,1004.109,43.78,37.63,-6.15,-60.686,1004.109,37.216,2025.87
11/28/2012,11/29/2012,7,2,1055.365,1035.708,22,2604.97,1015.387,46,39.88,-6.12,-50.281,1015.387,44.932,2059.79
