,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
22/06/2014,23/06/2014,7,2,1310.708,1483.346,16.3,2597.385,1327.543,104,122.6,18.6,99.769,1327.543,41.982,2938.588,
23/06/2014,23/06/2014,8,1,1279.276,1472.986,16.2,2593.748,1481.149,86.91,92.95,6.04,-112.3755,1481.149,58.133,2853.813,
23/06/2014,23/06/2014,8,2,1266.492,1427.793,16.2,2593.748,1465.154,89.14,95.9,6.76,-121.8165,1465.154,54.033,2794.741,
23/06/2014,23/06/2014,9,1,1251.162,1400.883,16.2,2593.748,1429.917,91.86,83.8,-8.06,-109.1895,1429.917,50.733,2742.921,
23/06/2014,23/06/2014,9,2,1226.732,1354.587,16.2,2593.748,1388.471,87.08,69.09,-17.99,-115.4125,1388.471,48.433,2642.983,
23/06/2014,23/06/2014,10,1,1201.023,1309.594,16.2,2593.748,1344.527,78.3,69.09,-9.21,-113.5285,1344.527,46.233,2554.463,
23/06/2014,23/06/2014,10,2,1176.026,1261.688,16.2,2593.748,1287.032,78.3,53,-25.3,-115.9725,1287.032,59.334,2460.787,
23/06/2014,23/06/2014,11,1,1156.173,1233.259,16.2,2593.748,1248.396,65.89,54.29,-11.6,-100.0845,1248.396,66.024,2428.671,
23/06/2014,23/06/2014,11,2,1143.443,1219.622,16.2,2593.748,1237.491,65.89,54.29,-11.6,-100.0135,1237.491,66.024,2407.003,
23/06/2014,23/06/2014,12,1,1131.428,1207.111,16.2,2593.748,1226.284,65.89,54.29,-11.6,-100.775,1226.284,66.024,2383.066,
23/06/2014,23/06/2014,12,2,1122.102,1200.152,16.2,2593.748,1217.386,65.89,54.29,-11.6,-93.6565,1217.386,66.024,2379.507,
23/06/2014,23/06/2014,13,1,1123.041,1195.259,16.2,2593.748,1208.657,65.89,57.04,-8.85,-92.9635,1208.657,66.024,2363.435,
23/06/2014,23/06/2014,13,2,1125.596,1191.378,16.2,2593.748,1197.622,65.89,58.48,-7.41,-85.751,1197.622,66.024,2355.79,
23/06/2014,23/06/2014,14,1,1127.827,1191.365,16.2,2593.748,1194.553,65.89,56.56,-9.33,-85.9545,1194.553,65.517,2348.231,
23/06/2014,23/06/2014,14,2,1128.51,1195.111,16.2,2593.748,1202.906,65.89,56.56,-9.33,-87.883,1202.906,66.024,2362.094,
23/06/2014,23/06/2014,15,1,1136.317,1209.331,16.2,2612.825,1218.421,65.89,57.04,-8.85,-70.339,1218.421,70.517,2437.198,
23/06/2014,23/06/2014,15,2,1157.807,1240.703,16.2,2612.825,1248.842,78.3,69.66,-8.64,-55.6875,1248.842,56.912,2500.133,
23/06/2014,23/06/2014,16,1,1189.685,1285.227,16.2,2612.825,1289.803,89.78,69.66,-20.12,-50.7965,1289.803,55.517,2589.047,
23/06/2014,23/06/2014,16,2,1237.988,1347.565,16.2,2612.825,1373.838,89.78,100,10.22,-39.138,1373.838,36.979,2743.358,
23/06/2014,23/06/2014,17,1,1319.808,1455.375,16.2,2612.825,1458.011,104,125.66,21.66,15.69,1458.011,31.979,3011.36,
23/06/2014,23/06/2014,17,2,1424.329,1584.771,16.2,2659.829,1535.97,104,127.06,23.06,40.5575,1535.97,32.518,3218.091,
23/06/2014,23/06/2014,18,1,1480.86,1626.968,16.2,2659.829,1579.481,104,126.13,22.13,3.467,1579.481,32.518,3230.932,
23/06/2014,23/06/2014,18,2,1475.743,1623.523,16.2,2659.829,1600.903,104,95.06,-8.94,-31.125,1600.903,27.518,3194.592,
23/06/2014,23/06/2014,19,1,1446.729,1595.835,16.2,2659.829,1593.416,104,95.63,-8.37,-55.4905,1593.416,27.518,3130.887,
23/06/2014,23/06/2014,19,2,1414.477,1568.3,16.2,2659.829,1547.67,104,98.93,-5.07,-38.997,1547.67,27.518,3072.382,
23/06/2014,23/06/2014,20,1,1381.947,1521.319,16.2,2659.829,1495.605,92.31,92.47,0.16,-78.0965,1495.605,65.01,2965.037,
23/06/2014,23/06/2014,20,2,1336.128,1471.221,16.2,2659.829,1452.778,92.12,78.16,-13.96,-85.8515,1452.778,67.81,2869.473,
23/06/2014,23/06/2014,21,1,1279.655,1403.596,16.2,2659.829,1397.748,80.99,65.89,-15.1,-118.5595,1397.748,77.51,2713.397,
23/06/2014,23/06/2014,21,2,1208.697,1320.04,16.2,2663.466,1321.449,65.6,60.94,-4.66,-135.809,1321.449,75.076,2521.432,
23/06/2014,23/06/2014,22,1,1129.157,1215.589,16.2,2667.103,1137.285,64.89,69.09,4.2,-28.7865,1137.285,55.474,2327.945,
23/06/2014,23/06/2014,22,2,1050.073,1132.039,16.2,2678.386,1058.329,64.89,69.09,4.2,-23.289,1058.329,55.474,2181.028,
23/06/2014,23/06/2014,23,1,980.801,1060.008,16.2,2685.453,988.772,62.74,59.16,-3.58,-21.436,988.772,55.474,2045.62,
23/06/2014,23/06/2014,23,2,930.768,1007.901,16.2,2692.519,932.592,62.74,59.3,-3.44,1.499,932.592,51.091,1970.364,
23/06/2014,24/06/2014,0,1,893.325,976.16,16.2,2696.053,886.767,62.74,61.09,-1.65,21.872,886.767,50.444,1918.166,
23/06/2014,24/06/2014,0,2,863.321,952.738,16.2,2699.586,852.445,60.87,61.12,0.25,34.1285,852.445,50.444,1874.035,
23/06/2014,24/06/2014,1,1,841.296,932.472,16.2,2699.586,837.142,59.26,59.49,0.23,21.2755,837.142,60.444,1837.723,
23/06/2014,24/06/2014,1,2,827.726,919.404,16.2,2701.352,836.317,59.18,58.46,-0.72,1.446,836.317,60.444,1796.414,
23/06/2014,24/06/2014,2,1,820.764,904.309,16.2,2703.119,836.465,59.08,58.46,-0.62,-0.8455,836.465,60.121,1791.481,
23/06/2014,24/06/2014,2,2,817.467,902.08,16.2,2703.119,828.446,59.05,59.22,0.17,6.6005,828.446,59.797,1789.687,
23/06/2014,24/06/2014,3,1,816.923,898.612,16.2,2703.119,823.896,59.02,59.22,0.2,15.347,823.896,59.797,1798.08,
23/06/2014,24/06/2014,3,2,818.877,905.942,16.2,2703.119,830.87,60.48,61.82,1.34,18.3215,830.87,58.177,1814.737,
23/06/2014,24/06/2014,4,1,827.302,921.016,16.2,2703.119,842.986,62.27,61.11,-1.16,33.5135,842.986,49.797,1852.593,
23/06/2014,24/06/2014,4,2,845.633,938.32,16.2,2699.586,863.092,62.74,61.94,-0.8,29.1815,863.092,53.963,1892.473,
23/06/2014,24/06/2014,5,1,882.546,990.063,16.2,2692.519,899.025,62.74,62.74,0,55.3175,899.025,53.963,2016.611,
23/06/2014,24/06/2014,5,2,945.618,1057.53,16.2,2687.219,962.709,62.74,69.66,6.92,67.7675,962.709,53.963,2168.879,
23/06/2014,24/06/2014,6,1,1043.652,1185.157,16.2,2680.153,1054.225,64.89,96.97,32.08,110.6055,1054.225,69.379,2468.419,
23/06/2014,24/06/2014,6,2,1160.447,1311.952,16.2,2673.086,1151.954,101.74,100.72,-1.02,150.343,1151.954,57.296,2719.186,
23/06/2014,24/06/2014,7,1,1267.106,1427.236,16.2,2606.262,1278.547,102,124.51,22.51,146.869,1278.547,31.993,2914.818,
23/06/2014,24/06/2014,7,2,1335.245,1475.179,16.2,2602.625,1334.341,104,128.68,24.68,87.9965,1334.341,31.993,2908.661,
24/06/2014,24/06/2014,8,1,1336.425,1452.821,17.6,2598.988,1465.946,104,82.48,-21.52,-96.2475,1465.946,30.905,2801.207,
24/06/2014,24/06/2014,8,2,1313.976,1367.745,17.6,2598.988,1445.772,104,83.73,-20.27,-141.3315,1445.772,30.905,2670.691,
24/06/2014,24/06/2014,9,1,1289.399,1320.169,17.6,2598.988,1408.036,104,69.09,-34.91,-154.696,1408.036,30.905,2568.49,
24/06/2014,24/06/2014,9,2,1256.971,1273.441,17.6,2598.988,1364.555,84.65,63.87,-20.78,-153.2885,1364.555,37.007,2496.547,
24/06/2014,24/06/2014,10,1,1225.077,1226.846,17.6,2598.988,1320.975,74.87,48.21,-26.66,-167.6325,1320.975,39.907,2386.499,
24/06/2014,24/06/2014,10,2,1195.575,1185.351,17.6,2598.988,1268.374,76.2,47.08,-29.12,-168.4735,1268.374,52.108,2304.017,
24/06/2014,24/06/2014,11,1,1172.349,1153.304,17.6,2598.988,1234.198,68.45,47.27,-21.18,-155.343,1234.198,53.279,2264.268,
24/06/2014,24/06/2014,11,2,1155.264,1136.246,17.6,2598.988,1222.764,68.85,47.29,-21.56,-160.8555,1222.764,52.069,2227.955,
24/06/2014,24/06/2014,12,1,1140.398,1116.192,17.6,2598.988,1215.966,70,47.15,-22.85,-186.3695,1215.966,60.019,2179.231,
24/06/2014,24/06/2014,12,2,1129.264,1098.64,17.6,2598.988,1206.823,70,47.31,-22.69,-182.881,1206.823,60.019,2167.922,
24/06/2014,24/06/2014,13,1,1124.864,1092.372,17.6,2598.988,1198.613,70,47.31,-22.69,-192.488,1198.613,60.019,2132.288,
24/06/2014,24/06/2014,13,2,1122.81,1079.674,17.6,2598.988,1191.434,68.45,47.41,-21.04,-187.777,1191.434,60.019,2127.352,
24/06/2014,24/06/2014,14,1,1124.469,1080.14,17.6,2598.988,1190.235,70,47.48,-22.52,-191.839,1190.235,59.512,2115.816,
24/06/2014,24/06/2014,14,2,1125.729,1070.723,17.6,2598.988,1200.778,70,47.4,-22.6,-197.158,1200.778,60.019,2127.278,
24/06/2014,24/06/2014,15,1,1133.075,1105.645,17.6,2659.829,1220.753,70,47.13,-22.87,-169.3395,1220.753,60.502,2223.831,
24/06/2014,24/06/2014,15,2,1153.699,1143.987,17.6,2659.829,1252.184,96.01,49.2,-46.81,-157.511,1252.184,51.108,2291.562,
24/06/2014,24/06/2014,16,1,1183.694,1197.094,17.6,2659.829,1291.146,89.78,65.15,-24.63,-123.475,1291.146,50.012,2435.366,
24/06/2014,24/06/2014,16,2,1230.892,1261.534,17.6,2659.829,1374.208,96.01,80.77,-15.24,-116.4625,1374.208,35.087,2585.665,
24/06/2014,24/06/2014,17,1,1315.113,1370.653,17.6,2659.829,1452.984,104,92.06,-11.94,-62.602,1452.984,30.805,2842.374,
24/06/2014,24/06/2014,17,2,1425.529,1516.026,17.6,2659.829,1528.632,104,100.12,-3.88,-17.1075,1528.632,31.654,3086.357,
24/06/2014,24/06/2014,18,1,1490.709,1579.557,17.6,2659.829,1572.603,104,105.26,1.26,-38.276,1572.603,36.824,3142.302,
24/06/2014,24/06/2014,18,2,1493.468,1579.463,17.6,2659.829,1599.983,104,103.88,-0.12,-77.653,1599.983,36.914,3118.488,
24/06/2014,24/06/2014,19,1,1469.617,1561.946,17.6,2659.829,1600.491,104,95.84,-8.16,-101.7145,1600.491,36.474,3070.501,
24/06/2014,24/06/2014,19,2,1441.816,1535.138,17.6,2659.829,1560.531,104,96.32,-7.68,-85.389,1560.531,31.344,3012.972,
24/06/2014,24/06/2014,20,1,1412.343,1504.355,17.6,2659.829,1511.997,91.16,118.82,27.66,-105.3175,1511.997,63.687,2940.733,
24/06/2014,24/06/2014,20,2,1365.465,1462.435,17.6,2659.829,1469.003,92,114.69,22.69,-108.0785,1469.003,65.587,2853.023,
24/06/2014,24/06/2014,21,1,1307.587,1399.126,17.6,2659.829,1414.702,85.93,78.9,-7.03,-136.067,1414.702,74.287,2705.844,
24/06/2014,24/06/2014,21,2,1236.495,1317.918,17.6,2663.466,1336.105,80.74,83.56,2.82,-156.135,1336.105,77.087,2514.114,
24/06/2014,24/06/2014,22,1,1153.303,1215.534,17.6,2667.103,1150.302,68.45,69.09,0.64,-61.504,1150.302,67.809,2313.214,
24/06/2014,24/06/2014,22,2,1070.006,1120.159,17.6,2678.386,1069.964,68.45,69.09,0.64,-52.5785,1069.964,57.539,2149.849,
24/06/2014,24/06/2014,23,1,997.101,1046.873,17.6,2685.453,1000.138,66.38,58.17,-8.21,-44.7535,1000.138,55.978,2022.725,
24/06/2014,24/06/2014,23,2,943.384,996.449,17.6,2692.519,945.265,65.45,59.35,-6.1,-29.087,945.265,54.66,1941.676,
24/06/2014,25/06/2014,0,1,903.149,957.492,17.6,2696.053,898.353,65.95,59.22,-6.73,-16.827,898.353,53.927,1870.906,
24/06/2014,25/06/2014,0,2,872.251,929.997,17.6,2699.586,864.568,64.02,60.02,-4,-0.679,864.568,53.927,1835.632,
24/06/2014,25/06/2014,1,1,850.204,919.278,17.6,2699.586,850.181,60.88,59.29,-1.59,5.7785,850.181,54.782,1821.483,
24/06/2014,25/06/2014,1,2,836.602,907.245,17.6,2701.352,850.199,59.31,58.75,-0.56,-5.911,850.199,57.684,1803.944,
24/06/2014,25/06/2014,2,1,829.513,904.523,17.6,2703.119,850.607,59.31,60.23,0.92,-14.065,850.607,58.684,1790.452,
24/06/2014,25/06/2014,2,2,826.214,898.523,17.6,2703.119,845.726,59.31,61.73,2.42,-11.662,845.726,58.984,1786.096,
24/06/2014,25/06/2014,3,1,826.025,898.868,17.6,2703.119,844.404,59.31,61.93,2.62,-13.239,844.404,59.384,1781.098,
24/06/2014,25/06/2014,3,2,828.263,892.23,17.6,2703.119,852.255,60.77,59.22,-1.55,-21.336,852.255,54.027,1769.892,
24/06/2014,25/06/2014,4,1,837.172,903.299,17.6,2703.119,866.12,64.06,60.48,-3.58,-11.5435,866.12,53.193,1815.539,
24/06/2014,25/06/2014,4,2,857.215,929.709,17.6,2699.586,889.095,66.05,60.26,-5.79,3.74,889.095,54.446,1894.562,
24/06/2014,25/06/2014,5,1,895.999,988.166,17.6,2692.519,929.128,65.64,60.45,-5.19,29.401,929.128,54.446,2025.95,
24/06/2014,25/06/2014,5,2,960.068,1059.626,17.6,2687.219,998.237,66.38,74.47,8.09,20.6115,998.237,70.946,2179.589,
24/06/2014,25/06/2014,6,1,1057.693,1184.082,17.6,2680.153,1095.059,68.45,243.62,175.17,79.924,1095.059,60.95,2471.866,
24/06/2014,25/06/2014,6,2,1173.235,1306.611,17.6,2673.086,1197.491,104,103.11,-0.89,89.7105,1197.491,59.449,2693.301,
24/06/2014,25/06/2014,7,1,1277.317,1425.258,17.6,2648.026,1327.505,104,121.26,17.26,92.979,1327.505,32.228,2905.424,
24/06/2014,25/06/2014,7,2,1341.641,1473.993,17.6,2644.389,1384.974,104,120.23,16.23,35.251,1384.974,31.068,2902.586,
25/06/2014,25/06/2014,8,1,1328.573,1456.06,20.3,2640.752,1468.768,104,97.16,-6.84,-77.1365,1468.768,22.187,2827.637,
25/06/2014,25/06/2014,8,2,1303.628,1412.355,20.3,2640.752,1442.502,104,97.93,-6.07,-73.17,1442.502,22.187,2783.038,
25/06/2014,25/06/2014,9,1,1276.412,1370.45,20.3,2640.752,1400.073,104,83.33,-20.67,-92.1265,1400.073,22.187,2660.267,
25/06/2014,25/06/2014,9,2,1241.552,1312.921,20.3,2640.752,1344.678,76.2,65.94,-10.26,-105.698,1344.678,38.976,2555.912,
25/06/2014,25/06/2014,10,1,1208.138,1266.752,20.3,2640.752,1288.153,68.45,85,16.55,-75.472,1288.153,30.346,2486.054,
25/06/2014,25/06/2014,10,2,1177.831,1232.349,20.3,2640.752,1232.77,76.2,89.42,13.22,-82.8995,1232.77,51.576,2402.893,
25/06/2014,25/06/2014,11,1,1154.316,1193.591,20.3,2640.752,1199.242,67.76,83.85,16.09,-83.8545,1199.242,49.962,2330.699,
25/06/2014,25/06/2014,11,2,1137.433,1161.492,20.3,2640.752,1182.9,68.45,60.98,-7.47,-117.322,1182.9,47.458,2226.072,
25/06/2014,25/06/2014,12,1,1121.636,1138.13,20.3,2640.752,1173.086,68.45,65.94,-2.51,-106.2945,1173.086,46.458,2226.499,
25/06/2014,25/06/2014,12,2,1108.655,1125.888,20.3,2640.752,1165.437,68.45,63,-5.45,-98.5655,1165.437,46.458,2226.659,
25/06/2014,25/06/2014,13,1,1105.562,1127.301,20.3,2640.752,1159.904,68.45,63,-5.45,-92.8715,1159.904,46.458,2226.981,
25/06/2014,25/06/2014,13,2,1104.374,1124.203,20.3,2640.752,1155.072,68.45,63,-5.45,-91.236,1155.072,46.458,2220.588,
25/06/2014,25/06/2014,14,1,1104.851,1127.611,20.3,2640.752,1158.213,68.45,63,-5.45,-90.696,1158.213,45.951,2226.936,
25/06/2014,25/06/2014,14,2,1105.656,1131.563,20.3,2640.752,1164.999,68.45,63,-5.45,-92.0925,1164.999,46.458,2238.729,
25/06/2014,25/06/2014,15,1,1112.819,1141.685,20.3,2659.829,1180.148,68.45,65.94,-2.51,-87.3425,1180.148,48.161,2281.933,
25/06/2014,25/06/2014,15,2,1131.764,1171.274,20.3,2659.829,1208.04,76.2,111.11,34.91,-89.26,1208.04,58.376,2354.312,
25/06/2014,25/06/2014,16,1,1159.356,1209.823,20.3,2659.829,1245.131,89.78,109.26,19.48,-58.522,1245.131,43.961,2461.14,
25/06/2014,25/06/2014,16,2,1203.282,1266.175,20.3,2659.829,1324.002,96.01,93.95,-2.06,-61.7375,1324.002,29.251,2583.031,
25/06/2014,25/06/2014,17,1,1281.072,1378.326,20.3,2659.829,1392.496,104,243.62,139.62,10.0235,1392.496,26.472,2857.983,
25/06/2014,25/06/2014,17,2,1380.936,1509.483,20.3,2659.829,1454.294,104,121.36,17.36,57.3335,1454.294,32.382,3088.019,
25/06/2014,25/06/2014,18,1,1436.182,1568.668,20.3,2659.829,1498.983,107.8,125.32,17.52,19.601,1498.983,41.021,3119.21,
25/06/2014,25/06/2014,18,2,1433.623,1571.617,20.3,2659.829,1535.348,107.8,124.89,17.09,-26.3085,1535.348,41.021,3100.121,
25/06/2014,25/06/2014,19,1,1407.541,1537.748,20.3,2659.829,1550.784,104,95.45,-8.55,-79.9305,1550.784,37.521,3016.749,
25/06/2014,25/06/2014,19,2,1378.765,1515.675,20.3,2659.829,1522.278,104,96.32,-7.68,-63.1255,1522.278,32.521,2983.347,
25/06/2014,25/06/2014,20,1,1349.185,1486.185,20.3,2659.829,1479.423,96.18,97.3,1.12,-74.72,1479.423,43.696,2896.798,
25/06/2014,25/06/2014,20,2,1304.853,1433.781,20.3,2659.829,1422.411,97.95,124.09,26.14,-87.5325,1422.411,45.496,2760.749,
25/06/2014,25/06/2014,21,1,1250.806,1358.939,20.3,2659.829,1362.625,87.56,118.71,31.15,-102.6515,1362.625,48.596,2617.139,
25/06/2014,25/06/2014,21,2,1184.097,1276.837,20.3,2663.466,1297.463,76.08,65.94,-10.14,-128.488,1297.463,50.996,2439.942,
25/06/2014,25/06/2014,22,1,1108.488,1186.815,20.3,2667.103,1121.249,68.45,65.94,-2.51,-57.4495,1121.249,68.101,2263.801,
25/06/2014,25/06/2014,22,2,1034.02,1100.026,20.3,2678.386,1051.197,75.08,63,-12.08,-66.838,1051.197,70.321,2109.36,
25/06/2014,25/06/2014,23,1,969.641,1031.832,20.3,2685.453,990.831,67.32,57.77,-9.55,-56.291,990.831,57.154,1983.388,
25/06/2014,25/06/2014,23,2,922.808,976.721,20.3,2692.519,944.065,64.79,58.46,-6.33,-48.39,944.065,55.663,1902.676,
25/06/2014,26/06/2014,0,1,886.249,944.216,20.3,2696.053,902.53,67.09,60.63,-6.46,-37.2115,902.53,55.11,1840.857,
25/06/2014,26/06/2014,0,2,856.839,914.2,20.3,2699.586,870.755,68.45,60.69,-7.76,-28.456,870.755,52.913,1790.424,
25/06/2014,26/06/2014,1,1,835.388,899.688,20.3,2699.586,854.477,68,60.98,-7.02,-18.8665,854.477,50.984,1773.189,
25/06/2014,26/06/2014,1,2,822.164,894.856,20.3,2701.352,850.251,66.51,60.98,-5.53,-20.609,850.251,53.482,1766.248,
25/06/2014,26/06/2014,2,1,814.506,892.172,20.3,2703.119,841.449,66.38,58.46,-7.92,-18.871,841.449,53.422,1752,
25/06/2014,26/06/2014,2,2,810.5,886.349,20.3,2703.119,829.366,66.38,61,-5.38,-10.0705,829.366,53.371,1745.333,
25/06/2014,26/06/2014,3,1,810.229,893.56,20.3,2703.119,822.348,64.65,61.85,-2.8,15.1145,822.348,53.521,1781.967,
25/06/2014,26/06/2014,3,2,812.421,897.724,20.3,2703.119,828.075,66.38,60.87,-5.51,10.4395,828.075,53.751,1784.531,
25/06/2014,26/06/2014,4,1,820.509,915.253,20.3,2703.119,839.445,66.38,59.9,-6.48,25.1735,839.445,55.567,1840.371,
25/06/2014,26/06/2014,4,2,838.913,937.293,20.3,2699.586,857.486,66.38,60.47,-5.91,35.677,857.486,56.631,1899.588,
25/06/2014,26/06/2014,5,1,874.539,985.739,20.3,2692.519,890.753,65.74,60.98,-4.76,50.5815,890.753,57.281,1997.231,
25/06/2014,26/06/2014,5,2,934.188,1051.407,20.3,2687.219,953.293,67.74,65.93,-1.81,55.134,953.293,72.741,2162.336,
25/06/2014,26/06/2014,6,1,1024.531,1161.066,20.3,2680.153,1042.753,75.05,113.87,38.82,91.915,1042.753,68.741,2406.818,
25/06/2014,26/06/2014,6,2,1131.038,1264.985,20.3,2673.086,1134.9,101.77,76.27,-25.5,71.527,1134.9,75.694,2564.242,
25/06/2014,26/06/2014,7,1,1226.674,1345.29,20.3,2667.103,1252.622,104,113.74,9.74,51.7735,1252.622,46.401,2701.593,
25/06/2014,26/06/2014,7,2,1284.564,1374.852,20.3,2663.466,1302.762,104,112.53,8.53,11.52,1302.762,43.401,2715.366,
