Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
15-Nov-10,15-Nov-10,8,1,,1103,1011.21,29.9,2111.522,964.624,20.25,19,-1.25,-19.214,964.624,61.123,1031.772,965.495
15-Nov-10,15-Nov-10,8,2,,1125,1032.13,29.9,2111.522,985.783,20.25,19,-1.25,-19.448,985.783,61.123,1052.931,985.614
15-Nov-10,15-Nov-10,9,1,,1140,1041.24,29.9,2111.522,1000.114,20.25,17.9,-2.35,-24.641,1000.114,61.123,1067.227,990.916
15-Nov-10,15-Nov-10,9,2,,1152,1043.37,29.9,2111.522,1012.631,20.25,17,-3.25,-35.021,1012.631,61.123,1079.744,997.015
15-Nov-10,15-Nov-10,10,1,,1158,1048.72,29.9,2111.522,1031.219,21.3,17,-4.3,-45.892,1031.219,63.5,1095.957,1011.615
15-Nov-10,15-Nov-10,10,2,,1168,1053.60,29.9,2111.522,1051.146,27.09,20.25,-6.84,-54.24,1051.146,78.097,1109.188,1023.073
15-Nov-10,15-Nov-10,11,1,,1184,1062.14,29.9,2111.522,1068.589,27.5,21.11,-6.39,-62.959,1068.589,78.097,1126.452,1040.036
15-Nov-10,15-Nov-10,11,2,,1196,1072.73,29.9,2111.522,1083.007,29.95,22,-7.95,-66.812,1083.007,78.263,1140.891,1055.811
15-Nov-10,15-Nov-10,12,1,,1198,1070.30,29.9,2111.522,1095.584,31.51,25.9,-5.61,-81.842,1095.584,88.263,1153.494,1068.1
15-Nov-10,15-Nov-10,12,2,,1212,1078.59,29.9,2111.522,1107.513,35,26.5,-8.5,-85.619,1107.513,90,1165.562,1083.578
15-Nov-10,15-Nov-10,13,1,,1223,1094.28,29.9,2111.522,1113.648,35.2,29.95,-5.25,-76.076,1113.648,98.774,1171.708,1115.22
15-Nov-10,15-Nov-10,13,2,,1234,1110.31,29.9,2111.522,1125.295,35.26,32.29,-2.97,-71.699,1125.295,98.774,1183.354,1129.775
15-Nov-10,15-Nov-10,14,1,,1246,1119.47,29.9,2111.522,1137.238,34.88,30,-4.88,-74.391,1137.238,88.774,1195.211,1127.55
15-Nov-10,15-Nov-10,14,2,,1240,1122.16,29.9,2111.522,1149.957,34.84,29.95,-4.89,-84.418,1149.957,88.774,1207.93,1122.573
15-Nov-10,15-Nov-10,15,1,,1249,1122.34,29.9,2111.522,1152.217,35.2,30,-5.2,-86.659,1152.217,98.774,1210.347,1135.223
15-Nov-10,15-Nov-10,15,2,,1251,1127.25,29.9,2111.522,1142.206,31.35,29.95,-1.4,-71.617,1142.206,88.263,1200.216,1118.579
15-Nov-10,15-Nov-10,16,1,,1242,1130.38,29.9,2111.522,1115.463,29.95,26.66,-3.29,-43.373,1115.463,78.263,1175.105,1098.265
15-Nov-10,15-Nov-10,16,2,,1234,1131.93,29.9,2111.522,1096.293,26.65,26.5,-0.15,-22.658,1096.293,78.097,1155.935,1097.568
15-Nov-10,15-Nov-10,17,1,,1215,1112.61,29.9,2111.522,1081.533,26.5,26.5,0,-27.248,1081.533,78.097,1141.212,1087.389
15-Nov-10,15-Nov-10,17,2,,1192,1096.14,29.9,2111.522,1068.621,26.5,26.5,0,-30.813,1068.621,78.097,1128.3,1073.15
15-Nov-10,15-Nov-10,18,1,,1175,1070.02,29.9,2111.522,1045.89,26.5,24.3,-2.2,-44.199,1045.89,83.097,1115.569,1049.927
15-Nov-10,15-Nov-10,18,2,,1187,1066.78,29.9,2111.522,1025.983,25.9,26.5,0.6,-27.528,1025.983,86.15,1095.662,1052.085
15-Nov-10,15-Nov-10,19,1,,1188,1086.03,29.9,2111.522,1011.309,24.28,28.85,4.57,6.39,1011.309,75.964,1080.994,1066.585
15-Nov-10,15-Nov-10,19,2,,1153,1078.96,29.9,2111.522,992.109,20.25,27.39,7.14,14.517,992.109,61.123,1065.797,1060.238
15-Nov-10,15-Nov-10,20,1,,1110,1037.43,29.9,2111.522,971.836,20.25,25.9,5.65,-7.695,971.836,50.078,1046.478,1015.536
15-Nov-10,15-Nov-10,20,2,,1068,1001.27,29.9,2111.522,946.123,20.25,22.7,2.45,-16.765,946.123,50.078,1019.381,976.752
15-Nov-10,15-Nov-10,21,1,,1018,957.15,29.9,2111.522,946.123,18.05,18.05,0,-17.114,946.123,46.225,975.616,923.33
15-Nov-10,15-Nov-10,21,2,,967,910.17,29.9,2115.159,904.518,10.35,8.84,-1.51,-33.954,904.518,34.078,945.475,872.208
15-Nov-10,15-Nov-10,22,1,,916,864.70,29.9,2118.796,845.728,16.7,16.7,0,11.34,845.728,45.318,854.608,829.489
15-Nov-10,15-Nov-10,22,2,,868,816.41,29.9,2130.079,788.721,16.7,16.7,0,19.8,788.721,45.318,797.858,778.292
15-Nov-10,15-Nov-10,23,1,,834,774.86,29.9,2137.146,748.601,16.3,16.7,0.4,23.37,748.601,48.853,752.744,734.269
15-Nov-10,15-Nov-10,23,2,,808,758.21,29.9,2144.212,721.351,2.44,15.4,12.96,18.486,721.351,35,740.971,716.214
15-Nov-10,16-Nov-10,0,1,,800,740.06,29.9,2147.746,705.565,2.4,11.5,9.1,26.083,705.565,35,715.23,694.224
15-Nov-10,16-Nov-10,0,2,,787,723.89,29.9,2151.279,694.587,0,2.4,2.4,15.351,694.587,29.257,709.784,675.395
15-Nov-10,16-Nov-10,1,1,,777,708.52,29.9,2151.279,686.321,-0.12,0,0.12,3.787,686.321,24.789,705.986,670.854
15-Nov-10,16-Nov-10,1,2,,770,698.90,29.9,2153.045,679.097,-0.13,-0.13,0,1.384,679.097,24.789,698.762,663.615
15-Nov-10,16-Nov-10,2,1,,764,694.64,29.9,2154.812,675.468,-0.14,-0.14,0,0.761,675.468,24.789,695.133,661.843
15-Nov-10,16-Nov-10,2,2,,763,693.42,29.9,2154.812,678.614,-0.14,-0.14,0,-3.577,678.614,24.789,698.245,653.563
15-Nov-10,16-Nov-10,3,1,,762,688.74,29.9,2154.812,676.243,-0.15,-0.15,0,-5.881,676.243,24.789,695.874,648.056
15-Nov-10,16-Nov-10,3,2,,764,686.39,29.9,2154.812,676.671,-0.15,-0.15,0,-8.659,676.671,24.789,696.302,645.958
15-Nov-10,16-Nov-10,4,1,,772,685.96,29.9,2154.812,678.871,-0.13,-0.13,0,-11.29,678.871,24.789,698.502,644.713
15-Nov-10,16-Nov-10,4,2,,786,696.59,29.9,2151.279,684.52,6,0,-6,-14.055,684.52,22.057,711.892,650.345
15-Nov-10,16-Nov-10,5,1,,800,707.26,29.9,2144.212,703.538,7.6,4.47,-3.13,-14.654,703.538,29.789,723.166,657.265
15-Nov-10,16-Nov-10,5,2,,847,740.10,29.9,2138.912,742.457,16.3,8.81,-7.49,-9.656,742.457,38.853,751.006,692.506
15-Nov-10,16-Nov-10,6,1,,921,795.46,29.9,2131.846,800.214,16.3,13.11,-3.19,-14.124,800.214,51.288,810.837,745.281
15-Nov-10,16-Nov-10,6,2,,992,857.58,29.9,2124.779,867.39,17.32,16.71,-0.61,-11.629,867.39,62.788,870.462,818.319
15-Nov-10,16-Nov-10,7,1,,1063,936.08,29.9,2118.796,933.098,17.03,17.03,0,0.116,933.098,57.788,937.218,882.5
15-Nov-10,16-Nov-10,7,2,,1101,976.15,29.9,2115.159,976.534,16.94,16.94,0,-13.254,976.534,57.788,990.651,922.586
16-Nov-10,16-Nov-10,8,1,,1136,994.16,31.2,2130.65,1001.279,33.55,17.9,-15.65,-73.811,1001.279,60,1069.325,945.329
16-Nov-10,16-Nov-10,8,2,,1161,1012.00,31.2,2130.65,1023.147,30.37,16.77,-13.6,-77.995,1023.147,60,1091.348,958.781
16-Nov-10,16-Nov-10,9,1,,1178,1029.35,31.2,2130.65,1041.4,33,16.69,-16.31,-78.879,1041.4,60,1109.577,975.141
16-Nov-10,16-Nov-10,9,2,,1190,1044.58,31.2,2130.65,1056.797,35,20.25,-14.75,-79.955,1056.797,61.294,1125.885,1008.311
16-Nov-10,16-Nov-10,10,1,,1198,1054.94,31.2,2130.65,1075.712,36.59,20.25,-16.34,-88.888,1075.712,61.294,1145.18,1022.943
16-Nov-10,16-Nov-10,10,2,,1211,1072.38,31.2,2130.65,1096.244,40,21.3,-18.7,-91.922,1096.244,61.294,1165.65,1045.591
16-Nov-10,16-Nov-10,11,1,,1229,1086.82,31.2,2130.65,1115.974,40,24.3,-15.7,-95.65,1115.974,60,1183.818,1064.03
16-Nov-10,16-Nov-10,11,2,,1243,1108.64,31.2,2130.65,1133.991,40,25.95,-14.05,-91.84,1133.991,60,1201.834,1090.634
16-Nov-10,16-Nov-10,12,1,,1248,1121.75,31.2,2130.65,1148.919,40,28.95,-11.05,-93.682,1148.919,60,1216.779,1113.017
16-Nov-10,16-Nov-10,12,2,,1265,1133.14,31.2,2130.65,1164.553,40,30,-10,-97.924,1164.553,60,1232.413,1129.699
16-Nov-10,16-Nov-10,13,1,,1278,1154.32,31.2,2130.65,1175.975,40,35.55,-4.45,-88.77,1175.975,70,1244.441,1157.632
16-Nov-10,16-Nov-10,13,2,,1294,1168.75,31.2,2130.65,1189.159,42.24,36,-6.24,-87.295,1189.159,70.232,1257.393,1171.317
16-Nov-10,16-Nov-10,14,1,,1308,1187.12,31.2,2130.65,1201.862,45.77,35.49,-10.28,-81.657,1201.862,70.232,1270.125,1198.144
16-Nov-10,16-Nov-10,14,2,,1307,1196.78,31.2,2130.65,1216.382,47.42,35.34,-12.08,-86.517,1216.382,70.232,1284.645,1207.968
16-Nov-10,16-Nov-10,15,1,,1320,1199.09,31.2,2130.65,1219.479,44.46,40,-4.46,-87.341,1219.479,70.232,1287.776,1217.127
16-Nov-10,16-Nov-10,15,2,,1327,1203.09,31.2,2130.65,1208.945,41.04,40,-1.04,-72.804,1208.945,70.232,1277.242,1213.831
16-Nov-10,16-Nov-10,16,1,,1321,1192.97,31.2,2130.65,1185.253,37.78,35.84,-1.94,-59.216,1185.253,61.232,1253.531,1188.951
16-Nov-10,16-Nov-10,16,2,,1312,1177.47,31.2,2130.65,1165.892,35,33.32,-1.68,-56.614,1165.892,60,1235.438,1182.007
16-Nov-10,16-Nov-10,17,1,,1291,1160.23,31.2,2130.65,1149.075,35,33.07,-1.93,-57.042,1149.075,60,1218.621,1164.842
16-Nov-10,16-Nov-10,17,2,,1265,1137.14,31.2,2130.65,1139.77,35,29.22,-5.78,-70.831,1139.77,60,1209.316,1138.441
16-Nov-10,16-Nov-10,18,1,,1242,1111.12,31.2,2130.65,1123.849,30,25.95,-4.05,-80.911,1123.849,60,1193.381,1104.082
16-Nov-10,16-Nov-10,18,2,,1252,1105.50,31.2,2130.65,1115.628,30,25.95,-4.05,-78.311,1115.628,59.952,1185.16,1095.81
16-Nov-10,16-Nov-10,19,1,,1253,1123.38,31.2,2130.65,1101.859,33.35,30,-3.35,-46.724,1101.859,61.294,1171.453,1112.466
16-Nov-10,16-Nov-10,19,2,,1217,1114.87,31.2,2130.65,1084.184,30,28.95,-1.05,-37.216,1084.184,61.294,1153.432,1098.404
16-Nov-10,16-Nov-10,20,1,,1173,1074.80,31.2,2130.65,1068.622,30,25.95,-4.05,-52.737,1068.622,51.48,1128.883,1052.668
16-Nov-10,16-Nov-10,20,2,,1126,1033.54,31.2,2130.65,1027.838,30,20.25,-9.75,-70.134,1027.838,60,1105.021,1002.018
16-Nov-10,16-Nov-10,21,1,,1074,988.97,31.2,2130.65,984.812,28.94,20.25,-8.69,-79.099,984.812,60,1069.418,955.445
16-Nov-10,16-Nov-10,21,2,,1019,939.79,31.2,2134.287,977.691,21.3,12.81,-8.49,-80.212,977.691,10.925,1021.352,888.702
16-Nov-10,16-Nov-10,22,1,,963,890.53,31.2,2137.924,898.524,17.9,10,-7.9,-30.82,898.524,38.878,922.597,841.345
16-Nov-10,16-Nov-10,22,2,,908,839.60,31.2,2149.207,833.486,17.9,10.35,-7.55,-16.713,833.486,38.878,857.559,800.802
16-Nov-10,16-Nov-10,23,1,,870,801.89,31.2,2156.274,787.77,17.9,10.35,-7.55,-3.705,787.77,38.878,806.846,762.492
16-Nov-10,16-Nov-10,23,2,,841,786.44,31.2,2163.34,752.791,17,15.31,-1.69,17.253,752.791,43.878,770.436,741.573
16-Nov-10,17-Nov-10,0,1,,838,768.97,31.2,2166.874,749.138,11.5,10,-1.5,18.245,749.138,38.878,751.972,713.707
16-Nov-10,17-Nov-10,0,2,,823,749.35,31.2,2170.407,735.696,15.6,9.2,-6.4,11.437,735.696,40.259,739.166,692.907
16-Nov-10,17-Nov-10,1,1,,811,737.01,31.2,2170.407,735.696,11.5,6,-5.5,0.462,735.696,38.878,737.796,679.324
16-Nov-10,17-Nov-10,1,2,,802,731.61,31.2,2172.173,730.896,11.5,0,-11.5,-0.104,730.896,38.878,732.964,670.101
16-Nov-10,17-Nov-10,2,1,,795,728.63,31.2,2173.94,733.913,15.65,0,-15.65,-9.411,733.913,42.189,739.289,664.836
16-Nov-10,17-Nov-10,2,2,,793,728.09,31.2,2173.94,734.939,15.65,0,-15.65,-10.976,734.939,42.189,740.315,662.509
16-Nov-10,17-Nov-10,3,1,,792,724.15,31.2,2173.94,735.696,11.5,0,-11.5,-12.274,735.696,38.878,737.67,664.322
16-Nov-10,17-Nov-10,3,2,,792,721.50,31.2,2173.94,735.696,11.5,0,-11.5,-9.618,735.696,38.878,732.368,659.646
16-Nov-10,17-Nov-10,4,1,,800,723.93,31.2,2173.94,735.696,11.5,0,-11.5,-7.191,735.696,38.878,732.37,662.897
16-Nov-10,17-Nov-10,4,2,,814,726.30,31.2,2170.407,721.453,11.5,0,-11.5,-9.46,721.453,38.878,737.012,667.767
16-Nov-10,17-Nov-10,5,1,,826,744.42,31.2,2163.34,752.728,16.3,6,-10.3,-17.975,752.728,33.878,763.644,687.159
16-Nov-10,17-Nov-10,5,2,,874,776.02,31.2,2158.04,805.993,26,8.74,-17.26,-24.184,805.993,45.243,801.449,718.346
16-Nov-10,17-Nov-10,6,1,,951,848.18,31.2,2150.974,869.49,25.9,13.06,-12.84,-17.366,869.49,40,866.796,788.802
16-Nov-10,17-Nov-10,6,2,,1018,913.84,31.2,2143.907,951.694,22.5,17.28,-5.22,-37.567,951.694,40,952.658,857.286
16-Nov-10,17-Nov-10,7,1,,1091,994.29,31.2,2137.924,1023.859,30,19,-11,-12.857,1023.859,32.991,1008.399,940.371
16-Nov-10,17-Nov-10,7,2,,1127,1041.31,31.2,2134.287,1067.208,33,20.25,-12.75,-11.584,1067.208,60,1054.144,988.263
17-Nov-10,17-Nov-10,8,1,,1134,1078.78,35.1,2170.108,1053.761,42.75,40,-2.75,4.905,1053.761,60,1075.22,1047.202
17-Nov-10,17-Nov-10,8,2,,1157,1102.83,35.1,2170.108,1046.387,44.48,40,-4.48,13.55,1046.387,60,1090.626,1060.047
17-Nov-10,17-Nov-10,9,1,,1171,1126.47,35.1,2170.108,1030.892,45.26,32.21,-13.05,-6.247,1030.892,60,1134.064,1083.137
17-Nov-10,17-Nov-10,9,2,,1182,1148.73,35.1,2170.108,1014.233,40,32.03,-7.97,-20.804,1014.233,60,1170.881,1116.242
17-Nov-10,17-Nov-10,10,1,,1189,1158.84,35.1,2170.108,1001.428,48.57,39.98,-8.59,-16.673,1001.428,60,1176.859,1142.01
17-Nov-10,17-Nov-10,10,2,,1202,1181.74,35.1,2170.108,991.882,49.54,49.54,0,5.3,991.882,60,1177.785,1172.6
17-Nov-10,17-Nov-10,11,1,,1219,1197.62,35.1,2170.108,983.393,51.73,51.73,0,-11.954,983.393,60,1210.923,1198.465
17-Nov-10,17-Nov-10,11,2,,1237,1217.72,35.1,2170.108,977.098,55,58.71,3.71,-3.797,977.098,50.848,1222.869,1223.653
17-Nov-10,17-Nov-10,12,1,,1242,1226.45,35.1,2170.108,973.351,55,62.4,7.4,5.24,973.351,50.848,1222.564,1234.574
17-Nov-10,17-Nov-10,12,2,,1263,1240.70,35.1,2170.108,972.305,55,62.64,7.64,20.353,972.305,45.848,1221.695,1247.668
17-Nov-10,17-Nov-10,13,1,,1280,1261.88,35.1,2170.108,965.381,55,62.86,7.86,22.899,965.381,45.848,1240.326,1269.86
17-Nov-10,17-Nov-10,13,2,,1299,1278.30,35.1,2170.108,956.486,55,62.58,7.58,16.853,956.486,45.848,1262.796,1287.769
17-Nov-10,17-Nov-10,14,1,,1315,1292.83,35.1,2170.108,944.115,55,59.97,4.97,9.568,944.115,48.906,1284.608,1288.806
17-Nov-10,17-Nov-10,14,2,,1320,1296.10,35.1,2170.108,944.379,55,60.07,5.07,-8.313,944.379,48.906,1305.767,1293.482
17-Nov-10,17-Nov-10,15,1,,1337,1313.72,35.1,2170.108,943.721,55,55.16,0.16,-0.556,943.721,48.906,1315.629,1300.849
17-Nov-10,17-Nov-10,15,2,,1347,1332.77,35.1,2170.108,942.851,55,58.32,3.32,28.925,942.851,48.906,1305.199,1301.257
17-Nov-10,17-Nov-10,16,1,,1346,1325.53,35.1,2170.108,951.753,55,58.65,3.65,44.638,951.753,50.848,1282.243,1284.912
17-Nov-10,17-Nov-10,16,2,,1344,1308.13,35.1,2170.108,979.35,55,58.48,3.48,53.677,979.35,50.848,1255.801,1268.467
17-Nov-10,17-Nov-10,17,1,,1327,1277.32,35.1,2170.108,1022.816,55,58.31,3.31,40.165,1022.816,55.848,1238.505,1235.05
17-Nov-10,17-Nov-10,17,2,,1301,1238.18,35.1,2170.108,1070.499,54.16,48.1,-6.06,10.079,1070.499,60,1229.446,1199.17
17-Nov-10,17-Nov-10,18,1,,1281,1203.04,35.1,2170.108,1111.273,40,53.49,13.49,-6.776,1111.273,60,1211.165,1206.642
17-Nov-10,17-Nov-10,18,2,,1293,1188.25,35.1,2170.108,1140.09,40,60.68,20.68,-16.378,1140.09,60,1205.981,1217.869
17-Nov-10,17-Nov-10,19,1,,1298,1199.05,35.1,2170.108,1146.219,40,44.46,4.46,8.868,1146.219,60,1191.536,1173.65
17-Nov-10,17-Nov-10,19,2,,1263,1191.03,35.1,2170.108,1128.989,40,40.6,0.6,16.54,1128.989,60,1175.838,1161.142
17-Nov-10,17-Nov-10,20,1,,1221,1157.37,35.1,2170.108,1107.722,38.37,35,-3.37,4.273,1107.722,60,1154.442,1117.516
17-Nov-10,17-Nov-10,20,2,,1174,1112.62,35.1,2170.108,1072.133,37.43,30,-7.43,-12.103,1072.133,60,1126.071,1069.918
17-Nov-10,17-Nov-10,21,1,,1122,1068.26,35.1,2170.108,1029.499,34.75,24.3,-10.45,-19.893,1029.499,60,1089.506,1027.02
17-Nov-10,17-Nov-10,21,2,,1064,1016.78,35.1,2173.745,974.555,31.9,25.9,-6,-15.584,974.555,57.05,1033.709,984.654
17-Nov-10,17-Nov-10,22,1,,1007,960.78,35.1,2177.382,914.131,20.25,17.08,-3.17,11.826,914.131,41.254,950.205,921.64
17-Nov-10,17-Nov-10,22,2,,947,910.08,35.1,2188.665,852.238,22.7,22.7,0,22.061,852.238,43.313,889.269,874.09
17-Nov-10,17-Nov-10,23,1,,907,868.11,35.1,2195.732,802.184,22.7,22.7,0,26.08,802.184,44.313,843.28,827.446
17-Nov-10,17-Nov-10,23,2,,875,835.25,35.1,2202.798,764.631,22.7,24.3,1.6,25.861,764.631,44.313,810.637,800.102
17-Nov-10,18-Nov-10,0,1,,860,810.82,35.1,2206.332,734.815,22.7,24.3,1.6,26.873,734.815,44.313,785.196,779.724
17-Nov-10,18-Nov-10,0,2,,841,792.10,35.1,2209.865,710.896,17.31,17.31,0,16.801,710.896,33.878,776.55,754.514
17-Nov-10,18-Nov-10,1,1,,830,778.59,35.1,2209.865,695.711,17,16.44,-0.56,16.187,695.711,33.878,763.651,732.311
17-Nov-10,18-Nov-10,1,2,,819,768.78,35.1,2211.631,692.011,17,15.49,-1.51,25.526,692.011,33.878,744.505,710.098
17-Nov-10,18-Nov-10,2,1,,812,763.26,35.1,2213.398,685.461,17.8,14.53,-3.27,30.53,685.461,33.878,733.984,699.947
17-Nov-10,18-Nov-10,2,2,,808,756.51,35.1,2213.398,672.915,17.8,13.48,-4.32,27.219,672.915,33.878,730.545,690.619
17-Nov-10,18-Nov-10,3,1,,807,752.19,35.1,2213.398,669.214,17,13.48,-3.52,22.895,669.214,33.878,730.549,684.186
17-Nov-10,18-Nov-10,3,2,,809,750.21,35.1,2213.398,675.464,16.8,13.48,-3.32,20.905,675.464,33.878,730.553,681.538
17-Nov-10,18-Nov-10,4,1,,814,753.58,35.1,2213.398,688.123,17,14.2,-2.8,24.277,688.123,33.878,730.549,685.768
17-Nov-10,18-Nov-10,4,2,,826,760.73,35.1,2209.865,704.433,17.8,14.83,-2.97,29.44,704.433,33.878,732.542,695.292
17-Nov-10,18-Nov-10,5,1,,841,777.18,35.1,2202.798,735.493,23.24,15.91,-7.33,12.01,735.493,32.059,766.419,714.542
17-Nov-10,18-Nov-10,5,2,,891,806.39,35.1,2197.498,788.816,24.3,16.3,-8,-2.962,788.816,41.254,810.598,741.864
17-Nov-10,18-Nov-10,6,1,,968,880.74,35.1,2190.432,1053.157,30,20.57,-9.43,-9.541,1053.157,41.254,891.526,823.18
17-Nov-10,18-Nov-10,6,2,,1041,950.08,35.1,2183.365,879.697,25,24.3,-0.7,-22.306,879.697,46.254,973.631,894.368
17-Nov-10,18-Nov-10,7,1,,1123,1027.56,35.1,2177.382,830.747,38.14,26.45,-11.69,-15.645,830.747,60,1044.458,981.83
17-Nov-10,18-Nov-10,7,2,,1163,1088.06,35.1,2173.745,935.295,35,31.09,-3.91,-9.326,935.295,60,1098.64,1035.308








































































































































































































































































,,,,,,,,,,,,,
,,,,,,,,,,,,,
