,,,,,,,,MWh,$,$,,,MWh,MWh,MW
30/11/2015,30/11/2015,8,2,1094.5,1109.021,24.5,2316.878,1032.237,50,97.93,47.93,64.795,1032.237,18.241,2230.546
30/11/2015,30/11/2015,9,1,1093.467,1104.708,24.5,2316.878,1040.624,46.78,98.3,51.52,44.9335,1040.624,14.28,2199.675
30/11/2015,30/11/2015,9,2,1089.166,1088.134,24.5,2316.878,1039.24,44.17,79.79,35.62,23.312,1039.24,9.28,2143.664
30/11/2015,30/11/2015,10,1,1087.987,1073.004,24.5,2316.878,1039.741,47.81,69.32,21.51,8.1785,1039.741,11.729,2119.297
30/11/2015,30/11/2015,10,2,1087.83,1063.025,24.5,2316.878,1034.584,50,68.66,18.66,13.2125,1034.584,13.757,2123.107
30/11/2015,30/11/2015,11,1,1091.746,1055.749,24.5,2316.878,1034.992,51.21,69.32,18.11,9.5315,1034.992,12.28,2113.607
30/11/2015,30/11/2015,11,2,1098.752,1057.58,24.5,2320.378,1035.311,56.75,33.59,-23.16,-2.199,1035.311,18.241,2102.706
30/11/2015,30/11/2015,12,1,1103.561,1053.097,24.5,2320.378,1042.617,55.84,41.21,-14.63,-5.765,1042.617,18.241,2110.186
30/11/2015,30/11/2015,12,2,1107.808,1053.783,24.5,2320.378,1047.647,45.91,48.4,2.49,-5.5785,1047.647,6.284,2096.705
30/11/2015,30/11/2015,13,1,1118.575,1052.864,24.5,2320.378,1055.536,42.29,33.89,-8.4,-17.4355,1055.536,6.284,2088.769
30/11/2015,30/11/2015,13,2,1129.488,1055.44,24.5,2320.378,1061.378,44.5,33.78,-10.72,-8.392,1061.378,6.284,2118.54
30/11/2015,30/11/2015,14,1,1141.174,1065.824,24.5,2320.378,1072.969,55.48,33.69,-21.79,-13.509,1072.969,6.817,2132.554
30/11/2015,30/11/2015,14,2,1149.264,1073.403,24.5,2320.378,1082.094,62.38,33.54,-28.84,-29.666,1082.094,12.795,2130.446
30/11/2015,30/11/2015,15,1,1157.955,1083.588,24.5,2320.378,1097.055,78.18,33.5,-44.68,-29.446,1097.055,18.774,2172.766
30/11/2015,30/11/2015,15,2,1173.801,1104.142,24.5,2320.378,1104.165,79.51,32.55,-46.96,-6.1575,1104.165,16.137,2228.289
30/11/2015,30/11/2015,16,1,1186.802,1125.577,24.5,2316.878,1107.494,79.09,65.86,-13.23,7.6465,1107.494,16.137,2262.555
30/11/2015,30/11/2015,16,2,1194.16,1144.74,24.5,2316.878,1100.349,78.72,70.62,-8.1,37.27,1100.349,16.137,2307.512
30/11/2015,30/11/2015,17,1,1196.997,1161.473,24.5,2321.916,1115.179,81,81.66,0.66,36.6405,1115.179,16.137,2335.913
30/11/2015,30/11/2015,17,2,1193.891,1172.441,24.5,2321.916,1132.142,75.36,69.32,-6.04,23.185,1132.142,15.604,2341.862
30/11/2015,30/11/2015,18,1,1182.541,1175.099,24.5,2321.916,1147.53,68.81,69.32,0.51,17.3965,1147.53,15.071,2359.995
30/11/2015,30/11/2015,18,2,1174.047,1186.301,24.5,2321.916,1149.612,66.8,103.55,36.75,20.5765,1149.612,15.071,2370.519
30/11/2015,30/11/2015,19,1,1180.287,1194.454,24.5,2321.916,1140.752,68.83,102.64,33.81,40.782,1140.752,15.071,2393.21
30/11/2015,30/11/2015,19,2,1177.702,1205.331,24.5,2321.916,1126.144,74.3,98.12,23.82,47.9535,1126.144,14.538,2377.271
30/11/2015,30/11/2015,20,1,1150.013,1177.616,24.5,2321.916,1077.909,72.63,98.85,26.22,39.7695,1077.909,41.271,2317.899
30/11/2015,30/11/2015,20,2,1108.051,1145.326,24.5,2321.916,1060.583,55.48,89.32,33.84,18.4395,1060.583,44.071,2246.187
30/11/2015,30/11/2015,21,1,1063.842,1100.281,24.5,2321.916,1028.092,46.15,78.33,32.18,8.2195,1028.092,42.28,2157.183
30/11/2015,30/11/2015,21,2,1013.916,1055.323,24.5,2321.916,990.416,44.5,41.24,-3.26,24.3865,990.416,15.071,2059.747
30/11/2015,30/11/2015,22,1,967.476,1008.752,24.5,2325.416,872.993,39.23,41.15,1.92,115.6575,872.993,3.114,1983.529
30/11/2015,30/11/2015,22,2,925.417,973.117,24.5,2328.916,827.749,38.5,40.84,2.34,122.3305,827.749,7.08,1914.319
30/11/2015,30/11/2015,23,1,890.56,940.925,24.5,2335.916,789.718,36.69,39.29,2.6,126.8555,789.718,10.158,1853.463
30/11/2015,30/11/2015,23,2,866.509,912.385,24.5,2342.916,766.806,36.69,32.09,-4.6,122.127,766.806,10.158,1798.182
30/11/2015,1/12/2015,0,1,848.183,886.091,24.5,2346.416,753.742,34.83,29.26,-5.57,119.1445,753.742,8.08,1761.933
30/11/2015,1/12/2015,0,2,831.773,873.72,24.5,2349.916,741.172,33.08,22.22,-10.86,119.461,741.172,8.235,1737.736
30/11/2015,1/12/2015,1,1,819.472,865.106,24.5,2353.416,729.428,32.86,29.26,-3.6,113.916,729.428,14.801,1716.29
30/11/2015,1/12/2015,1,2,811.792,857.344,24.5,2356.916,719.16,27.37,22.55,-4.82,116.086,719.16,17.42,1705.332
30/11/2015,1/12/2015,2,1,807.457,850.823,24.5,2356.916,707.277,26.49,27.89,1.4,113.889,707.277,21.255,1684.842
30/11/2015,1/12/2015,2,2,804.761,840.599,24.5,2356.916,700.895,26.26,27.89,1.63,110.469,700.895,21.43,1665.588
30/11/2015,1/12/2015,3,1,804.52,838.085,24.5,2356.916,700.845,26.26,29.26,3,115.7505,700.845,22.214,1677.619
30/11/2015,1/12/2015,3,2,806.072,845.85,24.5,2356.916,707.415,26.49,39.2,12.71,119.2,707.415,22.664,1698.558
30/11/2015,1/12/2015,4,1,811.371,853.045,24.5,2356.916,701.834,26.72,39.2,12.48,131.1295,701.834,22.657,1711.241
30/11/2015,1/12/2015,4,2,818.326,857.634,24.5,2356.916,705.65,26.72,39.36,12.64,121.6425,705.65,22.394,1699.373
30/11/2015,1/12/2015,5,1,827.775,871.028,24.5,2353.416,717.282,26.95,39.44,12.49,131.7285,717.282,22.356,1742.733
30/11/2015,1/12/2015,5,2,861.323,896.342,24.5,2349.916,749.925,26.9,21.54,-5.36,138.973,749.925,22.999,1823.794
30/11/2015,1/12/2015,6,1,921.943,951.059,24.5,2339.416,834.189,42.29,23.91,-18.38,111.3825,834.189,25.704,1942.551
30/11/2015,1/12/2015,6,2,985.51,992.886,24.5,2332.416,890.402,42.29,22.22,-20.07,97.948,890.402,22.645,2021.99
30/11/2015,1/12/2015,7,1,1040.447,1039.126,24.5,2325.416,934.153,42.84,30.8,-12.04,96.558,934.153,15.67,2092.762
30/11/2015,1/12/2015,7,2,1083.201,1046.562,24.5,2321.916,960.989,43,30.73,-12.27,60.912,960.989,15.08,2073.962
1/12/2015,1/12/2015,8,1,1096.097,1037.799,29.2,2545.264,980.641,42.29,29.23,-13.06,-34.8895,980.641,82.168,2055.839
1/12/2015,1/12/2015,8,2,1101.591,1030.837,29.2,2545.264,975.088,42.72,31.47,-11.25,-2.836,975.088,60.059,2064.622
1/12/2015,1/12/2015,9,1,1107.86,1025.305,29.2,2545.264,967.93,42.88,31,-11.88,-17.5955,967.93,65.559,2031.787
1/12/2015,1/12/2015,9,2,1112.051,1009.434,29.2,2545.264,958.673,43.18,31.02,-12.16,31.303,958.673,16.055,2012.062
1/12/2015,1/12/2015,10,1,1120.349,998.253,29.2,2545.264,961.452,43.25,30.73,-12.52,-5.1295,961.452,38.359,1989.363
1/12/2015,1/12/2015,10,2,1130.54,994.215,29.2,2545.264,966.467,43.6,30.83,-12.77,-21.512,966.467,39.259,1968.428
1/12/2015,1/12/2015,11,1,1143.587,996.488,29.2,2545.264,978.049,43.27,31.31,-11.96,-25.683,978.049,44.259,1993.25
1/12/2015,1/12/2015,11,2,1157.701,1006.612,29.2,2548.764,986.542,42.88,30.8,-12.08,-61.0565,986.542,79.859,2010.689
1/12/2015,1/12/2015,12,1,1168.327,1012.311,29.2,2548.77,998.817,43,31.58,-11.42,-79.9875,998.817,93.646,2024.951
1/12/2015,1/12/2015,12,2,1179.413,1025.538,29.2,2548.77,1010.106,43,31.91,-11.09,-73.67,1010.106,93.646,2060.164
1/12/2015,1/12/2015,13,1,1195.38,1033.436,29.2,2548.77,1021.166,43,32.44,-10.56,-86.374,1021.166,93.646,2056.876
1/12/2015,1/12/2015,13,2,1210.428,1068.985,29.2,2548.77,1031.259,43,33.47,-9.53,-43.453,1031.259,93.646,2162.904
1/12/2015,1/12/2015,14,1,1226.755,1098.839,29.2,2548.77,1049.352,43,50.12,7.12,-22.7585,1049.352,78.646,2210.479
1/12/2015,1/12/2015,14,2,1239.846,1119.364,29.2,2548.77,1057.936,43,102.44,59.44,15.867,1057.936,48.646,2244.898
1/12/2015,1/12/2015,15,1,1251.754,1140.822,29.2,2548.77,1071.061,43,103.19,60.19,30.428,1071.061,48.646,2300.27
1/12/2015,1/12/2015,15,2,1268.17,1167.906,29.2,2548.77,1079.471,43,74.38,31.38,58.2175,1079.471,33.646,2342.669
1/12/2015,1/12/2015,16,1,1280.488,1189.221,29.2,2545.27,1083.862,43,88.03,45.03,77.303,1083.862,34.179,2390.688
1/12/2015,1/12/2015,16,2,1287.005,1209.304,29.2,2545.27,1088.657,43.84,107.5,63.66,103.568,1088.657,19.087,2422.624
1/12/2015,1/12/2015,17,1,1284.627,1218.046,29.2,2550.302,1094.81,44.49,106.13,61.64,99.9615,1094.81,19.308,2428.159
1/12/2015,1/12/2015,17,2,1273.785,1221.025,29.2,2550.302,1100.588,44.93,105.49,60.56,88.265,1100.588,19.184,2416.074
1/12/2015,1/12/2015,18,1,1256.984,1217.137,29.2,2550.302,1111.693,44.37,105.55,61.18,81.6125,1111.693,17.771,2422.153
1/12/2015,1/12/2015,18,2,1245.404,1212.086,29.2,2550.302,1121.178,45.17,82.58,37.41,56.045,1121.178,17.78,2390.006
1/12/2015,1/12/2015,19,1,1251.884,1210.647,29.2,2550.302,1123.935,44.99,80.96,35.97,70.9905,1123.935,14.033,2417.917
1/12/2015,1/12/2015,19,2,1258.014,1220.083,29.2,2550.302,1118.806,45.23,58.5,13.27,73.3545,1118.806,10.033,2404.387
1/12/2015,1/12/2015,20,1,1235.912,1198.289,29.2,2550.302,1075.645,43.72,40.1,-3.62,94.5895,1075.645,9.908,2360.285
1/12/2015,1/12/2015,20,2,1194.249,1163.231,29.2,2550.302,1055.68,43.34,77.97,34.63,63.8325,1055.68,21.334,2281.693
1/12/2015,1/12/2015,21,1,1146.556,1120.706,29.2,2550.302,1019.937,42.68,46.21,3.53,39.8605,1019.937,37.748,2195.091
1/12/2015,1/12/2015,21,2,1093.985,1071.273,29.2,2550.302,976.414,41.52,34.01,-7.51,30.632,976.414,39.994,2094.08
1/12/2015,1/12/2015,22,1,1041.979,1019.806,29.2,2553.802,894.134,41.6,33.07,-8.53,79.002,894.134,19.274,1984.82
1/12/2015,1/12/2015,22,2,992.509,972.284,29.2,2557.302,841.051,36.69,32.09,-4.6,103.389,841.051,9.364,1907.608
1/12/2015,1/12/2015,23,1,949.202,934.477,29.2,2564.302,794.786,36.47,30.92,-5.55,113.5065,794.786,13.26,1843.105
1/12/2015,1/12/2015,23,2,916.162,906.334,29.2,2571.302,766.752,34.34,38.06,3.72,116.284,766.752,13.3,1792.672
1/12/2015,2/12/2015,0,1,887.933,882.185,29.2,2574.802,749.324,27.05,36.34,9.29,109.61,749.324,20.672,1759.212
1/12/2015,2/12/2015,0,2,863.763,873.348,29.2,2578.302,735.322,26.26,29.83,3.57,111.0915,735.322,22.219,1737.265
1/12/2015,2/12/2015,1,1,845.536,862.798,29.2,2581.802,722.557,26.03,26.19,0.16,112.256,722.557,22.388,1714.402
1/12/2015,2/12/2015,1,2,834.057,853.651,29.2,2585.302,712.813,21.6,26.19,4.59,107.1995,712.813,33.087,1706.199
1/12/2015,2/12/2015,2,1,829.022,850.086,29.2,2585.302,710.839,19.97,20.14,0.17,95.6015,710.839,38.118,1689.117
1/12/2015,2/12/2015,2,2,824.856,842.766,29.2,2585.302,711.159,19.97,25.82,5.85,89.6625,711.159,38.14,1677.923
1/12/2015,2/12/2015,3,1,823.924,844.649,29.2,2585.302,711.379,19.97,25.82,5.85,96.015,711.379,38.702,1692.192
1/12/2015,2/12/2015,3,2,824.856,845.445,29.2,2585.302,710.232,19.97,25.82,5.85,98.6765,710.232,38.156,1694.129
1/12/2015,2/12/2015,4,1,830.237,856.328,29.2,2585.302,711.052,19.97,29.26,9.29,112.4,711.052,38.33,1723.564
1/12/2015,2/12/2015,4,2,837.458,862.127,29.2,2585.302,712.772,19.97,29.26,9.29,110.0545,712.772,38.148,1721.949
1/12/2015,2/12/2015,5,1,847.649,875.426,29.2,2581.802,719.617,21.6,26.6,5,134.1875,719.617,31.409,1770.427
1/12/2015,2/12/2015,5,2,884.948,899.368,29.2,2578.302,752.989,27.05,38.4,11.35,134.6415,752.989,24.961,1825.183
1/12/2015,2/12/2015,6,1,952.236,964.964,29.2,2567.802,840.588,42.84,43.97,1.13,132.09,840.588,19.931,1985.218
1/12/2015,2/12/2015,6,2,1025.081,1009.439,29.2,2560.802,899.671,42.81,42.81,0,98.55,899.671,32.495,2061.432
1/12/2015,2/12/2015,7,1,1089.735,1065.174,29.2,2536.109,947.595,42.81,31.55,-11.26,59.382,947.595,79.677,2173.308
1/12/2015,2/12/2015,7,2,1138.493,1093.095,29.2,2532.609,978.452,43.43,33.06,-10.37,65.4155,978.452,47.534,2182.803
2/12/2015,2/12/2015,8,1,1154.416,1099.267,35.3,2398.623,1028.184,43.18,34.56,-8.62,53.071,1028.184,14.56,2191.63
2/12/2015,2/12/2015,8,2,1174.367,1098.001,35.3,2398.623,1042.112,43.32,35.29,-8.03,48.142,1042.112,14.56,2209.628
2/12/2015,2/12/2015,9,1,1195.441,1108.386,35.3,2343.082,1053.637,44.3,35.38,-8.92,42.4655,1053.637,14.56,2221.325
2/12/2015,2/12/2015,9,2,1215.348,1108.387,35.3,2343.082,1066.144,44.17,35.51,-8.66,32.585,1066.144,14.56,2226.578
2/12/2015,2/12/2015,10,1,1239.476,1135.08,35.3,2343.082,1088.561,44.5,35.17,-9.33,42.436,1088.561,11.458,2284.91
2/12/2015,2/12/2015,10,2,1265.257,1156.842,35.3,2343.082,1107.436,45.07,42.76,-2.31,45.712,1107.436,11.335,2328.966
2/12/2015,2/12/2015,11,1,1294.1,1186.402,35.3,2398.623,1131.78,50,59.66,9.66,45.9355,1131.78,14.447,2384.325
2/12/2015,2/12/2015,11,2,1323.559,1223.884,35.3,2402.123,1149.352,51.32,43.25,-8.07,64.779,1149.352,14.436,2457.134
2/12/2015,2/12/2015,12,1,1348.585,1248.341,35.3,2402.129,1168.701,55.48,36,-19.48,59.276,1168.701,20.949,2497.852
2/12/2015,2/12/2015,12,2,1372.46,1282.137,35.3,2402.129,1183.343,69.03,60.68,-8.35,85.6225,1183.343,20.949,2579.829
2/12/2015,2/12/2015,13,1,1400.355,1319.558,35.3,2402.129,1201.69,94.91,65.77,-29.14,86.098,1201.69,37.773,2651.122
2/12/2015,2/12/2015,13,2,1425.744,1357.711,35.3,2402.129,1220.87,94.64,73.76,-20.88,112.892,1220.87,37.773,2743.07
2/12/2015,2/12/2015,14,1,1449.329,1383.504,35.3,2402.129,1249.327,95.77,73.75,-22.02,82.6465,1249.327,37.773,2739.493
2/12/2015,2/12/2015,14,2,1467.964,1404.26,35.3,2402.129,1270.236,102.12,75.23,-26.89,92.0525,1270.236,37.773,2800.123
2/12/2015,2/12/2015,15,1,1485.349,1424.295,35.3,2402.129,1297.458,106.66,82.79,-23.87,100.7375,1297.458,37.773,2871.937
2/12/2015,2/12/2015,15,2,1507.05,1466.602,35.3,2402.129,1317.332,107.63,84,-23.63,100.0905,1317.332,37.773,2910.391
2/12/2015,2/12/2015,16,1,1523.888,1480.842,35.3,2416.322,1333.646,106.92,90.6,-16.32,106.377,1333.646,38.523,2957.092
2/12/2015,2/12/2015,16,2,1532.726,1482.119,35.3,2416.322,1345.36,106.21,93.59,-12.62,75.5745,1345.36,38.523,2918.915
2/12/2015,2/12/2015,17,1,1528.764,1451.553,35.3,2421.354,1355.57,97.41,97.64,0.23,47.3485,1355.57,38.773,2883.383
2/12/2015,2/12/2015,17,2,1514.174,1438.521,35.3,2421.354,1360.418,97.41,84,-13.41,20.145,1360.418,38.773,2838.672
2/12/2015,2/12/2015,18,1,1490.298,1411.461,35.3,2421.354,1365.759,97.41,96.4,-1.01,-0.003,1365.759,39.773,2811.058
2/12/2015,2/12/2015,18,2,1469.61,1398.153,35.3,2442.754,1359.299,97.41,83.37,-14.04,-14.728,1359.299,39.773,2768.688
2/12/2015,2/12/2015,19,1,1467.673,1399.146,35.3,2442.754,1343.687,97.41,75.56,-21.85,13.448,1343.687,37.773,2789.816
2/12/2015,2/12/2015,19,2,1467.497,1400.339,35.3,2442.754,1329.073,97.41,72.75,-24.66,8.1765,1329.073,37.773,2750.045
2/12/2015,2/12/2015,20,1,1441.433,1371.174,35.3,2442.754,1280.908,98.24,74.26,-23.98,24.2735,1280.908,37.773,2685.909
2/12/2015,2/12/2015,20,2,1394.321,1324.186,35.3,2442.754,1254.852,98.52,75.02,-23.5,-2.614,1254.852,37.773,2580.022
2/12/2015,2/12/2015,21,1,1336.872,1268.975,35.3,2442.754,1210.117,97.41,62.03,-35.38,-9.8295,1210.117,37.773,2476.121
2/12/2015,2/12/2015,21,2,1270.508,1210.949,35.3,2442.754,1153.434,97.41,59.79,-37.62,-19.852,1153.434,37.773,2342.71
2/12/2015,2/12/2015,22,1,1203.296,1152.472,35.3,2446.254,1057.944,81.36,74.66,-6.7,33.227,1057.944,32.691,2247.724
2/12/2015,2/12/2015,22,2,1137.577,1108.817,35.3,2449.754,984.288,60,92.86,32.86,75.8115,984.288,23.517,2167.233
2/12/2015,2/12/2015,23,1,1077.744,1065.182,35.3,2456.754,917.922,36.69,83.15,46.46,113.9515,917.922,13.625,2090.997
2/12/2015,2/12/2015,23,2,1030.457,1031.199,35.3,2463.754,869.015,35.85,69.93,34.08,127.614,869.015,13.31,2019.878
2/12/2015,3/12/2015,0,1,991.698,1008.157,35.3,2467.254,830.698,33.19,79.15,45.96,148.259,830.698,9.06,1976.034
2/12/2015,3/12/2015,0,2,962.264,984.536,35.3,2470.754,801.155,33.08,67.96,34.88,161.284,801.155,11.169,1947.216
2/12/2015,3/12/2015,1,1,942.003,968.718,35.3,2474.254,779.994,27.13,68.82,41.69,114.2865,779.994,59.6,1907.761
2/12/2015,3/12/2015,1,2,928.583,947.848,35.3,2477.754,769.81,27.13,162.67,135.54,114.793,769.81,58.6,1886.406
2/12/2015,3/12/2015,2,1,918.503,942.306,35.3,2477.754,762.275,27.13,60.84,33.71,113.8135,762.275,58.1,1868.377
2/12/2015,3/12/2015,2,2,911.443,926.559,35.3,2477.754,753.616,27.13,42.67,15.54,109.977,753.616,58,1843.186
2/12/2015,3/12/2015,3,1,908.015,924.577,35.3,2477.754,748.042,27.05,42.67,15.62,116.156,748.042,57.921,1844.238
2/12/2015,3/12/2015,3,2,905.797,924.605,35.3,2477.754,747.566,27.13,42.67,15.54,114.1215,747.566,58.4,1840.175
2/12/2015,3/12/2015,4,1,907.255,924.69,35.3,2477.754,746.972,27.13,42.67,15.54,115.1265,746.972,60.5,1845.197
2/12/2015,3/12/2015,4,2,911.389,933.824,35.3,2477.754,752.703,27.56,61.12,33.56,118.5705,752.703,62.24,1867.027
2/12/2015,3/12/2015,5,1,919.237,943.069,35.3,2474.254,768.988,27.56,61.85,34.29,110.333,768.988,61.706,1882.054
2/12/2015,3/12/2015,5,2,951.414,962.319,35.3,2470.754,806.084,34.52,57.88,23.36,161.6395,806.084,11.702,1958.851
2/12/2015,3/12/2015,6,1,1013.323,1035.472,35.3,2460.254,899.963,38.47,41.64,3.17,143.93,899.963,14.158,2116.102
2/12/2015,3/12/2015,6,2,1082.648,1098.601,35.3,2453.254,967.058,39.23,41.83,2.6,145.8625,967.058,10.636,2247.113
2/12/2015,3/12/2015,7,1,1144.975,1173.195,35.3,2446.254,1030.179,49.65,72.69,23.04,138.1555,1030.179,19.594,2375.857
2/12/2015,3/12/2015,7,2,1199.257,1216.124,35.3,2442.754,1081.976,57.47,83.85,26.38,124.343,1081.976,18.528,2449.694
