,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
3/11/2014,3/11/2014,8,1,1087.203,1050.19,22.9,2540.658,1044.644,59.64,46.26,-13.38,-30.571,1044.644,26.917,2081.98,
3/11/2014,3/11/2014,8,2,1083.735,1054.08,22.9,2540.658,1042.716,59.92,45.02,-14.9,-21.565,1042.716,22.817,2087.936,
3/11/2014,3/11/2014,9,1,1079.803,1057.666,22.9,2540.658,1041.211,54.19,46.34,-7.85,-78.2545,1041.211,78.061,2082.035,
3/11/2014,3/11/2014,9,2,1072.032,1044.871,22.9,2540.658,1040.486,56.71,46.39,-10.32,-81.427,1040.486,77.593,2073.304,
3/11/2014,3/11/2014,10,1,1065.077,1038.593,22.9,2540.658,1041.345,49.98,46.39,-3.59,-87.587,1041.345,75.561,2058.638,
3/11/2014,3/11/2014,10,2,1057.359,1038.676,22.9,2540.658,1039.175,49.98,46.39,-3.59,-76.8425,1039.175,70.561,2065.787,
3/11/2014,3/11/2014,11,1,1053.222,1032.742,22.9,2540.658,1035.623,49.98,43.3,-6.68,-86.7955,1035.623,70.561,2038.777,
3/11/2014,3/11/2014,11,2,1050.555,1018.991,22.9,2544.158,1030.064,49.98,39.02,-10.96,-92.7385,1030.064,70.561,2015.773,
3/11/2014,3/11/2014,12,1,1044.494,1007.181,22.9,2544.158,1017.034,49.98,32.22,-17.76,-90.089,1017.034,70.561,1995.012,
3/11/2014,3/11/2014,12,2,1041.496,997.145,22.9,2544.158,1017.234,49.98,29.52,-20.46,-101.3735,1017.234,70.561,1972.843,
3/11/2014,3/11/2014,13,1,1045.239,995.076,22.9,2544.158,1021.138,49.98,29.52,-20.46,-104.5445,1021.138,70.561,1974.309,
3/11/2014,3/11/2014,13,2,1051.01,995.21,22.9,2544.158,1021.187,49.98,31.15,-18.83,-105.198,1021.187,70.561,1973.1,
3/11/2014,3/11/2014,14,1,1057.281,1009.613,22.9,2544.158,1026.115,49.98,31.23,-18.75,-87.9165,1026.115,70.561,2017.519,
3/11/2014,3/11/2014,14,2,1060.662,1030.371,22.9,2544.158,1042.462,49.98,44.02,-5.96,-77.029,1042.462,70.561,2071.988,
3/11/2014,3/11/2014,15,1,1065.51,1045.111,22.9,2544.158,1054.638,49.98,43.3,-6.68,-74.4715,1054.638,70.561,2101.455,
3/11/2014,3/11/2014,15,2,1078.963,1067.081,22.9,2544.158,1062.735,49.98,46.19,-3.79,-75.711,1062.735,90.561,2155.17,
3/11/2014,3/11/2014,16,1,1091.321,1082.388,22.9,2540.658,1071.581,59.99,44.02,-15.97,-78.5995,1071.581,85.561,2157.085,
3/11/2014,3/11/2014,16,2,1100.314,1095.758,22.9,2540.658,1084.076,63.97,46.48,-17.49,-83.766,1084.076,106.417,2213.454,
3/11/2014,3/11/2014,17,1,1111.842,1119.133,22.9,2540.658,1103.755,67.79,53.17,-14.62,-75.5625,1103.755,102.217,2260.819,
3/11/2014,3/11/2014,17,2,1122.275,1136.225,22.9,2540.658,1127.428,66.35,44.02,-22.33,-93.1315,1127.428,103.217,2275.027,
3/11/2014,3/11/2014,18,1,1127.48,1146.211,22.9,2540.658,1142.66,65.38,37.54,-27.84,-103.3815,1142.66,104.893,2288.343,
3/11/2014,3/11/2014,18,2,1140.527,1167.177,22.9,2540.658,1144.014,65.3,43.3,-22,-75.1545,1144.014,106.793,2351.305,
3/11/2014,3/11/2014,19,1,1149.461,1189.718,22.9,2540.658,1132.329,66.35,43.3,-23.05,-66.6135,1132.329,104.569,2340.569,
3/11/2014,3/11/2014,19,2,1138.481,1167.888,22.9,2540.658,1107.495,59.99,39.02,-20.97,-66.8855,1107.495,105.561,2292.341,
3/11/2014,3/11/2014,20,1,1110.922,1128.864,22.9,2540.658,1069.585,59.99,59.71,-0.28,-65.8415,1069.585,100.561,2208.609,
3/11/2014,3/11/2014,20,2,1073.009,1094.287,22.9,2540.658,1038.303,59.99,46.21,-13.78,-46.198,1038.303,85.561,2155.332,
3/11/2014,3/11/2014,21,1,1030.209,1047.51,22.9,2540.658,1000.643,49.98,29.52,-20.46,-63.0505,1000.643,85.561,2046.307,
3/11/2014,3/11/2014,21,2,982.261,997.55,22.9,2540.658,955.089,45.2,29.52,-15.68,-60.4735,955.089,80.28,1949.791,
3/11/2014,3/11/2014,22,1,935.254,952.287,22.9,2544.158,839.863,36.75,26.81,-9.94,34.3735,839.863,57.634,1863.741,
3/11/2014,3/11/2014,22,2,892.287,909.233,22.9,2547.658,798.492,33.98,26.78,-7.2,42.4635,798.492,49.458,1780.827,
3/11/2014,3/11/2014,23,1,856.468,868.357,22.9,2554.658,763.955,33.01,26.73,-6.28,39.88,763.955,49.458,1706.586,
3/11/2014,3/11/2014,23,2,829.917,842.959,22.9,2561.658,747.027,31.42,26.81,-4.61,62.2435,747.027,20.266,1659.073,
3/11/2014,4/11/2014,0,1,811.307,820.977,22.9,2565.158,733.757,27.71,26.81,-0.9,67.889,733.757,17.844,1638.98,
3/11/2014,4/11/2014,0,2,794.823,806.536,22.9,2568.658,724.11,27.79,26.91,-0.88,55.22,724.11,17.844,1594.348,
3/11/2014,4/11/2014,1,1,782.583,794.546,22.9,2572.158,714.483,27.82,26.93,-0.89,59.4575,714.483,17.844,1583.569,
3/11/2014,4/11/2014,1,2,774.803,790.393,22.9,2575.658,704.573,27.84,27.51,-0.33,66.1685,704.573,19.774,1581.031,
3/11/2014,4/11/2014,2,1,770.61,787.643,22.9,2575.658,696.648,27.86,27.51,-0.35,65.497,696.648,19.774,1563.838,
3/11/2014,4/11/2014,2,2,768.794,783.878,22.9,2575.658,693.379,27.87,27.51,-0.36,72.5605,693.379,20.298,1572.475,
3/11/2014,4/11/2014,3,1,768.215,785.263,22.9,2575.658,693.936,27.87,27.06,-0.81,69.5995,693.936,20.298,1567.667,
3/11/2014,4/11/2014,3,2,769.787,782.736,22.9,2575.658,693.739,27.86,27.51,-0.35,71.39,693.739,20.298,1570.854,
3/11/2014,4/11/2014,4,1,777.066,794.486,22.9,2575.658,697.759,27.84,27.51,-0.33,78.394,697.759,20.822,1593.95,
3/11/2014,4/11/2014,4,2,789.297,807.491,22.9,2575.658,708.62,31.06,27.71,-3.35,87.014,708.62,22.361,1635.99,
3/11/2014,4/11/2014,5,1,806.869,824.101,22.9,2572.158,730.288,32.5,27.71,-4.79,60.209,730.288,35.561,1652.116,
3/11/2014,4/11/2014,5,2,840.418,844.739,22.9,2568.658,767.988,33.8,27.71,-6.09,25.7175,767.988,59.677,1706.765,
3/11/2014,4/11/2014,6,1,901.084,908.845,22.9,2558.158,841.223,45.08,32.22,-12.86,29.898,841.223,61.477,1865.196,
3/11/2014,4/11/2014,6,2,966.485,968.71,22.9,2551.158,893.45,47.62,32.22,-15.4,14.6425,893.45,63.462,1943.109,
3/11/2014,4/11/2014,7,1,1022.289,1026.975,22.9,2544.158,926.078,56.71,39.37,-17.34,67.3875,926.078,36.86,2060.651,
3/11/2014,4/11/2014,7,2,1062.808,1046.977,22.9,2540.658,952.868,59.99,46.85,-13.14,44.015,952.868,35.562,2064.89,
4/11/2014,4/11/2014,8,1,1071.446,1036.746,27.8,2445.658,1037.695,60.4,31.99,-28.41,-89.881,1037.695,78.121,2051.87,
4/11/2014,4/11/2014,8,2,1074.649,1028.05,27.8,2445.658,1035.815,60.23,32.48,-27.75,-83.2965,1035.815,74.021,2053.079,
4/11/2014,4/11/2014,9,1,1076.936,1039.152,27.8,2445.658,1033.124,60.9,32.71,-28.19,-77.5445,1033.124,72.797,2056.753,
4/11/2014,4/11/2014,9,2,1076.381,1035.729,27.8,2445.658,1025.442,60.99,32.52,-28.47,-79.7545,1025.442,75.531,2042.437,
4/11/2014,4/11/2014,10,1,1076.59,1030.219,27.8,2445.658,1016.774,60.9,32.71,-28.19,-77.858,1016.774,73.507,2024.846,
4/11/2014,4/11/2014,10,2,1078.873,1023.567,27.8,2445.658,1011.497,60.02,32.71,-27.31,-74.1525,1011.497,72.807,2020.303,
4/11/2014,4/11/2014,11,1,1086.99,1019.196,27.8,2445.658,1012.139,60.09,33.52,-26.57,-75.641,1012.139,75.807,2024.61,
4/11/2014,4/11/2014,11,2,1096.299,1030.09,27.8,2449.158,1018.48,61.33,35.6,-25.73,-80.4315,1018.48,78.807,2033.711,
4/11/2014,4/11/2014,12,1,1100.932,1019.755,27.8,2449.158,1027.991,60.78,35.56,-25.22,-94.4495,1027.991,82.107,2031.297,
4/11/2014,4/11/2014,12,2,1107.892,1033.954,27.8,2449.158,1038.43,60.78,33.52,-27.26,-92.503,1038.43,85.307,2062.468,
4/11/2014,4/11/2014,13,1,1120.988,1044.818,27.8,2449.158,1051.904,61.56,35.33,-26.23,-99.3825,1051.904,84.873,2074.789,
4/11/2014,4/11/2014,13,2,1134.892,1052.719,27.8,2449.158,1060.856,61.7,46.23,-15.47,-97.5245,1060.856,88.173,2103.009,
4/11/2014,4/11/2014,14,1,1147.765,1066.095,27.8,2449.158,1073.755,62.71,35.41,-27.3,-98.7315,1073.755,90.073,2130.193,
4/11/2014,4/11/2014,14,2,1155.821,1081.733,27.8,2449.158,1083.089,64.01,39.61,-24.4,-95.5505,1083.089,92.073,2159.223,
4/11/2014,4/11/2014,15,1,1164.632,1102.096,27.8,2449.158,1092.144,62.85,47.63,-15.22,-80.9135,1092.144,95.797,2214.055,
4/11/2014,4/11/2014,15,2,1178.119,1128.245,27.8,2449.158,1094.854,62.83,47.88,-14.95,-63.9515,1094.854,99.321,2260.447,
4/11/2014,4/11/2014,16,1,1186.672,1143.974,27.8,2445.658,1097.518,61.91,47.84,-14.07,-53.1485,1097.518,102.697,2294.133,
4/11/2014,4/11/2014,16,2,1187.936,1158.498,27.8,2445.658,1101.546,61.79,62.58,0.79,-57.2815,1101.546,106.821,2302.171,
4/11/2014,4/11/2014,17,1,1184.523,1161.382,27.8,2445.658,1112.268,61.76,69.88,8.12,-49.683,1112.268,100.921,2327.012,
4/11/2014,4/11/2014,17,2,1176.839,1161.967,27.8,2540.658,1127.5,62.61,69.45,6.84,-69.9655,1127.5,102.121,2319.311,
4/11/2014,4/11/2014,18,1,1170.223,1167.213,27.8,2540.658,1147.355,61.27,62.03,0.76,-83.5265,1147.355,103.997,2335.651,
4/11/2014,4/11/2014,18,2,1176.641,1187.514,27.8,2540.658,1161.476,62.29,69.88,7.59,-75.175,1161.476,106.097,2384.796,
4/11/2014,4/11/2014,19,1,1183.224,1207.337,27.8,2540.658,1161.256,63.29,70.62,7.33,-71.171,1161.256,106.473,2393.116,
4/11/2014,4/11/2014,19,2,1169.015,1192.783,27.8,2540.658,1147.035,59.99,93.45,33.46,-61.1415,1147.035,83.329,2338.445,
4/11/2014,4/11/2014,20,1,1137.588,1152.779,27.8,2540.658,1115.528,55.19,92.32,37.13,-45.577,1115.528,59.599,2259.1,
4/11/2014,4/11/2014,20,2,1096.542,1111.675,27.8,2540.658,1087.201,51.69,77.48,25.79,-52.555,1087.201,53.329,2175.95,
4/11/2014,4/11/2014,21,1,1052.499,1076.284,27.8,2540.658,1048.451,40.93,77.87,36.94,-60.786,1048.451,63.329,2101.988,
4/11/2014,4/11/2014,21,2,1006.702,1034.423,27.8,2540.658,999.251,40.93,38.69,-2.24,-9.337,999.251,18.329,2016.486,
4/11/2014,4/11/2014,22,1,959.98,987.381,27.8,2544.158,878.625,36.15,38.38,2.23,25.695,878.625,58.329,1925.298,
4/11/2014,4/11/2014,22,2,915.935,942.596,27.8,2547.658,831.521,33.86,35.02,1.16,44.368,831.521,49.773,1851.324,
4/11/2014,4/11/2014,23,1,881.261,907.712,27.8,2554.658,792.377,32.5,32.02,-0.48,46.9125,792.377,48.329,1775.237,
4/11/2014,4/11/2014,23,2,857.236,875.92,27.8,2561.658,771.599,32,31.73,-0.27,67.9725,771.599,23.329,1725.801,
4/11/2014,5/11/2014,0,1,841.471,858.959,27.8,2565.158,756.613,32,31.73,-0.27,74.3205,756.613,23.329,1708.525,
4/11/2014,5/11/2014,0,2,830.16,844.643,27.8,2568.658,746.661,32,31.49,-0.51,59.024,746.661,23.329,1658.028,
4/11/2014,5/11/2014,1,1,821.877,834.566,27.8,2572.158,739.222,32,31.49,-0.51,65.5,739.222,23.329,1656.102,
4/11/2014,5/11/2014,1,2,815.736,827.033,27.8,2575.658,733.901,32,31.49,-0.51,66.903,733.901,23.329,1648.266,
4/11/2014,5/11/2014,2,1,810.582,823.644,27.8,2575.658,726.034,32,31.73,-0.27,70.2195,726.034,23.329,1639.165,
4/11/2014,5/11/2014,2,2,808.978,816.841,27.8,2575.658,722.65,32,31.73,-0.27,68.3915,722.65,23.329,1628.741,
4/11/2014,5/11/2014,3,1,808.083,819.895,27.8,2575.658,722.747,32,31.73,-0.27,73.2295,722.747,23.329,1638.611,
4/11/2014,5/11/2014,3,2,808.941,818.381,27.8,2575.658,722.368,32,31.73,-0.27,73.2125,722.368,23.329,1637.819,
4/11/2014,5/11/2014,4,1,815.866,829.066,27.8,2575.658,725.836,32,31.73,-0.27,83.1675,725.836,23.329,1664.665,
4/11/2014,5/11/2014,4,2,827.534,840.106,27.8,2575.658,733.911,32,34.07,2.07,83.059,733.911,23.329,1680.598,
4/11/2014,5/11/2014,5,1,844.621,861.682,27.8,2572.158,752.85,32.5,35.02,2.52,86.3305,752.85,33.329,1745.019,
4/11/2014,5/11/2014,5,2,878.23,892.699,27.8,2568.658,789.687,33.01,38.38,5.37,60.675,789.687,58.192,1817.108,
4/11/2014,5/11/2014,6,1,938.041,955.521,27.8,2558.158,861.696,36.75,48.13,11.38,59.842,861.696,51.868,1946.812,
4/11/2014,5/11/2014,6,2,1002.627,1000.95,27.8,2551.158,920.27,37.35,47.68,10.33,39.7725,920.27,54.845,2029.775,
4/11/2014,5/11/2014,7,1,1057.251,1061.987,27.8,2544.158,961.907,51.69,89.13,37.44,76.216,961.907,33.33,2142.906,
4/11/2014,5/11/2014,7,2,1095.912,1082.539,27.8,2540.658,984.3,46.61,92.07,45.46,48.2545,984.3,37.576,2140.261,
5/11/2014,5/11/2014,8,1,1087.577,1081.722,28.6,2540.658,1041.288,60.98,58.07,-2.91,-62.689,1041.288,83.106,2123.41,
5/11/2014,5/11/2014,8,2,1085.538,1063.119,28.6,2540.658,1035.819,60.96,38.02,-22.94,-61.453,1035.819,83.44,2115.612,
5/11/2014,5/11/2014,9,1,1084.51,1066.414,28.6,2540.658,1029.512,60.8,45.4,-15.4,-58.395,1029.512,83.216,2108.666,
5/11/2014,5/11/2014,9,2,1083.245,1069.127,28.6,2540.658,1020.019,59.8,46.53,-13.27,-43.7565,1020.019,82.916,2118.357,
5/11/2014,5/11/2014,10,1,1085.889,1063.867,28.6,2540.658,1018.194,60.18,46.55,-13.63,-43.747,1018.194,82.493,2113.88,
5/11/2014,5/11/2014,10,2,1090.154,1072.836,28.6,2540.658,1022.9,61.04,46.32,-14.72,-34.715,1022.9,82.393,2141.156,
5/11/2014,5/11/2014,11,1,1100.64,1083.061,28.6,2540.658,1034.466,61.04,45.4,-15.64,-44.0025,1034.466,83.793,2148.513,
5/11/2014,5/11/2014,11,2,1112.48,1085.095,28.6,2544.158,1048.775,60.63,45.4,-15.23,-65.3855,1048.775,82.359,2131.497,
5/11/2014,5/11/2014,12,1,1118.803,1090.119,28.6,2544.158,1064.58,62.11,54.66,-7.45,-59.82,1064.58,86.659,2182.838,
5/11/2014,5/11/2014,12,2,1126.052,1103.736,28.6,2544.158,1077.777,61.94,61.89,-0.05,-65.3345,1077.777,89.159,2203.203,
5/11/2014,5/11/2014,13,1,1140.081,1113.765,28.6,2544.158,1094.256,60.83,66.47,5.64,-80.6805,1094.256,91.559,2210.269,
5/11/2014,5/11/2014,13,2,1155.2,1126.068,28.6,2544.158,1105.171,63.76,71.52,7.76,-81.573,1105.171,93.959,2235.114,
5/11/2014,5/11/2014,14,1,1168.81,1132.793,28.6,2544.158,1121.427,63.19,45.4,-17.79,-92.322,1121.427,95.759,2249.728,
5/11/2014,5/11/2014,14,2,1177.47,1142.988,28.6,2544.158,1128.716,62.45,75.13,12.68,-80.078,1128.716,97.059,2291.394,
5/11/2014,5/11/2014,15,1,1186.444,1150.437,28.6,2544.158,1135.731,62.32,77.97,15.65,-82.5065,1135.731,99.382,2305.213,
5/11/2014,5/11/2014,15,2,1199.344,1168.514,28.6,2544.158,1134.026,62.37,88.28,25.91,-70.995,1134.026,102.206,2330.474,
5/11/2014,5/11/2014,16,1,1206.4,1182.279,28.6,2540.658,1131.829,62.43,87.88,25.45,-49.0645,1131.829,105.582,2376.693,
5/11/2014,5/11/2014,16,2,1204.299,1189.05,28.6,2540.658,1128.583,62.33,88.5,26.17,-56.3465,1128.583,109.006,2362.485,
5/11/2014,5/11/2014,17,1,1196.038,1194.314,28.6,2545.697,1132.803,70,89.46,19.46,-58.2955,1132.803,113.329,2375.673,
5/11/2014,5/11/2014,17,2,1181.972,1194.928,28.6,2545.697,1143.432,69.05,88.43,19.38,-60.13,1143.432,106.606,2379.816,
5/11/2014,5/11/2014,18,1,1170.37,1191.678,28.6,2545.697,1157.612,69.46,90.61,21.15,-77.888,1157.612,109.782,2379.012,
5/11/2014,5/11/2014,18,2,1173.908,1206.907,28.6,2545.697,1170.546,68.61,71.24,2.63,-75.226,1170.546,112.382,2415.404,
5/11/2014,5/11/2014,19,1,1180.662,1222.585,28.6,2545.697,1179.595,68.53,64.71,-3.82,-76.908,1179.595,103.58,2412.534,
5/11/2014,5/11/2014,19,2,1166.883,1196.878,28.6,2545.697,1165.707,69.47,48.36,-21.11,-100.715,1165.707,105.78,2341.544,
5/11/2014,5/11/2014,20,1,1134.032,1160.546,28.6,2545.697,1132.592,70,48.36,-21.64,-131.897,1132.592,143.329,2288.048,
5/11/2014,5/11/2014,20,2,1092.285,1125.175,28.6,2545.697,1102.159,67.61,37.16,-30.45,-117.1085,1102.159,117.5,2205.101,
5/11/2014,5/11/2014,21,1,1048.768,1081.56,28.6,2545.697,1060.588,49.98,37.4,-12.58,-128.8825,1060.588,128.329,2120.069,
5/11/2014,5/11/2014,21,2,1002.839,1040.068,28.6,2545.697,1010.103,49.98,37.4,-12.58,-110.6255,1010.103,113.329,2025.613,
5/11/2014,5/11/2014,22,1,956.791,993.987,28.6,2549.197,888.888,40.93,37.4,-3.53,-33.396,888.888,113.329,1937.642,
5/11/2014,5/11/2014,22,2,914.027,954.415,28.6,2552.697,839.122,40.93,27.51,-13.42,27.607,839.122,68.329,1870.116,
5/11/2014,5/11/2014,23,1,880.629,917.431,28.6,2559.697,799.663,36.15,35.35,-0.8,42.1055,799.663,58.329,1800.195,
5/11/2014,5/11/2014,23,2,858.758,887.931,28.6,2566.697,779.152,33.59,37.4,3.81,46.6375,779.152,50.475,1752.529,
5/11/2014,6/11/2014,0,1,845.809,865.663,28.6,2479.484,765.508,32,37.32,5.32,57.634,765.508,28.329,1702.942,
5/11/2014,6/11/2014,0,2,837.619,852.78,28.6,2482.984,755.396,32,37.4,5.4,60.4795,755.396,23.329,1678.409,
5/11/2014,6/11/2014,1,1,830.511,844.184,28.6,2486.484,746.476,32,38.02,6.02,69.0025,746.476,23.329,1677.615,
5/11/2014,6/11/2014,1,2,824.723,840.871,28.6,2489.984,735.439,32,37.4,5.4,68.5725,735.439,23.329,1654.681,
5/11/2014,6/11/2014,2,1,818.531,834.811,28.6,2489.984,722.42,32,37.4,5.4,80.2885,722.42,23.329,1652.075,
5/11/2014,6/11/2014,2,2,815.313,824.738,28.6,2489.984,718.267,32,37.4,5.4,73.6465,718.267,23.329,1630.485,
5/11/2014,6/11/2014,3,1,814.064,825.42,28.6,2489.984,719.787,32,37.4,5.4,78.363,719.787,23.329,1642.958,
5/11/2014,6/11/2014,3,2,814.309,826.106,28.6,2489.984,718.983,32,34.08,2.08,76.839,718.983,23.329,1638.302,
5/11/2014,6/11/2014,4,1,819.492,834.018,28.6,2489.984,721.603,32.5,37.4,4.9,81.678,721.603,31.455,1669.472,
5/11/2014,6/11/2014,4,2,830.511,851.264,28.6,2489.984,728.455,32.5,44.26,11.76,100.037,728.455,31.426,1719.836,
5/11/2014,6/11/2014,5,1,848.419,878.563,28.6,2486.484,745.522,33.71,55.94,22.23,79.588,745.522,53.77,1757.76,
5/11/2014,6/11/2014,5,2,882.133,902.547,28.6,2482.984,782.254,34.98,81.32,46.34,42.6655,782.254,87.24,1824.319,
5/11/2014,6/11/2014,6,1,942.08,964.912,28.6,2472.484,855.33,44.93,85.02,40.09,66.161,855.33,62.494,1967.97,
5/11/2014,6/11/2014,6,2,1007.421,1018.018,28.6,2465.484,916.163,53.4,74.73,21.33,31.2455,916.163,84.879,2064.575,
5/11/2014,6/11/2014,7,1,1062.127,1078.776,28.6,2458.484,950.253,60.89,81.44,20.55,92.579,950.253,43.012,2171.688,
5/11/2014,6/11/2014,7,2,1099.948,1105.47,28.6,2454.984,975.243,61.71,88.62,26.91,93.2335,975.243,30.63,2198.213,
