,,,,,,,,MWh,$,$,,,MWh,MWh,MW
27/07/2015,27/07/2015,10,1,1179.976,1245.716,21,2761.518,1073.57,40.34,66.87,26.53,117.533,1073.57,21.8,2425.806
27/07/2015,27/07/2015,10,2,1153.992,1180.89,21,2761.518,1037.769,40.68,38.79,-1.89,105.059,1037.769,20.203,2326.062
27/07/2015,27/07/2015,11,1,1134.945,1150.581,21,2761.518,1006.246,41.01,38.58,-2.43,105.5885,1006.246,20.227,2264.123
27/07/2015,27/07/2015,11,2,1121.461,1124.929,21,2765.018,989.403,41.1,38.71,-2.39,103.866,989.403,20.003,2226.544
27/07/2015,27/07/2015,12,1,1109.564,1094.48,21,2765.018,979.57,36.07,29.66,-6.41,62.9295,979.57,33.284,2151.567
27/07/2015,27/07/2015,12,2,1100.644,1065.809,21,2765.018,977.355,36.07,29.56,-6.51,37.883,977.355,33.284,2097.044
27/07/2015,27/07/2015,13,1,1101.945,1050.597,21,2765.018,979.415,36.07,27.43,-8.64,30.629,979.415,33.284,2086.656
27/07/2015,27/07/2015,13,2,1104.779,1042.779,21,2765.018,978.69,36.07,27.43,-8.64,22.7225,978.69,33.818,2070.461
27/07/2015,27/07/2015,14,1,1108.59,1038.806,21,2765.018,983.667,40,31.55,-8.45,32.6035,983.667,18.282,2069.105
27/07/2015,27/07/2015,14,2,1114.099,1044.753,21,2765.018,991.136,40,38.98,-1.02,35.144,991.136,18.282,2089.124
27/07/2015,27/07/2015,15,1,1123.329,1072.887,21,2765.018,1006.216,40,39.09,-0.91,63.6965,1006.216,18.815,2177.455
27/07/2015,27/07/2015,15,2,1142.995,1114.364,21,2765.018,1029.166,36.49,38.92,2.43,76.1145,1029.166,18.46,2247.481
27/07/2015,27/07/2015,16,1,1171.084,1153.686,21,2761.518,1064.801,50,48.82,-1.18,85.182,1064.801,18.815,2337.596
27/07/2015,27/07/2015,16,2,1211.348,1213.518,21,2761.518,1115.791,58.87,61.5,2.63,103.701,1115.791,21.791,2482.566
27/07/2015,27/07/2015,17,1,1273.796,1303.129,21,2761.518,1177.893,68.9,73.51,4.61,144.2765,1177.893,21.791,2687.921
27/07/2015,27/07/2015,17,2,1363.9,1403.262,21,2761.518,1239.869,63.79,115.57,51.78,188.886,1239.869,21.791,2901.092
27/07/2015,27/07/2015,18,1,1431.854,1467.789,21,2761.518,1284.453,61.62,121.35,59.73,161.7615,1284.453,21.791,2936.011
27/07/2015,27/07/2015,18,2,1433.325,1468.873,21,2761.518,1301.324,61.39,72.64,11.25,136.426,1301.324,21.791,2919.082
27/07/2015,27/07/2015,19,1,1402.575,1443.376,21,2761.518,1290.761,61.39,57.25,-4.14,104.522,1290.761,21.791,2834.148
27/07/2015,27/07/2015,19,2,1366.772,1412.989,21,2761.518,1259.586,62.57,51.47,-11.1,112.018,1259.586,21.258,2785.724
27/07/2015,27/07/2015,20,1,1331.535,1370.108,21,2761.518,1195.645,65.67,88.74,23.07,104.8435,1195.645,44.751,2690.479
27/07/2015,27/07/2015,20,2,1286.4,1323.012,21,2761.518,1157.327,65.96,75.57,9.61,87.2885,1157.327,48.584,2586.399
27/07/2015,27/07/2015,21,1,1233.901,1261.099,21,2761.518,1113.333,61.11,46.22,-14.89,86.7665,1113.333,20.684,2441.567
27/07/2015,27/07/2015,21,2,1168.955,1182.163,21,2761.518,1061.978,48.08,24.81,-23.27,69.102,1061.978,17.708,2297.576
27/07/2015,27/07/2015,22,1,1098.572,1097.822,21,2765.018,953.016,35.28,23.63,-11.65,93.5455,953.016,13.821,2120.765
27/07/2015,27/07/2015,22,2,1029.831,1027.494,21,2768.518,899.985,35.28,20.75,-14.53,82.8485,899.985,13.796,1993.259
27/07/2015,27/07/2015,23,1,969.793,962.738,21,2775.518,845.532,32.02,21.94,-10.08,36.502,845.532,51.79,1867.648
27/07/2015,27/07/2015,23,2,923.691,908.11,21,2782.518,805.075,27.97,19.17,-8.8,58.1485,805.075,22.524,1771.495
27/07/2015,28/07/2015,0,1,886.959,872.167,21,2786.018,772.117,27.97,19.17,-8.8,63.2215,772.117,21.758,1714.193
27/07/2015,28/07/2015,0,2,857.698,853.455,21,2789.518,745.658,-6,19.25,25.25,54.1515,745.658,44.977,1689.573
27/07/2015,28/07/2015,1,1,837.08,837.363,21,2793.018,729.696,-6,19.25,25.25,54.955,729.696,44.977,1659.256
27/07/2015,28/07/2015,1,2,824.321,828.147,21,2796.518,725.698,-6,19.25,25.25,49.605,725.698,44.977,1640.56
27/07/2015,28/07/2015,2,1,817.882,815.055,21,2796.518,726.092,-6,19.17,25.17,37.949,726.092,44.977,1618.036
27/07/2015,28/07/2015,2,2,815.009,811.626,21,2796.518,721.99,-6,19.17,25.17,45.746,721.99,44.977,1625.426
27/07/2015,28/07/2015,3,1,813.603,812.723,21,2796.518,716.887,-6,24.57,30.57,52.444,716.887,44.977,1628.616
27/07/2015,28/07/2015,3,2,815.936,817.644,21,2796.518,720.096,-6,19.25,25.25,55.3005,720.096,44.977,1640.747
27/07/2015,28/07/2015,4,1,823.432,828.977,21,2796.518,730.503,-6,19.25,25.25,53.517,730.503,44.977,1657.994
27/07/2015,28/07/2015,4,2,840.11,840.331,21,2796.518,750.194,-6,19.02,25.02,56.2315,750.194,44.977,1702.805
27/07/2015,28/07/2015,5,1,873.205,878.505,21,2793.018,782.897,27.04,19.05,-7.99,89.634,782.897,22.711,1790.484
27/07/2015,28/07/2015,5,2,930.18,935.695,21,2789.518,836.216,32.31,23.63,-8.68,103.6205,836.216,32.989,1945.651
27/07/2015,28/07/2015,6,1,1017.518,1039.907,21,2779.018,946.066,36.49,31.64,-4.85,119.737,946.066,19.57,2170.746
27/07/2015,28/07/2015,6,2,1113.967,1135.896,21,2772.018,1027.099,36.49,39.04,2.55,129.52,1027.099,20.13,2353.498
27/07/2015,28/07/2015,7,1,1193.399,1244.157,21,2765.018,1096.845,50,40.05,-9.95,154.078,1096.845,19.84,2541.526
27/07/2015,28/07/2015,7,2,1242.335,1294.616,21,2761.518,1133.184,54,47.12,-6.88,150.5315,1133.184,19.84,2607.111
28/07/2015,28/07/2015,8,1,1248.672,1312.684,15.2,2761.518,1192.645,39.78,56.94,17.16,85.094,1192.645,23.506,2602.49
28/07/2015,28/07/2015,8,2,1234.421,1303.312,15.2,2761.518,1169.644,39.94,58.18,18.24,116.0835,1169.644,23.649,2618.753
28/07/2015,28/07/2015,9,1,1218.359,1311.338,15.2,2761.518,1136.202,40.34,52.69,12.35,155.772,1136.202,22.455,2628.858
28/07/2015,28/07/2015,9,2,1196.054,1314.294,15.2,2761.518,1101.841,40.87,46.54,5.67,180.3135,1101.841,22.598,2609.505
28/07/2015,28/07/2015,10,1,1174.262,1305.782,15.2,2761.518,1075.881,41.59,43.29,1.7,199.259,1075.881,22.805,2595.89
28/07/2015,28/07/2015,10,2,1155.427,1294.912,15.2,2761.518,1053.165,41.8,67.23,25.43,208.787,1053.165,20.72,2565.344
28/07/2015,28/07/2015,11,1,1142.34,1276.661,15.2,2761.518,1034.601,36.49,44.1,7.61,204.008,1034.601,23.081,2523.38
28/07/2015,28/07/2015,11,2,1132.095,1255.612,15.2,2765.018,1024.828,36.49,52.42,15.93,196.15,1024.828,22.893,2487.742
28/07/2015,28/07/2015,12,1,1121.964,1252.884,15.2,2765.018,1019.177,36.29,63.82,27.53,198.159,1019.177,21.127,2476.926
28/07/2015,28/07/2015,12,2,1114.446,1245.583,15.2,2765.018,1019.656,36.29,39.26,2.97,196.9515,1019.656,21.127,2475.469
28/07/2015,28/07/2015,13,1,1113.987,1252.79,15.2,2765.018,1023.226,36.49,39.29,2.8,198.3115,1023.226,20.568,2484.211
28/07/2015,28/07/2015,13,2,1114.184,1231.399,15.2,2765.018,1022.523,36.07,39.06,2.99,142.2325,1022.523,61.893,2453.297
28/07/2015,28/07/2015,14,1,1115.454,1229.786,15.2,2765.018,1025.92,36.29,40.28,3.99,168.4885,1025.92,20.639,2430.095
28/07/2015,28/07/2015,14,2,1117.947,1222.228,15.2,2765.018,1030.423,36.29,46.21,9.92,167.5515,1030.423,20.639,2437.227
28/07/2015,28/07/2015,15,1,1124.74,1230.984,15.2,2765.018,1041.559,36.29,39,2.71,164.6125,1041.559,21.172,2454.687
28/07/2015,28/07/2015,15,2,1141.257,1254.01,15.2,2765.018,1059.174,38.58,42.6,4.02,196.5225,1059.174,18.815,2549.023
28/07/2015,28/07/2015,16,1,1164.501,1286.128,15.2,2761.518,1087.997,47.18,44.54,-2.64,191.417,1087.997,18.815,2596.458
28/07/2015,28/07/2015,16,2,1199.012,1323.878,15.2,2761.518,1129.347,50,54,4,193.171,1129.347,18.815,2682.666
28/07/2015,28/07/2015,17,1,1253.721,1383.476,15.2,2761.518,1179.236,54.52,69.12,14.6,223.1685,1179.236,18.816,2842.441
28/07/2015,28/07/2015,17,2,1335.664,1473.219,15.2,2761.518,1230.486,63.07,81.2,18.13,264.207,1230.486,21.792,3032.97
28/07/2015,28/07/2015,18,1,1397.994,1529.366,15.2,2761.518,1265.684,59.1,78.97,19.87,243.838,1265.684,21.792,3062.628
28/07/2015,28/07/2015,18,2,1396.855,1516.852,15.2,2761.518,1278.192,57.53,61.86,4.33,187.9265,1278.192,21.792,2975.821
28/07/2015,28/07/2015,19,1,1366.044,1477.096,15.2,2761.518,1263.883,59.1,62.39,3.29,157.7525,1263.883,21.792,2886.855
28/07/2015,28/07/2015,19,2,1332.747,1436.714,15.2,2761.518,1231.059,63.07,74.38,11.31,152.319,1231.059,21.259,2809.274
28/07/2015,28/07/2015,20,1,1300.115,1392.171,15.2,2761.518,1162.511,54.36,82.92,28.56,181.4425,1162.511,17.227,2722.361
28/07/2015,28/07/2015,20,2,1256.481,1335.345,15.2,2761.518,1118.075,50,70.97,20.97,166.9335,1118.075,17.76,2605.537
28/07/2015,28/07/2015,21,1,1206.046,1273.434,15.2,2761.518,1069.722,40,56.77,16.77,146.1835,1069.722,17.76,2467.331
28/07/2015,28/07/2015,21,2,1145.525,1198.656,15.2,2761.518,1019.502,40,40.1,0.1,123.432,1019.502,17.76,2321.388
28/07/2015,28/07/2015,22,1,1079.359,1118.806,15.2,2765.018,911.1,32.16,38.36,6.2,136.3955,911.1,29.309,2153.609
28/07/2015,28/07/2015,22,2,1013.742,1042.825,15.2,2768.518,861.805,32.04,38.48,6.44,112.1945,861.805,29.309,2006.617
28/07/2015,28/07/2015,23,1,956.692,973.558,15.2,2775.518,811.909,31.95,38.49,6.54,101.46,811.909,33.085,1892.908
28/07/2015,28/07/2015,23,2,911.933,926.318,15.2,2782.518,774.249,25,27.1,2.1,111.462,774.249,17.529,1806.48
28/07/2015,29/07/2015,0,1,875.812,887.209,15.2,2786.018,744.592,-7.9,28.62,36.52,80.0415,744.592,44.977,1739.221
28/07/2015,29/07/2015,0,2,847.233,859.385,15.2,2789.518,721.503,-7.9,38.89,46.79,81.934,721.503,44.977,1696.828
28/07/2015,29/07/2015,1,1,826.877,846.107,15.2,2793.018,708.742,-7.9,39.13,47.03,84.941,708.742,44.977,1677.32
28/07/2015,29/07/2015,1,2,814.189,839.276,15.2,2796.518,707.027,-7.9,28.62,36.52,78.5535,707.027,44.977,1661.115
28/07/2015,29/07/2015,2,1,808.305,830.429,15.2,2796.518,706.901,-7.9,39.06,46.96,73.192,706.901,44.977,1650.14
28/07/2015,29/07/2015,2,2,806.06,828.928,15.2,2796.518,701.938,-7.9,39.06,46.96,81.793,701.938,44.977,1657.416
28/07/2015,29/07/2015,3,1,805.71,830.634,15.2,2796.518,695.302,-7.9,39.06,46.96,84.473,695.302,44.977,1649.504
28/07/2015,29/07/2015,3,2,808.006,831.516,15.2,2796.518,696.373,-7.9,39.06,46.96,87.904,696.373,44.977,1658.508
28/07/2015,29/07/2015,4,1,815.736,841.143,15.2,2796.518,704.1,-7.9,39.06,46.96,93.1695,704.1,44.977,1684.493
28/07/2015,29/07/2015,4,2,832.375,859.436,15.2,2796.518,721.05,-7.9,39.28,47.18,108.6895,721.05,44.977,1749.433
28/07/2015,29/07/2015,5,1,865.316,905.859,15.2,2793.018,750.063,25,39.14,14.14,150.77,750.063,17.529,1836.724
28/07/2015,29/07/2015,5,2,921.246,961.175,15.2,2789.518,799.402,27.04,38.73,11.69,169.678,799.402,23.942,1986.044
28/07/2015,29/07/2015,6,1,1004.849,1063.117,15.2,2779.018,904.548,31.88,39.61,7.73,165.122,904.548,29.519,2198.378
28/07/2015,29/07/2015,6,2,1095.958,1163.969,15.2,2772.018,980.062,38.58,80.28,41.7,185.153,980.062,20.959,2372.348
28/07/2015,29/07/2015,7,1,1170.813,1257.202,15.2,2765.018,1043.113,40.64,92.11,51.47,210.3175,1043.113,21.054,2548.969
28/07/2015,29/07/2015,7,2,1215.131,1293.299,15.2,2761.518,1075.991,40.33,102.19,61.86,180.9175,1075.991,21.318,2556.453
29/07/2015,29/07/2015,8,1,1220.995,1291.553,19.7,2642.618,1162.737,42.25,60.58,18.33,82.812,1162.737,22.24,2535.578
29/07/2015,29/07/2015,8,2,1208.055,1271.95,19.7,2642.618,1152.145,41.51,60.63,19.12,82.0005,1152.145,22.635,2513.561
29/07/2015,29/07/2015,9,1,1193.317,1241.884,19.7,2642.618,1132.823,39.02,45.89,6.87,66.9475,1132.823,18.811,2437.163
29/07/2015,29/07/2015,9,2,1173.446,1213.366,19.7,2642.618,1107.255,39.02,44.67,5.65,74.884,1107.255,18.811,2401.9
29/07/2015,29/07/2015,10,1,1154.959,1188.096,19.7,2642.618,1080.247,37,44.51,7.51,61.1425,1080.247,18.81,2320.399
29/07/2015,29/07/2015,10,2,1139.847,1161.683,19.7,2642.618,1053.155,37,83.41,46.41,93.2335,1053.155,18.277,2329.331
29/07/2015,29/07/2015,11,1,1130.442,1181.665,19.7,2642.618,1031.435,37,75.8,38.8,133.9865,1031.435,22.094,2375.031
29/07/2015,29/07/2015,11,2,1122.653,1185.243,19.7,2646.118,1022.408,37,62.1,25.1,124.728,1022.408,22.094,2338.46
29/07/2015,29/07/2015,12,1,1114.077,1175.068,19.7,2646.118,1018.797,36.51,41.35,4.84,79.2685,1018.797,63.348,2322.827
29/07/2015,29/07/2015,12,2,1107.086,1168.474,19.7,2646.118,1021.03,36.51,43.22,6.71,113.8995,1021.03,22.094,2314.047
29/07/2015,29/07/2015,13,1,1108.014,1162.601,19.7,2667.518,1023.839,36.51,40.92,4.41,120.728,1023.839,22.094,2333.322
29/07/2015,29/07/2015,13,2,1108.539,1166.289,19.7,2667.518,1021.106,36.51,40.99,4.48,112.6905,1021.106,22.627,2312.847
29/07/2015,29/07/2015,14,1,1110.679,1157.476,19.7,2667.518,1025.216,36.51,40.9,4.39,95.924,1025.216,21.606,2285.492
29/07/2015,29/07/2015,14,2,1113.755,1147.84,19.7,2667.518,1029.457,36.51,40.82,4.31,80.556,1029.457,21.606,2263.238
29/07/2015,29/07/2015,15,1,1120.151,1155.312,19.7,2667.518,1039.022,37,40.84,3.84,102.54,1039.022,18.81,2320.744
29/07/2015,29/07/2015,15,2,1136.022,1172.722,19.7,2667.518,1053.475,40.11,42,1.89,112.784,1053.475,18.81,2370.138
29/07/2015,29/07/2015,16,1,1157.196,1200.118,19.7,2664.018,1073.473,42.12,45.67,3.55,117.026,1073.473,20.551,2422.1
29/07/2015,29/07/2015,16,2,1187.356,1233.699,19.7,2664.018,1108.151,45.72,50.77,5.05,120.4305,1108.151,20.184,2497.531
29/07/2015,29/07/2015,17,1,1234.226,1281.061,19.7,2664.018,1153.652,50,83.5,33.5,135.451,1153.652,18.81,2615.826
29/07/2015,29/07/2015,17,2,1307,1359.875,19.7,2664.018,1206.607,50,111.99,61.99,173.7795,1206.607,18.81,2798.393
29/07/2015,29/07/2015,18,1,1365.001,1418.088,19.7,2664.018,1248.518,50,140.87,90.87,149.7045,1248.518,18.81,2834.065
29/07/2015,29/07/2015,18,2,1364.1,1410.308,19.7,2664.018,1264.955,50,139.73,89.73,106.869,1264.955,18.81,2781.268
29/07/2015,29/07/2015,19,1,1333.378,1376.598,19.7,2664.018,1255.672,50,85.5,35.5,72.8275,1255.672,18.81,2694.619
29/07/2015,29/07/2015,19,2,1300.525,1346.802,19.7,2664.018,1230.15,50,71.19,21.19,71.736,1230.15,18.277,2640.326
29/07/2015,29/07/2015,20,1,1268.86,1304.875,19.7,2664.018,1162.842,50,69.91,19.91,97.4585,1162.842,16.713,2554.027
29/07/2015,29/07/2015,20,2,1228.271,1257.254,19.7,2664.018,1119.191,50,52.94,2.94,82.308,1119.191,17.246,2437.49
29/07/2015,29/07/2015,21,1,1182.144,1195.36,19.7,2664.018,1073.079,40,47.78,7.78,73.87,1073.079,17.246,2328.39
29/07/2015,29/07/2015,21,2,1125.006,1138.248,19.7,2664.018,1026.263,40,40.59,0.59,58.58,1026.263,17.246,2204.178
29/07/2015,29/07/2015,22,1,1063.242,1064.3,19.7,2667.518,920.392,31.78,38.54,6.76,85.946,920.392,25.806,2064.288
29/07/2015,29/07/2015,22,2,1001.051,1001.787,19.7,2671.018,871.266,31.74,38.69,6.95,70.935,871.266,25.806,1936.014
29/07/2015,29/07/2015,23,1,946.856,940.524,19.7,2678.018,817.423,33.13,39.03,5.9,65.037,817.423,29.328,1823.576
29/07/2015,29/07/2015,23,2,904.838,891.017,19.7,2685.018,778.36,27.97,28.62,0.65,62.965,778.36,22.963,1728.576
29/07/2015,30/07/2015,0,1,871.492,858.902,19.7,2598.109,746.948,24.78,39.2,14.42,77.0275,746.948,21.37,1690.691
29/07/2015,30/07/2015,0,2,845.757,839.136,19.7,2601.609,723.171,21.32,38.47,17.15,66.6085,723.171,41.345,1662.249
29/07/2015,30/07/2015,1,1,827.412,823.585,19.7,2605.109,708.682,-7.9,27.03,34.93,62.9905,708.682,44.977,1633.299
29/07/2015,30/07/2015,1,2,815.475,817.922,19.7,2608.609,708.601,-7.9,27.03,34.93,58.3825,708.601,44.977,1623.921
29/07/2015,30/07/2015,2,1,809.522,811.402,19.7,2608.609,707.104,-7.9,27.03,34.93,54.4355,707.104,44.977,1613.033
29/07/2015,30/07/2015,2,2,807.048,802.499,19.7,2608.609,699.277,-7.9,27.03,34.93,55.8835,699.277,44.977,1600.275
29/07/2015,30/07/2015,3,1,806.482,804.244,19.7,2608.609,693.046,-7.9,27.03,34.93,62.86,693.046,44.977,1601.766
29/07/2015,30/07/2015,3,2,808.559,801.151,19.7,2608.609,693.634,-7.9,27.03,34.93,63.6415,693.634,44.977,1604.505
29/07/2015,30/07/2015,4,1,815.216,817.149,19.7,2608.609,702.754,-7.9,28.62,36.52,68.939,702.754,44.977,1633.34
29/07/2015,30/07/2015,4,2,831.764,835.574,19.7,2608.609,719.963,-7.9,38.95,46.85,82.158,719.963,44.977,1694.196
29/07/2015,30/07/2015,5,1,864.711,873.236,19.7,2605.109,750.005,21.32,39.04,17.72,108.843,750.005,30.47,1778.636
29/07/2015,30/07/2015,5,2,919.887,931.356,19.7,2601.609,801.918,27.97,39.16,11.19,134.6475,801.918,23.564,1920.259
29/07/2015,30/07/2015,6,1,1002.915,1028.456,19.7,2591.109,911.586,32.85,38.81,5.96,125.5125,911.586,31.994,2138.185
29/07/2015,30/07/2015,6,2,1094,1112.121,19.7,2584.109,992.052,36.29,40.83,4.54,124.134,992.052,24.843,2282.058
29/07/2015,30/07/2015,7,1,1167.636,1196.432,19.7,2577.109,1060.869,40.58,41.15,0.57,121.2365,1060.869,21.132,2406.475
29/07/2015,30/07/2015,7,2,1211.841,1226.462,19.7,2573.609,1100.117,40.26,41.01,0.75,98.6515,1100.117,21.508,2440.553
